station,datetime,latitude [degrees_east],longitude [degrees_west],elevation [m],relative_humidity [%],temperature_2m [degC],temperature_9m [degC],solar_insolation [watt/m**2],station_pressure [mbar],wind_speed [m/s],wind_maximum [m/s],wind_direction [degrees],precip_since_00Z [mm],soil_temperature_5cm [degC],soil_temperature_25cm [degC],soil_temperature_50cm [degC],soil_moisture_5cm [m**3/m**3],soil_moisture_25cm [m**3/m**3],soil_moisture_50cm [m**3/m**3]
WFMB,20170919T115500,44.39323,73.85883,614.6,100,17.0,17.4,73,948.89,0,0,21,2.21,18.2,18.9,17.7,0.2,0.2,0.3
WFMB,20170919T120000,44.39323,73.85883,614.6,100,17.2,17.6,104,948.87,0,1,39,2.21,18.2,18.9,17.7,0.2,0.2,0.3
WFMB,20170919T120500,44.39323,73.85883,614.6,100,17.5,17.8,191,948.87,0,1,99,2.21,18.2,18.9,17.7,0.2,0.2,0.3
WFMB,20170919T121000,44.39323,73.85883,614.6,100,17.6,17.8,204,948.82,1,1,109,2.21,18.2,18.9,17.7,0.2,0.2,0.3
WFMB,20170919T121500,44.39323,73.85883,614.6,100,17.7,17.9,217,948.76,0,1,97,2.21,18.2,18.9,17.7,0.2,0.2,0.3
WFMB,20170919T122000,44.39323,73.85883,614.6,100,17.9,18.0,232,948.77,0,1,92,2.21,18.2,18.9,17.7,0.2,0.2,0.3
WFMB,20170919T122500,44.39323,73.85883,614.6,99,18.0,18.1,245,948.77,0,1,100,2.21,18.2,18.9,17.7,0.2,0.2,0.3
WFMB,20170919T123000,44.39323,73.85883,614.6,97,18.0,18.2,253,948.81,1,1,119,2.21,18.2,18.9,17.7,0.2,0.2,0.3
WFMB,20170919T123500,44.39323,73.85883,614.6,98,18.1,18.1,265,948.85,1,1,120,2.21,18.2,18.9,17.7,0.2,0.2,0.3
WFMB,20170919T124000,44.39323,73.85883,614.6,95,18.6,18.3,278,948.93,1,2,102,2.21,18.2,18.9,17.7,0.2,0.2,0.3
WFMB,20170919T124500,44.39323,73.85883,614.6,93,18.2,17.8,293,949.0,1,2,105,2.21,18.2,18.9,17.7,0.2,0.2,0.3
WFMB,20170919T125000,44.39323,73.85883,614.6,94,18.3,17.8,305,949.01,1,1,90,2.21,18.2,18.9,17.7,0.2,0.2,0.3
WFMB,20170919T125500,44.39323,73.85883,614.6,92,18.3,17.9,323,948.97,1,2,117,2.21,18.3,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T130000,44.39323,73.85883,614.6,93,18.2,18.1,340,948.94,0,1,116,2.21,18.4,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T130500,44.39323,73.85883,614.6,92,18.2,18.2,347,948.92,0,1,65,2.21,18.4,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T131000,44.39323,73.85883,614.6,94,18.3,18.3,360,948.91,1,1,105,2.21,18.4,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T131500,44.39323,73.85883,614.6,94,18.8,18.6,360,948.94,0,1,114,2.21,18.4,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T132000,44.39323,73.85883,614.6,92,19.3,18.8,377,948.96,1,1,110,2.21,18.4,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T132500,44.39323,73.85883,614.6,90,19.3,18.9,388,948.98,1,1,119,2.21,18.6,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T133000,44.39323,73.85883,614.6,91,19.7,19.3,400,948.99,1,2,105,2.21,18.6,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T133500,44.39323,73.85883,614.6,88,19.6,18.8,411,949.01,1,2,122,2.21,18.8,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T134000,44.39323,73.85883,614.6,88,19.4,18.8,430,948.99,1,2,115,2.21,18.8,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T134500,44.39323,73.85883,614.6,87,19.5,18.9,444,948.95,1,2,94,2.21,18.8,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T135000,44.39323,73.85883,614.6,88,19.5,19.2,458,948.96,1,1,100,2.21,18.8,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T135500,44.39323,73.85883,614.6,88,19.7,19.4,472,949.03,1,2,91,2.21,18.9,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T140000,44.39323,73.85883,614.6,87,20.1,19.4,485,949.08,1,2,114,2.21,18.9,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T140500,44.39323,73.85883,614.6,87,20.2,19.8,499,949.13,1,2,135,2.21,19.0,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T141000,44.39323,73.85883,614.6,86,20.0,19.5,510,949.15,1,2,130,2.21,19.1,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T141500,44.39323,73.85883,614.6,84,20.2,19.4,521,949.16,1,2,81,2.21,19.1,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T142000,44.39323,73.85883,614.6,83,20.6,19.8,532,949.19,1,2,89,2.21,19.2,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T142500,44.39323,73.85883,614.6,81,20.9,19.8,548,949.23,1,3,110,2.21,19.3,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T143000,44.39323,73.85883,614.6,79,20.9,19.7,560,949.28,1,2,103,2.21,19.4,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T143500,44.39323,73.85883,614.6,81,20.5,20.0,579,949.3,1,2,97,2.21,19.5,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T144000,44.39323,73.85883,614.6,81,21.1,20.2,577,949.3,1,3,92,2.21,19.6,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T144500,44.39323,73.85883,614.6,76,20.6,19.9,571,949.29,1,2,90,2.21,19.7,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T145000,44.39323,73.85883,614.6,76,20.6,19.9,588,949.29,1,2,120,2.21,19.7,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T145500,44.39323,73.85883,614.6,79,20.9,20.4,600,949.3,1,2,86,2.21,19.9,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T150000,44.39323,73.85883,614.6,78,21.1,20.4,616,949.27,1,2,79,2.21,19.9,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T150500,44.39323,73.85883,614.6,77,20.9,20.3,541,949.23,1,2,112,2.21,20.1,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T151000,44.39323,73.85883,614.6,75,20.9,20.3,423,949.18,0,1,93,2.21,20.2,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T151500,44.39323,73.85883,614.6,79,20.8,20.6,435,949.17,1,1,139,2.21,20.3,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T152000,44.39323,73.85883,614.6,77,21.2,20.7,452,949.17,1,2,65,2.21,20.3,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T152500,44.39323,73.85883,614.6,76,21.2,20.8,662,949.18,1,2,106,2.21,20.5,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T153000,44.39323,73.85883,614.6,76,21.7,20.9,653,949.1,1,2,130,2.21,20.5,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T153500,44.39323,73.85883,614.6,71,21.4,20.9,656,949.01,1,2,185,2.21,20.7,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T154000,44.39323,73.85883,614.6,75,22.0,21.1,665,948.96,1,3,105,2.21,20.7,18.8,17.7,0.2,0.2,0.3
WFMB,20170919T154500,44.39323,73.85883,614.6,75,22.1,21.2,667,948.92,1,2,112,2.21,20.8,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T155000,44.39323,73.85883,614.6,76,22.7,21.5,666,948.86,1,2,105,2.21,20.9,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T155500,44.39323,73.85883,614.6,72,22.1,21.4,680,948.78,1,2,131,2.21,21.0,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T160000,44.39323,73.85883,614.6,73,22.2,21.4,689,948.75,1,3,109,2.21,21.1,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T160500,44.39323,73.85883,614.6,70,22.0,21.4,689,948.67,1,2,80,2.21,21.1,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T161000,44.39323,73.85883,614.6,72,22.5,22.0,699,948.57,1,2,82,2.21,21.3,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T161500,44.39323,73.85883,614.6,69,22.9,22.0,482,948.52,1,2,75,2.21,21.3,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T162000,44.39323,73.85883,614.6,68,22.0,21.5,557,948.53,1,2,73,2.21,21.5,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T162500,44.39323,73.85883,614.6,70,22.0,21.4,688,948.58,1,2,131,2.21,21.5,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T163000,44.39323,73.85883,614.6,70,22.1,21.6,611,948.6,1,2,109,2.21,21.5,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T163500,44.39323,73.85883,614.6,69,22.6,21.9,444,948.57,1,2,84,2.21,21.7,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T164000,44.39323,73.85883,614.6,72,21.7,21.2,185,948.48,1,2,69,2.21,21.7,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T164500,44.39323,73.85883,614.6,74,21.5,21.2,448,948.45,1,2,62,2.21,21.9,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T165000,44.39323,73.85883,614.6,70,22.4,21.9,486,948.44,1,3,88,2.21,21.9,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T165500,44.39323,73.85883,614.6,71,21.6,21.2,280,948.42,1,2,89,2.21,21.9,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T170000,44.39323,73.85883,614.6,74,22.0,21.5,470,948.37,1,3,81,2.21,21.9,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T170500,44.39323,73.85883,614.6,73,22.2,21.6,370,948.31,1,3,81,2.21,22.0,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T171000,44.39323,73.85883,614.6,72,22.0,21.6,697,948.18,1,2,108,2.21,22.1,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T171500,44.39323,73.85883,614.6,71,23.3,22.5,777,948.02,2,3,79,2.21,22.1,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T172000,44.39323,73.85883,614.6,69,23.2,22.5,652,947.96,1,4,89,2.21,22.1,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T172500,44.39323,73.85883,614.6,70,22.2,21.6,311,947.92,1,2,92,2.21,22.1,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T173000,44.39323,73.85883,614.6,74,22.0,21.7,284,947.89,1,3,79,2.21,22.2,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T173500,44.39323,73.85883,614.6,75,22.6,21.8,441,947.89,1,3,82,2.21,22.4,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T174000,44.39323,73.85883,614.6,73,23.2,22.1,697,947.81,1,3,119,2.21,22.4,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T174500,44.39323,73.85883,614.6,74,23.0,22.2,524,947.83,1,4,100,2.21,22.4,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T175000,44.39323,73.85883,614.6,70,22.8,22.1,690,947.78,2,4,115,2.21,22.4,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T175500,44.39323,73.85883,614.6,69,22.3,21.9,420,947.72,1,3,92,2.21,22.4,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T180000,44.39323,73.85883,614.6,72,23.1,22.3,734,947.71,1,3,65,2.21,22.4,18.8,17.9,0.2,0.2,0.3
WFMB,20170919T180500,44.39323,73.85883,614.6,69,23.0,22.0,350,947.71,1,4,72,2.21,22.6,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T181000,44.39323,73.85883,614.6,70,22.6,22.0,656,947.65,1,3,85,2.21,22.6,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T181500,44.39323,73.85883,614.6,70,23.2,22.4,648,947.61,1,3,73,2.21,22.6,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T182000,44.39323,73.85883,614.6,69,23.0,22.1,571,947.6,1,3,86,2.21,22.6,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T182500,44.39323,73.85883,614.6,71,22.8,21.9,595,947.59,2,5,108,2.21,22.6,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T183000,44.39323,73.85883,614.6,71,22.6,22.0,645,947.56,1,3,110,2.21,22.7,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T183500,44.39323,73.85883,614.6,67,22.8,22.1,639,947.54,1,3,94,2.21,22.7,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T184000,44.39323,73.85883,614.6,66,22.6,22.0,651,947.47,1,4,123,2.21,22.8,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T184500,44.39323,73.85883,614.6,69,22.8,22.1,668,947.4,2,3,109,2.21,22.8,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T185000,44.39323,73.85883,614.6,69,23.4,22.4,636,947.34,2,3,101,2.21,22.8,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T185500,44.39323,73.85883,614.6,69,22.7,22.0,593,947.37,1,3,101,2.21,22.8,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T190000,44.39323,73.85883,614.6,70,22.8,21.8,668,947.37,1,3,105,2.21,22.8,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T190500,44.39323,73.85883,614.6,70,23.0,22.4,400,947.32,1,3,81,2.21,22.8,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T191000,44.39323,73.85883,614.6,70,22.0,21.5,245,947.31,1,2,66,2.21,22.8,18.8,17.8,0.2,0.2,0.3
WFMB,20170919T191500,44.39323,73.85883,614.6,71,21.8,21.4,135,947.33,0,2,68,2.21,22.9,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T192000,44.39323,73.85883,614.6,74,21.7,21.2,100,947.32,0,1,69,2.21,23.0,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T192500,44.39323,73.85883,614.6,74,21.2,21.1,182,947.23,1,1,96,2.21,23.0,18.9,17.9,0.2,0.2,0.3
WFMB,20170919T193000,44.39323,73.85883,614.6,75,21.7,21.5,483,947.16,0,2,61,2.21,23.0,18.9,17.9,0.2,0.2,0.3
WFMB,20170919T193500,44.39323,73.85883,614.6,72,22.7,22.0,300,947.18,1,2,74,2.21,23.0,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T194000,44.39323,73.85883,614.6,69,22.7,22.2,332,947.16,1,2,73,2.21,23.0,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T194500,44.39323,73.85883,614.6,69,22.2,21.8,185,947.14,1,3,87,2.21,23.0,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T195000,44.39323,73.85883,614.6,73,21.1,21.2,227,947.1,1,2,83,2.21,23.0,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T195500,44.39323,73.85883,614.6,75,21.3,21.6,458,947.1,1,2,92,2.21,23.0,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T200000,44.39323,73.85883,614.6,70,21.7,21.7,462,947.1,1,2,62,2.21,23.0,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T200500,44.39323,73.85883,614.6,69,21.8,21.8,353,947.07,1,2,68,2.21,23.0,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T201000,44.39323,73.85883,614.6,70,21.5,21.6,198,947.01,1,3,76,2.21,23.0,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T201500,44.39323,73.85883,614.6,72,21.0,21.5,137,946.98,1,1,98,2.21,22.9,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T202000,44.39323,73.85883,614.6,75,21.0,21.4,76,946.97,1,2,110,2.21,22.8,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T202500,44.39323,73.85883,614.6,79,20.7,21.2,85,946.92,1,2,52,2.21,22.8,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T203000,44.39323,73.85883,614.6,75,21.0,21.3,62,946.9,1,3,71,2.21,22.8,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T203500,44.39323,73.85883,614.6,75,21.1,21.4,54,946.89,2,3,102,2.21,22.8,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T204000,44.39323,73.85883,614.6,76,21.0,21.3,44,946.87,2,3,97,2.21,22.8,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T204500,44.39323,73.85883,614.6,76,20.7,20.9,43,946.93,1,2,94,2.21,22.8,18.9,17.8,0.2,0.2,0.3
WFMB,20170919T205000,44.39323,73.85883,614.6,78,20.4,20.8,41,946.92,0,1,89,2.21,22.8,19.0,17.9,0.2,0.2,0.3
WFMB,20170919T205500,44.39323,73.85883,614.6,83,19.9,20.6,57,946.91,1,2,80,2.21,22.8,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T210000,44.39323,73.85883,614.6,84,20.0,20.5,51,946.86,0,1,86,2.21,22.7,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T210500,44.39323,73.85883,614.6,85,20.0,20.6,39,946.8,1,2,91,2.21,22.6,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T211000,44.39323,73.85883,614.6,84,20.0,20.4,38,946.78,1,2,115,2.21,22.6,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T211500,44.39323,73.85883,614.6,84,19.8,20.4,38,946.84,1,2,108,2.21,22.6,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T212000,44.39323,73.85883,614.6,85,19.8,20.3,41,946.85,0,2,81,2.21,22.6,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T212500,44.39323,73.85883,614.6,82,20.0,20.4,35,946.85,0,2,90,2.21,22.5,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T213000,44.39323,73.85883,614.6,83,19.8,20.3,34,946.89,0,1,45,2.21,22.4,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T213500,44.39323,73.85883,614.6,86,19.4,20.0,31,946.91,0,1,342,2.21,22.4,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T214000,44.39323,73.85883,614.6,88,18.7,19.7,30,946.88,0,0,248,2.21,22.4,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T214500,44.39323,73.85883,614.6,90,18.5,19.6,28,946.86,0,1,272,2.21,22.4,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T215000,44.39323,73.85883,614.6,93,18.4,19.6,27,946.82,0,1,220,2.21,22.4,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T215500,44.39323,73.85883,614.6,94,18.3,19.7,25,946.83,0,1,237,2.21,22.2,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T220000,44.39323,73.85883,614.6,95,18.2,19.4,23,946.92,1,1,230,2.21,22.1,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T220500,44.39323,73.85883,614.6,95,18.0,19.1,22,946.97,0,1,269,2.21,22.1,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T221000,44.39323,73.85883,614.6,96,17.8,18.9,21,946.94,1,1,262,2.21,22.1,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T221500,44.39323,73.85883,614.6,96,17.8,18.9,19,946.93,1,1,258,2.21,22.1,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T222000,44.39323,73.85883,614.6,96,17.7,18.7,18,946.94,1,1,284,2.21,21.9,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T222500,44.39323,73.85883,614.6,97,17.6,19.0,16,946.92,1,1,263,2.21,21.9,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T223000,44.39323,73.85883,614.6,97,17.4,18.1,13,946.93,1,1,266,2.21,21.9,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T223500,44.39323,73.85883,614.6,99,17.3,17.4,9,946.94,1,1,262,2.21,21.9,19.1,17.9,0.2,0.2,0.3
WFMB,20170919T224000,44.39323,73.85883,614.6,99,17.1,17.4,6,946.91,1,1,264,2.21,21.9,19.1,17.8,0.2,0.2,0.3
WFMB,20170919T224500,44.39323,73.85883,614.6,100,16.9,17.8,4,946.92,1,1,267,2.21,21.9,19.2,17.9,0.2,0.2,0.3
WFMB,20170919T225000,44.39323,73.85883,614.6,100,16.9,18.4,4,946.91,1,1,266,2.21,21.7,19.3,17.8,0.2,0.2,0.3
WFMB,20170919T225500,44.39323,73.85883,614.6,100,16.9,17.6,3,946.98,1,1,258,2.21,21.7,19.3,17.9,0.2,0.2,0.3
WFMB,20170919T230000,44.39323,73.85883,614.6,100,16.8,17.2,2,947.04,1,1,261,2.21,21.7,19.3,17.9,0.2,0.2,0.3
WFMB,20170919T230500,44.39323,73.85883,614.6,100,16.7,17.1,1,947.1,1,1,253,2.21,21.7,19.3,17.9,0.2,0.2,0.3
WFMB,20170919T231000,44.39323,73.85883,614.6,100,16.6,17.6,1,947.1,1,1,259,2.21,21.5,19.3,17.9,0.2,0.2,0.3
WFMB,20170919T231500,44.39323,73.85883,614.6,100,16.5,17.7,1,947.06,1,1,258,2.21,21.5,19.3,17.9,0.2,0.2,0.3
WFMB,20170919T232000,44.39323,73.85883,614.6,100,16.6,16.8,0,947.04,1,1,256,2.21,21.5,19.3,17.9,0.2,0.2,0.3
WFMB,20170919T232500,44.39323,73.85883,614.6,100,16.5,16.6,0,947.09,1,1,266,2.21,21.5,19.3,17.9,0.2,0.2,0.3
WFMB,20170919T233000,44.39323,73.85883,614.6,100,16.3,17.2,0,947.02,1,1,263,2.21,21.4,19.3,17.9,0.2,0.2,0.3
WFMB,20170919T233500,44.39323,73.85883,614.6,100,16.3,16.7,0,947.02,1,1,256,2.21,21.3,19.3,17.9,0.2,0.2,0.3
WFMB,20170919T234000,44.39323,73.85883,614.6,100,16.3,16.4,0,947.02,1,1,263,2.21,21.3,19.3,17.9,0.2,0.2,0.3
WFMB,20170919T234500,44.39323,73.85883,614.6,100,16.1,16.7,0,947.01,1,1,265,2.21,21.3,19.3,17.9,0.2,0.2,0.3
WFMB,20170919T235000,44.39323,73.85883,614.6,100,16.1,17.0,0,946.99,1,1,268,2.21,21.1,19.3,17.9,0.2,0.2,0.3
WFMB,20170919T235500,44.39323,73.85883,614.6,100,16.0,16.7,0,946.94,1,1,272,2.21,21.1,19.3,17.9,0.2,0.2,0.3
WFMB,20170920T000000,44.39323,73.85883,614.6,100,16.1,16.5,0,946.99,1,1,254,2.21,21.1,19.3,17.9,0.2,0.2,0.3
WFMB,20170920T000500,44.39323,73.85883,614.6,100,16.1,16.5,0,947.07,1,1,262,0.0,21.1,19.3,17.9,0.2,0.2,0.3
WFMB,20170920T001000,44.39323,73.85883,614.6,100,16.1,16.8,0,947.17,1,1,257,0.0,21.1,19.3,17.9,0.2,0.2,0.3
WFMB,20170920T001500,44.39323,73.85883,614.6,100,16.0,16.7,0,947.17,1,1,265,0.0,20.9,19.3,17.9,0.2,0.2,0.3
WFMB,20170920T002000,44.39323,73.85883,614.6,100,15.9,16.8,0,947.13,1,1,259,0.0,20.9,19.3,17.9,0.2,0.2,0.3
WFMB,20170920T002500,44.39323,73.85883,614.6,100,15.9,16.7,0,947.14,0,1,268,0.0,20.9,19.3,17.9,0.2,0.2,0.3
WFMB,20170920T003000,44.39323,73.85883,614.6,100,15.8,16.6,0,947.15,1,1,260,0.0,20.9,19.3,17.9,0.2,0.2,0.3
WFMB,20170920T003500,44.39323,73.85883,614.6,100,15.8,16.1,0,947.21,1,1,267,0.0,20.7,19.3,17.9,0.2,0.2,0.3
WFMB,20170920T004000,44.39323,73.85883,614.6,100,15.7,16.6,0,947.21,1,1,264,0.0,20.7,19.3,17.9,0.2,0.2,0.3
WFMB,20170920T004500,44.39323,73.85883,614.6,100,15.7,16.8,0,947.27,1,1,259,0.0,20.7,19.3,17.9,0.2,0.2,0.3
WFMB,20170920T005000,44.39323,73.85883,614.6,100,15.7,16.4,0,947.25,1,1,263,0.0,20.7,19.4,17.9,0.2,0.2,0.3
WFMB,20170920T005500,44.39323,73.85883,614.6,100,15.7,16.6,0,947.22,1,2,252,0.0,20.7,19.4,17.9,0.2,0.2,0.3
WFMB,20170920T010000,44.39323,73.85883,614.6,100,15.6,16.9,0,947.25,1,1,249,0.0,20.5,19.4,17.9,0.2,0.2,0.3
WFMB,20170920T010500,44.39323,73.85883,614.6,100,15.6,17.2,0,947.26,1,1,250,0.0,20.5,19.4,17.9,0.2,0.2,0.3
WFMB,20170920T011000,44.39323,73.85883,614.6,100,15.6,16.7,0,947.28,1,1,256,0.0,20.5,19.4,17.9,0.2,0.2,0.3
WFMB,20170920T011500,44.39323,73.85883,614.6,100,15.5,16.4,0,947.24,1,2,258,0.0,20.5,19.4,17.9,0.2,0.2,0.3
WFMB,20170920T012000,44.39323,73.85883,614.6,100,15.4,16.0,0,947.17,1,1,273,0.0,20.4,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T012500,44.39323,73.85883,614.6,100,15.4,15.8,0,947.13,1,1,270,0.0,20.3,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T013000,44.39323,73.85883,614.6,100,15.6,15.7,0,947.1,1,1,265,0.0,20.3,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T013500,44.39323,73.85883,614.6,100,15.4,15.7,0,947.06,1,1,266,0.0,20.3,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T014000,44.39323,73.85883,614.6,100,15.4,15.6,0,947.05,1,1,260,0.0,20.3,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T014500,44.39323,73.85883,614.6,100,15.3,15.6,0,947.01,1,1,257,0.0,20.3,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T015000,44.39323,73.85883,614.6,100,15.2,15.5,0,946.96,1,1,260,0.0,20.3,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T015500,44.39323,73.85883,614.6,100,15.3,15.4,0,946.97,1,1,260,0.0,20.1,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T020000,44.39323,73.85883,614.6,100,15.3,15.4,0,947.04,1,1,262,0.0,20.1,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T020500,44.39323,73.85883,614.6,100,15.2,15.4,0,947.01,1,1,263,0.0,20.1,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T021000,44.39323,73.85883,614.6,100,15.1,15.6,0,947.01,1,1,268,0.0,20.1,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T021500,44.39323,73.85883,614.6,100,15.3,15.6,0,947.01,1,1,261,0.0,19.9,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T022000,44.39323,73.85883,614.6,100,15.3,15.8,0,947.02,1,1,262,0.0,19.9,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T022500,44.39323,73.85883,614.6,100,15.3,15.5,0,947.05,1,1,257,0.0,19.9,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T023000,44.39323,73.85883,614.6,100,15.1,15.3,0,947.02,1,1,264,0.0,19.9,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T023500,44.39323,73.85883,614.6,100,15.2,15.4,0,947.02,1,1,263,0.0,19.9,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T024000,44.39323,73.85883,614.6,100,15.3,15.3,0,947.05,1,1,260,0.0,19.9,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T024500,44.39323,73.85883,614.6,100,15.2,15.6,0,947.14,1,1,266,0.0,19.7,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T025000,44.39323,73.85883,614.6,100,15.0,15.9,0,947.17,1,1,274,0.0,19.7,19.5,17.9,0.2,0.2,0.3
WFMB,20170920T025500,44.39323,73.85883,614.6,100,15.0,15.4,0,947.17,1,1,276,0.0,19.7,19.5,17.9,0.2,0.2,0.3
