14:04:17,0.600000,1.000000,9.934000,24.155981,24.087933,29.122982,29.169127,33.394600,33.487381,23.155981,23.320227,25.155981,25.210791,35.394600,35.618809,22.609167,46.425812,453.948364,1010.591553,82.052498,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,8.000000,26.000000,108.000000,174.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.968994,2.323783,0.000000
14:04:18,0.600000,1.000000,9.934000,24.155981,24.059206,29.122982,29.162369,33.394600,33.500900,23.155981,23.306494,25.155981,25.255041,35.394600,35.536411,22.618322,46.263718,452.821655,1010.608459,82.052498,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,9.000000,24.000000,131.000000,161.000000,24.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,462.152222,2.304995,0.000000
14:04:19,0.600000,1.000000,9.934000,24.155981,23.969648,29.122982,29.176731,33.394600,33.497520,23.155981,23.337011,25.155981,25.287085,35.394600,35.431126,22.630529,46.454422,451.868164,1010.981323,81.995003,0.000000,2.707180,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,15.000000,20.000000,138.000000,156.000000,32.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.442261,2.342080,0.000000
14:04:20,0.600000,1.000000,9.934000,24.155981,23.973873,29.122982,29.150539,33.394600,33.510193,23.155981,23.320227,25.155981,25.410681,35.394600,35.472324,22.656469,45.968124,451.174805,1010.472900,82.052498,0.000000,2.705960,0.037820,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,16.000000,19.000000,118.000000,163.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,476.131439,2.363105,0.000000
14:04:21,0.600000,1.000000,9.934000,24.155981,24.073570,29.122982,29.175041,33.394600,33.493294,23.155981,23.332434,25.155981,25.319128,35.394600,35.479954,22.748022,46.454422,454.728516,1010.693237,82.052498,0.000000,2.707180,0.037820,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,14.000000,16.000000,119.000000,141.000000,38.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,441.718262,2.350085,0.000000
14:04:22,0.600000,1.000000,9.934000,24.155981,24.075260,29.122982,29.124348,33.394600,33.489918,23.155981,23.353796,25.155981,25.174170,35.394600,35.421970,22.644262,46.187439,450.047974,1010.625427,81.995003,0.000000,2.707180,0.037820,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,19.000000,97.000000,154.000000,31.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,410.404510,2.308210,0.000000
14:04:23,0.600000,1.000000,9.934000,24.155981,24.049068,29.122982,29.208838,33.394600,33.481468,23.155981,23.355322,25.155981,25.221472,35.394600,35.400608,22.673254,46.397202,455.335205,1010.727112,81.937500,0.000000,2.705960,0.039040,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,14.000000,23.000000,118.000000,162.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.086975,2.308628,0.000000
14:04:24,0.600000,1.000000,9.934000,24.155981,24.073570,29.122982,29.124348,33.394600,33.511883,23.155981,23.477392,25.155981,25.218420,35.394600,35.386875,22.622900,46.473495,452.648315,1010.591553,81.995003,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,5.000000,16.000000,104.000000,147.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.104523,2.340457,0.000000
14:04:25,0.600000,1.000000,9.934000,24.155981,24.108212,29.122982,29.168282,33.394600,33.489918,23.155981,23.318701,25.155981,25.201635,35.394600,35.403660,22.670202,46.282791,450.828125,1010.727112,81.995003,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,16.000000,92.000000,162.000000,28.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.935516,2.327777,0.000000
14:04:26,0.600000,1.000000,9.934000,24.155981,24.062586,29.122982,29.164902,33.394600,33.511040,23.155981,23.283606,25.155981,25.235205,35.394600,35.409763,22.651892,46.311386,452.474976,1010.744080,81.995003,0.000000,2.707180,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,13.000000,109.000000,158.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.921082,2.299021,0.000000
14:04:27,0.600000,1.000000,9.934000,24.155981,24.158905,29.122982,29.160679,33.394600,33.480621,23.155981,23.275976,25.155981,25.218420,35.394600,35.487583,22.760229,46.549774,452.301514,1010.591553,81.995003,0.000000,2.707180,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,8.000000,17.000000,101.000000,168.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.866974,2.342578,0.000000
14:04:28,0.600000,1.000000,9.934000,24.155981,24.050758,29.122982,29.154764,33.394600,33.494984,23.155981,23.320227,25.155981,25.125341,35.394600,35.518101,22.683935,46.559311,454.815186,1010.608459,81.995003,0.000000,2.707180,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,13.000000,14.000000,80.000000,154.000000,33.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,396.141907,2.335840,0.000000
14:04:29,0.600000,1.000000,9.934000,24.155981,24.056673,29.122982,29.159834,33.394600,33.494984,23.155981,23.285131,25.155981,25.207739,35.394600,35.472324,22.659521,46.740479,456.375366,1010.676270,81.995003,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,19.000000,98.000000,156.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,400.900879,2.282122,0.000000
14:04:30,0.600000,1.000000,9.934000,24.155981,24.050758,29.122982,29.119278,33.394600,33.496674,23.155981,23.256140,25.155981,25.227575,35.394600,35.435703,22.593908,46.997925,457.588745,1010.659302,81.937500,0.000000,2.707180,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,7.000000,16.000000,99.000000,169.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.664886,2.264811,0.000000
14:04:31,0.600000,1.000000,9.934000,24.155981,24.086243,29.122982,29.184336,33.394600,33.478931,23.155981,23.282080,25.155981,25.200109,35.394600,35.476902,22.661047,46.597443,454.555176,1010.625427,81.995003,0.000000,2.707180,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,11.000000,14.000000,95.000000,139.000000,27.000000,1.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,382.256683,2.304947,0.000000
14:04:32,0.600000,1.000000,9.934000,24.155981,24.057518,29.122982,29.164902,33.394600,33.432465,23.155981,23.332434,25.155981,25.299292,35.394600,35.394505,22.661047,45.424622,449.787964,1010.591553,81.995003,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,18.000000,98.000000,149.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.159058,2.363856,0.000000
14:04:33,0.600000,1.000000,9.934000,24.155981,24.071880,29.122982,29.172506,33.394600,33.520332,23.155981,23.349218,25.155981,25.172644,35.394600,35.421970,22.653418,46.425812,456.635376,1010.794922,81.937500,0.000000,2.705960,0.036600,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,24.000000,109.000000,150.000000,30.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,425.147675,2.356361,0.000000
14:04:34,0.600000,1.000000,9.934000,24.155981,24.005980,29.122982,29.163212,33.394600,33.458656,23.155981,23.266821,25.155981,25.146704,35.394600,35.434177,22.685461,46.359070,454.208496,1010.642395,82.052498,0.000000,2.707180,0.036600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,4.000000,16.000000,111.000000,161.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.759735,2.306759,0.000000
14:04:35,0.600000,1.000000,9.934000,24.155981,24.082865,29.122982,29.161524,33.394600,33.484001,23.155981,23.303442,25.155981,25.157385,35.394600,35.493687,22.656469,46.597443,453.081665,1010.676270,81.995003,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,20.000000,105.000000,163.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,441.229279,2.319151,0.000000
14:04:36,0.600000,1.000000,9.934000,24.155981,24.067656,29.122982,29.165747,33.394600,33.477242,23.155981,23.311071,25.155981,25.192480,35.394600,35.490635,22.651892,46.606979,455.161865,1010.642395,81.995003,0.000000,2.707180,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,7.000000,13.000000,82.000000,150.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.876190,2.272416,0.000000
14:04:37,0.600000,1.000000,9.934000,24.155981,24.044844,29.122982,29.175041,33.394600,33.515263,23.155981,23.337011,25.155981,25.178747,35.394600,35.412815,22.773962,46.320923,455.248535,1010.693237,81.995003,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,14.000000,14.000000,108.000000,164.000000,40.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,440.435577,2.326160,0.000000
14:04:38,0.600000,1.000000,9.934000,24.155981,24.046534,29.122982,29.157299,33.394600,33.485691,23.155981,23.349218,25.155981,25.354223,35.394600,35.513523,22.648840,46.416275,455.942017,1010.557678,82.052498,0.000000,2.707180,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,7.000000,12.000000,113.000000,154.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.461578,2.396343,0.000000
14:04:39,0.600000,1.000000,9.934000,24.155981,24.104832,29.122982,29.158144,33.394600,33.491604,23.155981,23.356848,25.155981,25.215368,35.394600,35.431126,22.668676,46.406738,451.694824,1010.862671,82.167503,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,18.000000,87.000000,163.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.813232,2.338475,0.000000
14:04:40,0.600000,1.000000,9.934000,24.155981,24.171577,29.122982,29.156454,33.394600,33.513573,23.155981,23.329382,25.155981,25.149755,35.394600,35.440281,22.654943,46.206497,453.775024,1010.574585,82.224998,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,13.000000,22.000000,82.000000,151.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.152649,2.319530,0.000000
14:04:41,0.600000,1.000000,9.934000,24.155981,24.054138,29.122982,29.122658,33.394600,33.526245,23.155981,23.460608,25.155981,25.221472,35.394600,35.565403,22.720556,46.530701,452.734985,1010.574585,82.282501,0.000000,2.705960,0.039040,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,19.000000,105.000000,183.000000,36.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,462.403381,2.337136,0.000000
14:04:42,0.600000,1.000000,9.934000,24.155981,24.037239,29.122982,29.169127,33.394600,33.495831,23.155981,23.346167,25.155981,25.117712,35.394600,35.345676,22.670202,48.876358,477.437622,1010.981323,82.282501,0.000000,2.707180,0.039040,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,5.000000,8.000000,102.000000,181.000000,40.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,423.530884,2.013453,0.000000
14:04:43,0.600000,1.000000,9.934000,24.155981,24.108212,29.122982,29.180956,33.394600,33.474709,23.155981,23.259192,25.155981,25.047522,35.394600,35.423496,22.664099,46.530701,452.041504,1010.879639,82.167503,0.000000,2.704740,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,25.000000,105.000000,174.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.283630,2.325251,0.000000
14:04:44,0.600000,1.000000,9.934000,24.155981,24.041464,29.122982,29.153919,33.394600,33.530472,23.155981,23.301916,25.155981,25.305395,35.394600,35.530308,22.642736,46.626053,455.595215,1010.625427,82.282501,0.000000,2.707180,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,17.000000,82.000000,168.000000,35.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,410.330719,2.300859,0.000000
14:04:45,0.600000,1.000000,9.934000,24.155981,24.075260,29.122982,29.147160,33.394600,33.464569,23.155981,23.280554,25.155981,25.224524,35.394600,35.496738,22.731237,46.664200,453.515015,1010.574585,82.167503,0.000000,2.705960,0.039040,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,11.000000,95.000000,144.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,384.824707,2.349832,0.000000
14:04:46,0.600000,1.000000,9.934000,24.155981,24.066811,29.122982,29.125193,33.394600,33.409653,23.155981,23.292761,25.155981,25.201635,35.394600,35.429600,22.769384,46.320923,453.775024,1010.557678,82.224998,0.000000,2.707180,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,8.000000,17.000000,88.000000,166.000000,48.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.306854,2.376265,0.000000
14:04:47,0.600000,1.000000,9.934000,24.155981,24.059206,29.122982,29.131952,33.394600,33.478931,23.155981,23.274450,25.155981,25.280981,35.394600,35.525730,22.680883,46.444885,452.388184,1010.591553,82.167503,0.000000,2.705960,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,15.000000,78.000000,156.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.721924,2.332194,0.000000
14:04:48,0.600000,1.000000,9.934000,24.155981,24.051603,29.122982,29.151384,33.394600,33.494984,23.155981,23.338537,25.155981,25.285559,35.394600,35.476902,22.548132,46.244644,451.694824,1010.642395,82.282501,0.000000,2.708400,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,15.000000,97.000000,158.000000,38.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.286163,2.353121,0.000000
14:04:49,0.600000,1.000000,9.934000,24.155981,24.081175,29.122982,29.159834,33.394600,33.418098,23.155981,23.257666,25.155981,25.268774,35.394600,35.489109,22.683935,46.807220,454.728516,1010.591553,82.224998,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,11.000000,97.000000,161.000000,47.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,426.762512,2.312023,0.000000
14:04:50,0.600000,1.000000,9.934000,24.155981,24.104832,29.122982,29.158989,33.394600,33.484001,23.155981,23.294287,25.155981,25.331335,35.394600,35.409763,22.673254,46.616516,454.208496,1010.523743,82.167503,0.000000,2.705960,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,6.000000,16.000000,116.000000,184.000000,45.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,480.436096,2.319880,0.000000
14:04:51,0.600000,1.000000,9.934000,24.155981,24.049068,29.122982,29.170816,33.394600,33.478088,23.155981,23.282080,25.155981,25.224524,35.394600,35.412815,22.627478,46.788147,454.468506,1010.439026,82.224998,0.000000,2.707180,0.037820,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,14.000000,99.000000,157.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,397.418518,2.313697,0.000000
14:04:52,0.600000,1.000000,9.934000,24.155981,24.050758,29.122982,29.160679,33.394600,33.533852,23.155981,23.280554,25.155981,25.258093,35.394600,35.399082,22.670202,46.463959,455.768555,1010.625427,82.167503,0.000000,2.705960,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,10.000000,18.000000,106.000000,171.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,461.575134,2.330180,0.000000
14:04:53,0.600000,1.000000,9.934000,24.155981,24.066811,29.122982,29.133642,33.394600,33.472172,23.155981,23.337011,25.155981,25.276403,35.394600,35.322788,22.683935,46.463959,452.301514,1010.083130,82.167503,0.000000,2.705960,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,11.000000,101.000000,189.000000,45.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,466.242401,2.325845,0.000000
14:04:54,0.600000,1.000000,9.934000,24.155981,24.185097,29.122982,29.190248,33.394600,33.473862,23.155981,23.266821,25.155981,25.229101,35.394600,35.327366,22.683935,46.463959,453.775024,1010.811829,82.167503,0.000000,2.705960,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,10.000000,96.000000,173.000000,42.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.402222,2.321996,0.000000
14:04:55,0.600000,1.000000,9.934000,24.155981,24.062586,29.122982,29.163212,33.394600,33.487381,23.155981,23.285131,25.155981,25.308447,35.394600,35.434177,22.682409,46.807220,452.128174,1010.727112,82.110001,0.000000,2.705960,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,14.000000,91.000000,172.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,424.745789,2.339819,0.000000
14:04:56,0.600000,1.000000,9.934000,24.155981,24.070190,29.122982,29.189404,33.394600,33.524555,23.155981,23.286657,25.155981,25.325232,35.394600,35.632542,22.676306,46.130219,451.521484,1010.625427,82.167503,0.000000,2.705960,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,14.000000,78.000000,174.000000,43.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.184723,2.353938,0.000000
14:04:57,0.600000,1.000000,9.934000,24.155981,24.017807,29.122982,29.157299,33.394600,33.472172,23.155981,23.306494,25.155981,25.416784,35.394600,35.591343,22.680883,45.996735,451.694824,1010.591553,82.167503,0.000000,2.707180,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,7.000000,14.000000,92.000000,181.000000,49.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.932922,2.376958,0.000000
14:04:58,0.600000,1.000000,9.934000,24.155981,24.056673,29.122982,29.159834,33.394600,33.479778,23.155981,23.286657,25.155981,25.264196,35.394600,35.635593,22.668676,46.540237,454.555176,1010.913513,82.167503,0.000000,2.705960,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,5.000000,16.000000,111.000000,180.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.758789,2.310872,0.000000
14:04:59,0.600000,1.000000,9.934000,24.155981,24.156370,29.122982,29.166592,33.394600,33.474709,23.155981,23.297338,25.155981,25.280981,35.394600,35.624912,22.647314,46.092087,452.648315,1010.608459,82.167503,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,7.000000,102.000000,163.000000,31.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,415.492462,2.343963,0.000000
14:05:00,0.600000,1.000000,9.934000,24.155981,24.051603,29.122982,29.163212,33.394600,33.474709,23.155981,23.401098,25.155981,25.238256,35.394600,35.563877,22.665625,46.492554,454.121704,1010.557678,82.167503,0.000000,2.705960,0.039040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,14.000000,12.000000,101.000000,173.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,435.841492,2.319021,0.000000
14:05:01,0.600000,1.000000,9.934000,24.155981,24.047379,29.122982,29.151384,33.394600,33.480621,23.155981,23.301916,25.155981,25.290136,35.394600,35.612705,22.697668,46.454422,453.081665,1010.523743,82.167503,0.000000,2.707180,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,14.000000,85.000000,151.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.819641,2.327796,0.000000
14:05:02,0.600000,1.000000,9.934000,24.155981,24.087088,29.122982,29.150539,33.394600,33.479778,23.155981,23.301916,25.155981,25.221472,35.394600,35.579136,22.667150,46.235107,449.094604,1010.693237,82.110001,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,10.000000,101.000000,159.000000,45.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,426.948303,2.327077,0.000000
14:05:03,0.600000,1.000000,9.934000,24.155981,23.998375,29.122982,29.176731,33.394600,33.481468,23.155981,23.280554,25.155981,25.267248,35.394600,35.551670,22.801428,46.540237,454.901855,1010.540710,82.167503,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,12.000000,117.000000,167.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.029449,2.314728,0.000000
14:05:04,0.600000,1.000000,9.934000,24.155981,24.077795,29.122982,29.179266,33.394600,33.480621,23.155981,23.280554,25.155981,25.348120,35.394600,35.479954,22.806005,46.177902,453.515015,1010.574585,82.167503,0.000000,2.707180,0.037820,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,11.000000,8.000000,103.000000,152.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.178986,2.322222,0.000000
14:05:05,0.600000,1.000000,9.934000,24.155981,23.964579,29.122982,29.146315,33.394600,33.473019,23.155981,23.352270,25.155981,25.160437,35.394600,35.469273,22.688513,46.692795,453.948364,1010.676270,82.110001,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,16.000000,100.000000,202.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.564911,2.342785,0.000000
14:05:06,0.600000,1.000000,9.934000,24.155981,24.049913,29.122982,29.151384,33.394600,33.398666,23.155981,23.353796,25.155981,25.192480,35.394600,35.473850,22.712927,46.626053,456.028687,1010.608459,82.052498,0.000000,2.705960,0.039040,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,8.000000,10.000000,110.000000,180.000000,51.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.426392,2.317107,0.000000
14:05:07,0.600000,1.000000,9.934000,24.155981,24.048223,29.122982,29.186871,33.394600,33.472172,23.155981,23.272924,25.155981,25.165014,35.394600,35.492161,22.662573,46.435349,452.908325,1010.608459,82.110001,0.000000,2.707180,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,7.000000,11.000000,104.000000,147.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,397.846130,2.337773,0.000000
14:05:08,0.600000,1.000000,9.934000,24.155981,24.071035,29.122982,29.164902,33.394600,33.489071,23.155981,23.280554,25.155981,25.200109,35.394600,35.432652,22.673254,46.740479,458.108887,1010.591553,82.110001,0.000000,2.705960,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,10.000000,93.000000,178.000000,46.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,435.609222,2.260641,0.000000
14:05:09,0.600000,1.000000,9.934000,24.155981,24.060896,29.122982,29.158989,33.394600,33.517796,23.155981,23.272924,25.155981,25.224524,35.394600,35.396030,22.662573,45.863235,448.747803,1010.455994,82.110001,0.000000,2.707180,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,12.000000,110.000000,175.000000,35.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.370178,2.335432,0.000000
14:05:10,0.600000,1.000000,9.934000,24.155981,24.022032,29.122982,29.151384,33.394600,33.479778,23.155981,23.280554,25.155981,25.171118,35.394600,35.342625,22.693090,46.244644,451.868164,1010.472900,82.110001,0.000000,2.707180,0.037820,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,14.000000,90.000000,163.000000,46.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.231659,2.339733,0.000000
14:05:11,0.600000,1.000000,9.934000,24.155981,24.056673,29.122982,29.150539,33.394600,33.480621,23.155981,23.172216,25.155981,25.232153,35.394600,35.385349,22.656469,46.387680,455.421875,1010.760986,82.052498,0.000000,2.705960,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,8.000000,99.000000,183.000000,33.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,441.925995,2.298002,0.000000
14:05:12,0.600000,1.000000,9.934000,24.155981,24.101452,29.122982,29.171661,33.394600,33.462879,23.155981,23.332434,25.155981,25.192480,35.394600,35.388401,22.642736,46.473495,454.641846,1010.794922,81.995003,0.000000,2.704740,0.036600,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,14.000000,100.000000,155.000000,41.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,414.910461,2.308604,0.000000
14:05:13,0.600000,1.000000,9.934000,24.155981,23.977253,29.122982,29.151384,33.394600,33.455276,23.155981,23.279028,25.155981,25.171118,35.394600,35.521152,22.563391,46.387680,454.815186,1010.506836,81.995003,0.000000,2.704740,0.037820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,5.000000,10.000000,121.000000,160.000000,43.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.287231,2.347445,0.000000
