22:21:13,0.200000,1.000000,4.498000,27.123816,27.058580,29.372816,29.368523,31.306955,31.273758,26.123816,26.341467,28.123816,28.137426,33.306953,36.688450,25.856237,45.272049,457.242065,846.058838,86.709999,0.000000,2.707180,0.062220,0.000000,31.000000,50.000000,38.000000,135.000000,33.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.448425,2.305944,0.000000
22:21:14,0.200000,1.000000,4.498000,27.123816,27.043373,29.372816,29.347399,31.306955,31.268688,26.123816,26.364355,28.123816,28.209143,33.306953,36.693027,25.946264,45.176697,454.295166,846.024963,86.767502,0.000000,2.707180,0.062220,0.000000,31.000000,44.000000,44.000000,153.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.282074,2.363081,0.000000
22:21:15,0.200000,1.000000,4.498000,27.123816,27.082239,29.372816,29.361763,31.306955,31.278828,26.123816,26.306372,28.123816,28.276281,33.306953,36.648777,25.982885,45.376938,459.582397,845.855469,86.767502,0.000000,2.707180,0.062220,0.000000,21.000000,51.000000,49.000000,113.000000,21.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.788849,2.284696,0.000000
22:21:16,0.200000,1.000000,4.498000,27.123816,27.054358,29.372816,29.350779,31.306955,31.254326,26.123816,26.364355,28.123816,28.230505,33.306953,36.651829,25.972204,45.024139,455.942017,846.126648,86.767502,0.000000,2.707180,0.062220,0.000000,28.000000,51.000000,36.000000,143.000000,19.000000,6.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,380.385956,2.325518,0.000000
22:21:17,0.200000,1.000000,4.498000,27.123816,27.084772,29.372816,29.340641,31.306955,31.282207,26.123816,26.292639,28.123816,28.317480,33.306953,36.636570,25.998144,44.957397,455.855225,845.974121,86.767502,0.000000,2.707180,0.062220,0.000000,29.000000,59.000000,50.000000,142.000000,31.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.091614,2.302334,0.000000
22:21:18,0.200000,1.000000,4.498000,27.123816,27.050978,29.372816,29.365988,31.306955,31.274603,26.123816,26.481848,28.123816,28.326635,33.306953,36.618259,25.984411,45.014603,453.428345,845.736877,86.767502,0.000000,2.707180,0.062220,0.000000,31.000000,60.000000,46.000000,142.000000,28.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,419.863739,2.284679,0.000000
22:21:19,0.200000,1.000000,4.498000,27.123816,26.985075,29.372816,29.344021,31.306955,31.264465,26.123816,26.315527,28.123816,28.386145,33.306953,36.477879,26.010351,44.938324,451.868164,846.075806,86.767502,0.000000,2.707180,0.062220,0.000000,17.000000,39.000000,40.000000,143.000000,22.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.394318,2.373623,0.000000
22:21:20,0.200000,1.000000,4.498000,27.123816,27.091532,29.372816,29.349934,31.306955,31.277138,26.123816,26.321630,28.123816,28.352575,33.306953,36.595371,26.104956,44.881104,451.694824,845.736877,86.767502,0.000000,2.707180,0.062220,0.000000,24.000000,48.000000,39.000000,151.000000,27.000000,9.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.964569,2.383864,0.000000
22:21:21,0.200000,1.000000,4.498000,27.123816,27.081394,29.372816,29.357538,31.306955,31.327831,26.123816,26.344519,28.123816,28.386145,33.306953,36.599949,26.007299,44.661804,451.174805,845.974121,86.767502,0.000000,2.707180,0.062220,0.000000,30.000000,59.000000,43.000000,157.000000,28.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.563110,2.398163,0.000000
22:21:22,0.200000,1.000000,4.498000,27.123816,27.072100,29.372816,29.361763,31.306955,31.265310,26.123816,26.347570,28.123816,28.309851,33.306953,36.628941,25.934057,45.376938,458.802246,846.024963,86.767502,0.000000,2.707180,0.062220,0.000000,31.000000,50.000000,42.000000,132.000000,19.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,372.780426,2.309123,0.000000
22:21:23,0.200000,1.000000,4.498000,27.123816,27.080549,29.372816,29.385420,31.306955,31.233204,26.123816,26.460485,28.123816,28.369360,33.306953,36.512974,26.025610,45.100418,453.168335,846.024963,86.825005,0.000000,2.707180,0.062220,0.000000,28.000000,52.000000,46.000000,181.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,454.989929,2.292784,0.000000
22:21:24,0.200000,1.000000,4.498000,27.123816,26.915794,29.372816,29.356693,31.306955,31.279673,26.123816,26.269751,28.123816,28.398352,33.306953,36.520603,25.990515,45.424622,458.715576,846.126648,86.825005,0.000000,2.707180,0.062220,0.000000,29.000000,45.000000,47.000000,139.000000,17.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.582703,2.294502,0.000000
22:21:25,0.200000,1.000000,4.498000,27.123816,27.064495,29.372816,29.359228,31.306955,31.258551,26.123816,26.324682,28.123816,28.354101,33.306953,36.509922,26.051550,45.119492,455.335205,846.109680,86.825005,0.000000,2.707180,0.062220,0.000000,35.000000,39.000000,63.000000,140.000000,28.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.675812,2.346593,0.000000
22:21:26,0.200000,1.000000,4.498000,27.123816,27.057737,29.372816,29.353313,31.306955,31.262775,26.123816,26.289587,28.123816,28.341894,33.306953,36.512974,26.031713,45.167160,450.481323,846.041870,86.825005,0.000000,2.707180,0.062220,0.000000,27.000000,47.000000,35.000000,127.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.860962,2.384006,0.000000
22:21:27,0.200000,1.000000,4.498000,27.123816,26.958038,29.372816,29.357538,31.306955,31.270378,26.123816,26.283484,28.123816,28.273230,33.306953,36.514500,25.958471,45.310196,456.028687,845.957153,86.882500,0.000000,2.707180,0.062220,0.000000,28.000000,45.000000,36.000000,133.000000,29.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.721375,2.335211,0.000000
22:21:28,0.200000,1.000000,4.498000,27.123816,27.046753,29.372816,29.360918,31.306955,31.265310,26.123816,26.307898,28.123816,28.322058,33.306953,36.630466,26.011877,45.376938,454.208496,845.957153,86.882500,0.000000,2.707180,0.062220,0.000000,28.000000,47.000000,43.000000,142.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374.992767,2.342983,0.000000
22:21:29,0.200000,1.000000,4.498000,27.123816,27.087307,29.372816,29.355003,31.306955,31.260241,26.123816,26.448278,28.123816,28.467016,33.306953,36.451939,25.947790,45.081345,455.248535,846.160522,86.882500,0.000000,2.707180,0.062220,0.000000,31.000000,43.000000,38.000000,139.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.524445,2.343247,0.000000
22:21:30,0.200000,1.000000,4.498000,27.123816,27.056892,29.372816,29.354158,31.306955,31.292347,26.123816,26.298742,28.123816,28.325109,33.306953,36.503819,26.021032,45.119492,453.081665,846.007996,86.422501,0.000000,2.707180,0.061000,0.000000,22.000000,63.000000,42.000000,139.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.835785,2.336345,0.000000
22:21:31,0.200000,1.000000,4.498000,27.123816,27.054358,29.372816,29.353313,31.306955,31.263620,26.123816,26.315527,28.123816,28.257971,33.306953,36.488560,26.005774,45.348328,454.295166,846.160522,86.480003,0.000000,2.707180,0.061000,0.000000,25.000000,47.000000,42.000000,164.000000,21.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.007019,2.353188,0.000000
22:21:32,0.200000,1.000000,4.498000,27.123816,27.046753,29.372816,29.349089,31.306955,31.299105,26.123816,26.312475,28.123816,28.213720,33.306953,36.328342,25.999670,45.024139,452.388184,846.075806,86.480003,0.000000,2.707180,0.061000,0.000000,24.000000,54.000000,35.000000,134.000000,24.000000,11.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.166290,2.375225,0.000000
22:21:33,0.200000,1.000000,4.498000,27.123816,27.173487,29.372816,29.358383,31.306955,31.267843,26.123816,26.333838,28.123816,28.254919,33.306953,36.528233,26.039343,45.462753,456.202026,846.143555,86.480003,0.000000,2.707180,0.061000,0.000000,27.000000,43.000000,39.000000,132.000000,36.000000,7.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,377.820801,2.313400,0.000000
22:21:34,0.200000,1.000000,4.498000,27.123816,27.047598,29.372816,29.350779,31.306955,31.267843,26.123816,26.285009,28.123816,28.242712,33.306953,36.349705,26.007299,45.653458,456.202026,845.991028,86.537498,0.000000,2.707180,0.061000,0.000000,27.000000,45.000000,43.000000,128.000000,36.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.979584,2.313543,0.000000
22:21:35,0.200000,1.000000,4.498000,27.123816,27.087307,29.372816,29.359228,31.306955,31.271223,26.123816,26.285009,28.123816,28.279333,33.306953,36.255100,26.028662,45.062271,449.354614,846.092712,86.537498,0.000000,2.707180,0.061000,0.000000,28.000000,45.000000,42.000000,155.000000,32.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.299744,2.407310,0.000000
22:21:36,0.200000,1.000000,4.498000,27.123816,27.016336,29.372816,29.360918,31.306955,31.265310,26.123816,26.268225,28.123816,28.198462,33.306953,36.345127,26.030188,44.804825,452.648315,846.177490,86.537498,0.000000,2.708400,0.061000,0.000000,36.000000,57.000000,41.000000,149.000000,32.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,432.823181,2.382038,0.000000
22:21:37,0.200000,1.000000,4.498000,27.123816,27.152365,29.372816,29.360918,31.306955,31.272913,26.123816,26.259069,28.123816,28.219824,33.306953,36.342075,26.114111,45.605789,455.942017,846.109680,86.537498,0.000000,2.707180,0.061000,0.000000,22.000000,61.000000,53.000000,153.000000,27.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.651886,2.323488,0.000000
22:21:38,0.200000,1.000000,4.498000,27.123816,27.035769,29.372816,29.379505,31.306955,31.267843,26.123816,26.275854,28.123816,28.161840,33.306953,36.319187,25.857763,45.233917,457.848877,846.109680,86.595001,0.000000,2.707180,0.062220,0.000000,31.000000,59.000000,42.000000,171.000000,23.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.744202,2.254914,0.000000
22:21:39,0.200000,1.000000,4.498000,27.123816,26.979160,29.372816,29.363453,31.306955,31.213772,26.123816,26.314001,28.123816,28.030615,33.306953,36.299351,26.039343,44.966919,450.914795,846.058838,86.652504,0.000000,2.707180,0.062220,0.000000,33.000000,49.000000,52.000000,134.000000,33.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.782990,2.400002,0.000000
22:21:40,0.200000,1.000000,4.498000,27.123816,27.076324,29.372816,29.355003,31.306955,31.240808,26.123816,26.274328,28.123816,28.230505,33.306953,36.306980,26.046972,45.405548,452.388184,846.109680,86.652504,0.000000,2.707180,0.062220,0.000000,34.000000,46.000000,48.000000,131.000000,23.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.328735,2.387288,0.000000
22:21:41,0.200000,1.000000,4.498000,27.123816,26.973248,29.372816,29.361763,31.306955,31.289812,26.123816,26.259069,28.123816,28.192358,33.306953,36.238316,26.034765,45.586716,453.688354,846.058838,86.652504,0.000000,2.707180,0.062220,0.000000,26.000000,45.000000,62.000000,163.000000,26.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.277344,2.358857,0.000000
22:21:42,0.200000,1.000000,4.498000,27.123816,27.074635,29.372816,29.353313,31.306955,31.285587,26.123816,26.262121,28.123816,28.224401,33.306953,36.213902,26.028662,45.033676,449.094604,846.075806,86.652504,0.000000,2.707180,0.062220,0.000000,31.000000,64.000000,36.000000,146.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,412.866577,2.423701,0.000000
22:21:43,0.200000,1.000000,4.498000,27.123816,26.969868,29.372816,29.387955,31.306955,31.274603,26.123816,26.358252,28.123816,28.143530,33.306953,36.392429,26.048498,45.539032,459.409058,846.075806,86.709999,0.000000,2.707180,0.062220,0.000000,28.000000,50.000000,30.000000,151.000000,25.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.974945,2.314758,0.000000
22:21:44,0.200000,1.000000,4.498000,27.123816,27.064495,29.372816,29.356693,31.306955,31.299950,26.123816,26.251440,28.123816,28.199987,33.306953,36.290195,26.022558,44.928787,454.728516,846.007996,86.709999,0.000000,2.707180,0.062220,0.000000,27.000000,50.000000,44.000000,122.000000,39.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.018982,2.356403,0.000000
22:21:45,0.200000,1.000000,4.498000,27.123816,27.070410,29.372816,29.391335,31.306955,31.326141,26.123816,26.269751,28.123816,28.169470,33.306953,36.197117,26.050024,45.376938,455.335205,846.329956,86.709999,0.000000,2.707180,0.062220,0.000000,27.000000,48.000000,30.000000,160.000000,34.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.858002,2.263395,0.000000
22:21:46,0.200000,1.000000,4.498000,27.123816,27.069565,29.372816,29.361763,31.306955,31.298260,26.123816,26.352148,28.123816,28.087072,33.306953,36.056736,26.050024,45.081345,455.161865,846.075806,86.709999,0.000000,2.707180,0.062220,0.000000,21.000000,42.000000,46.000000,150.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.292664,2.353313,0.000000
22:21:47,0.200000,1.000000,4.498000,27.123816,26.999439,29.372816,29.367678,31.306955,31.283052,26.123816,26.315527,28.123816,28.233557,33.306953,36.220005,26.033239,45.300659,455.595215,846.143555,86.767502,0.000000,2.707180,0.062220,0.000000,23.000000,49.000000,40.000000,159.000000,25.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.521881,2.335723,0.000000
22:21:48,0.200000,1.000000,4.498000,27.123816,27.050133,29.372816,29.351624,31.306955,31.342196,26.123816,26.285009,28.123816,28.206091,33.306953,36.187962,26.017981,45.119492,451.781494,846.397766,86.767502,0.000000,2.707180,0.062220,0.000000,21.000000,50.000000,40.000000,168.000000,37.000000,9.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.028687,2.288270,0.000000
22:21:49,0.200000,1.000000,4.498000,27.123816,27.045063,29.372816,29.352468,31.306955,31.310089,26.123816,26.167517,28.123816,28.134375,33.306953,36.129978,26.039343,45.281586,452.128174,846.499451,86.709999,0.000000,2.707180,0.062220,0.000000,26.000000,54.000000,40.000000,163.000000,38.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,433.344177,2.380599,0.000000
22:21:50,0.200000,1.000000,4.498000,27.123816,27.065340,29.372816,29.383730,31.306955,31.273758,26.123816,26.321630,28.123816,28.048925,33.306953,36.180332,26.046972,45.205307,456.375366,846.109680,86.767502,0.000000,2.707180,0.062220,0.000000,18.000000,60.000000,36.000000,141.000000,34.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.915405,2.330454,0.000000
22:21:51,0.200000,1.000000,4.498000,27.123816,27.090687,29.372816,29.352468,31.306955,31.275448,26.123816,26.336889,28.123816,28.158789,33.306953,36.133030,26.060705,45.519974,458.282227,846.109680,86.767502,0.000000,2.707180,0.062220,0.000000,23.000000,36.000000,48.000000,148.000000,39.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,402.021332,2.304616,0.000000
22:21:52,0.200000,1.000000,4.498000,27.123816,27.094912,29.372816,29.314449,31.306955,31.285587,26.123816,26.294165,28.123816,28.207617,33.306953,36.187962,26.050024,45.167160,455.421875,846.024963,86.767502,0.000000,2.707180,0.062220,0.000000,25.000000,40.000000,43.000000,160.000000,26.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.733673,2.333091,0.000000
22:21:53,0.200000,1.000000,4.498000,27.123816,26.956348,29.372816,29.367678,31.306955,31.306709,26.123816,26.304846,28.123816,28.201513,33.306953,36.105564,26.037817,45.214844,456.202026,846.058838,86.825005,0.000000,2.707180,0.062220,0.000000,34.000000,52.000000,50.000000,172.000000,31.000000,12.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,465.701508,2.324829,0.000000
22:21:54,0.200000,1.000000,4.498000,27.123816,27.056047,29.372816,29.343176,31.306955,31.272068,26.123816,26.285009,28.123816,28.210669,33.306953,36.157444,26.051550,45.548569,452.821655,846.160522,86.825005,0.000000,2.707180,0.062220,0.000000,31.000000,45.000000,39.000000,193.000000,39.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.756317,2.343913,0.000000
22:21:55,0.200000,1.000000,4.498000,27.123816,27.045063,29.372816,29.355003,31.306955,31.281363,26.123816,26.294165,28.123816,28.163366,33.306953,36.104038,26.034765,44.985992,456.028687,846.109680,86.825005,0.000000,2.707180,0.062220,0.000000,24.000000,55.000000,39.000000,152.000000,37.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,423.211578,2.394558,0.000000
22:21:56,0.200000,1.000000,4.498000,27.123816,27.067030,29.372816,29.354158,31.306955,31.284742,26.123816,26.268225,28.123816,28.199987,33.306953,36.050632,26.068335,45.310196,452.821655,846.228333,86.825005,0.000000,2.707180,0.062220,0.000000,26.000000,51.000000,53.000000,151.000000,32.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,422.834412,2.360873,0.000000
22:21:57,0.200000,1.000000,4.498000,27.123816,27.062805,29.372816,29.382885,31.306955,31.286432,26.123816,26.309423,28.123816,28.164892,33.306953,36.107090,26.146154,45.510437,456.808716,846.024963,86.825005,0.000000,2.707180,0.062220,0.000000,25.000000,40.000000,47.000000,152.000000,29.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,400.396179,2.328782,0.000000
22:21:58,0.200000,1.000000,4.498000,27.123816,26.994370,29.372816,29.357538,31.306955,31.284742,26.123816,26.280432,28.123816,28.111486,33.306953,36.204746,26.046972,45.472290,455.335205,846.109680,86.709999,0.000000,2.707180,0.062220,0.000000,31.000000,61.000000,51.000000,182.000000,31.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,472.641541,2.315954,0.000000
22:21:59,0.200000,1.000000,4.498000,27.123816,27.069565,29.372816,29.382885,31.306955,31.285587,26.123816,26.304846,28.123816,28.087072,33.306953,36.052158,25.920324,45.062271,453.428345,846.109680,86.364998,0.000000,2.707180,0.061000,0.000000,25.000000,59.000000,41.000000,168.000000,35.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.386444,2.349248,0.000000
22:22:00,0.200000,1.000000,4.498000,27.123816,27.086462,29.372816,29.368523,31.306955,31.282207,26.123816,26.211767,28.123816,28.192358,33.306953,36.039951,25.999670,45.415085,456.635376,846.414734,86.364998,0.000000,2.707180,0.061000,0.000000,25.000000,49.000000,35.000000,161.000000,34.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,414.111938,2.302186,0.000000
22:22:01,0.200000,1.000000,4.498000,27.123816,27.048443,29.372816,29.323742,31.306955,31.272068,26.123816,26.411657,28.123816,28.157263,33.306953,35.980442,26.056128,45.453217,455.421875,846.075806,86.422501,0.000000,2.707180,0.061000,0.000000,22.000000,44.000000,50.000000,151.000000,32.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.036926,2.316694,0.000000
22:22:02,0.200000,1.000000,4.498000,27.123816,27.064495,29.372816,29.354158,31.306955,31.267843,26.123816,26.289587,28.123816,28.094702,33.306953,35.963657,26.062231,45.443680,457.935547,846.245239,86.480003,0.000000,2.707180,0.062220,0.000000,29.000000,58.000000,56.000000,155.000000,39.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,463.273834,2.317279,0.000000
22:22:03,0.200000,1.000000,4.498000,27.123816,27.083929,29.372816,29.318674,31.306955,31.289812,26.123816,26.269751,28.123816,28.230505,33.306953,35.983494,25.975256,44.852509,449.527954,846.058838,86.480003,0.000000,2.707180,0.062220,0.000000,36.000000,55.000000,51.000000,151.000000,30.000000,14.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.861420,2.314420,0.000000
22:22:04,0.200000,1.000000,4.498000,27.123816,27.091532,29.372816,29.356693,31.306955,31.272913,26.123816,26.265173,28.123816,28.273230,33.306953,35.968235,26.024084,45.415085,453.341675,846.024963,86.480003,0.000000,2.707180,0.061000,0.000000,41.000000,53.000000,43.000000,143.000000,33.000000,9.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,428.118500,2.302264,0.000000
22:22:05,0.200000,1.000000,4.498000,27.123816,27.092377,29.372816,29.353313,31.306955,31.309244,26.123816,26.251440,28.123816,28.235083,33.306953,35.948399,26.030188,45.310196,460.015747,846.245239,86.480003,0.000000,2.707180,0.062220,0.000000,30.000000,57.000000,56.000000,152.000000,37.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.327179,2.266790,0.000000
22:22:06,0.200000,1.000000,4.498000,27.123816,27.070410,29.372816,29.365988,31.306955,31.273758,26.123816,26.266699,28.123816,28.241186,33.306953,35.946873,26.065283,45.119492,447.707764,846.041870,86.537498,0.000000,2.707180,0.062220,0.000000,33.000000,60.000000,47.000000,183.000000,39.000000,8.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,492.171143,2.427900,0.000000
22:22:07,0.200000,1.000000,4.498000,27.123816,27.092377,29.372816,29.352468,31.306955,31.196028,26.123816,26.307898,28.123816,28.257971,33.306953,35.899570,26.040869,45.157623,451.868164,846.194397,86.595001,0.000000,2.707180,0.062220,0.000000,36.000000,57.000000,49.000000,169.000000,33.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,473.182617,2.371169,0.000000
22:22:08,0.200000,1.000000,4.498000,27.123816,27.175177,29.372816,29.355848,31.306955,31.277983,26.123816,26.252966,28.123816,28.312902,33.306953,35.934666,26.021032,45.472290,457.502075,846.092712,86.595001,0.000000,2.707180,0.062220,0.000000,29.000000,42.000000,47.000000,173.000000,32.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.329468,2.295917,0.000000
22:22:09,0.200000,1.000000,4.498000,27.123816,27.067875,29.372816,29.355003,31.306955,31.270378,26.123816,26.281958,28.123816,28.302221,33.306953,35.873631,26.053076,45.062271,454.728516,846.092712,86.595001,0.000000,2.707180,0.062220,0.000000,22.000000,56.000000,50.000000,145.000000,35.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.965820,2.335732,0.000000
22:22:10,0.200000,1.000000,4.498000,27.123816,27.063650,29.372816,29.354158,31.306955,31.287277,26.123816,26.239233,28.123816,28.267126,33.306953,35.946873,26.048498,45.176697,451.781494,846.007996,86.652504,0.000000,2.707180,0.062220,0.000000,25.000000,50.000000,58.000000,141.000000,40.000000,5.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.530396,2.331926,0.000000
