03:25:02,0.200000,1.000000,4.498000,25.880224,25.818277,28.129225,28.128218,30.063364,30.046972,24.880224,25.206213,26.880224,26.881628,32.063362,33.714512,24.893408,48.695190,452.474976,808.827576,86.192505,0.000000,2.705960,0.054900,0.000000,7.000000,8.000000,6.000000,96.000000,30.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.123138,2.383234,0.000000
03:25:03,0.200000,1.000000,4.498000,25.880224,25.914595,28.129225,28.124838,30.063364,30.040213,24.880224,25.017004,26.880224,26.928930,32.063362,33.787754,24.894934,48.885895,452.388184,808.878418,86.192505,0.000000,2.705960,0.054900,0.000000,3.000000,1.000000,2.000000,74.000000,33.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.781906,2.306171,0.000000
03:25:04,0.200000,1.000000,4.498000,25.880224,25.811518,28.129225,28.118078,30.063364,30.056267,24.880224,25.006323,26.880224,26.892309,32.063362,33.720615,24.841528,48.390076,451.261475,808.827576,86.192505,0.000000,2.705960,0.054900,0.000000,9.000000,3.000000,2.000000,61.000000,38.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.025787,2.361637,0.000000
03:25:05,0.200000,1.000000,4.498000,25.880224,25.839399,28.129225,28.118923,30.063364,30.073164,24.880224,25.038366,26.880224,26.846533,32.063362,33.517673,24.878149,48.323318,450.394653,808.861450,86.192505,0.000000,2.705960,0.054900,0.000000,4.000000,0.000000,5.000000,74.000000,36.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.195694,2.372651,0.000000
03:25:06,0.200000,1.000000,4.498000,25.880224,25.858831,28.129225,28.135822,30.063364,30.050352,24.880224,25.087194,26.880224,26.919775,32.063362,33.712986,24.881201,48.371002,450.741455,808.980103,86.192505,0.000000,2.705960,0.054900,0.000000,3.000000,3.000000,2.000000,72.000000,32.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.577469,2.405425,0.000000
03:25:07,0.200000,1.000000,4.498000,25.880224,25.791241,28.129225,28.116388,30.063364,30.053732,24.880224,25.033789,26.880224,26.890783,32.063362,33.844212,24.888830,48.742874,449.441284,808.946228,86.020004,0.000000,2.705960,0.054900,0.000000,3.000000,5.000000,4.000000,79.000000,41.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.279633,2.383381,0.000000
03:25:08,0.200000,1.000000,4.498000,25.880224,25.788706,28.129225,28.113853,30.063364,30.041903,24.880224,25.047522,26.880224,26.924353,32.063362,33.699253,24.910192,48.456818,453.515015,809.234314,85.904999,0.000000,2.705960,0.054900,0.000000,4.000000,6.000000,3.000000,61.000000,29.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.103333,2.342478,0.000000
03:25:09,0.200000,1.000000,4.498000,25.880224,25.822500,28.129225,28.116388,30.063364,30.049507,24.880224,25.030737,26.880224,26.968603,32.063362,33.673313,24.865942,48.533096,455.075195,808.963135,85.904999,0.000000,2.705960,0.054900,0.000000,5.000000,1.000000,1.000000,80.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.322647,2.315756,0.000000
03:25:10,0.200000,1.000000,4.498000,25.880224,25.826725,28.129225,28.112164,30.063364,30.049507,24.880224,25.056677,26.880224,26.938086,32.063362,33.510044,24.879675,48.342392,449.007935,808.912292,85.904999,0.000000,2.705960,0.054900,0.000000,2.000000,1.000000,1.000000,76.000000,41.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.997757,2.377206,0.000000
03:25:11,0.200000,1.000000,4.498000,25.880224,25.804758,28.129225,28.122303,30.063364,30.057112,24.880224,25.023108,26.880224,27.099829,32.063362,33.653477,24.876623,48.609375,454.641846,808.963135,85.904999,0.000000,2.705960,0.054900,0.000000,6.000000,5.000000,4.000000,79.000000,37.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.824677,2.317912,0.000000
03:25:12,0.200000,1.000000,4.498000,25.880224,25.858831,28.129225,28.144270,30.063364,30.053732,24.880224,25.018530,26.880224,26.780920,32.063362,33.676365,24.978857,48.590302,453.168335,808.997009,85.904999,0.000000,2.705960,0.054900,0.000000,5.000000,4.000000,6.000000,68.000000,42.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.351334,2.345383,0.000000
03:25:13,0.200000,1.000000,4.498000,25.880224,25.817432,28.129225,28.107941,30.063364,30.066404,24.880224,25.058203,26.880224,26.906042,32.063362,33.581760,24.994116,48.323318,451.088135,809.115662,85.904999,0.000000,2.705960,0.054900,0.000000,4.000000,6.000000,4.000000,79.000000,31.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.839462,2.364914,0.000000
03:25:14,0.200000,1.000000,4.498000,25.880224,25.892628,28.129225,28.118078,30.063364,29.986984,24.880224,25.091772,26.880224,26.904516,32.063362,33.642796,24.992590,48.552170,449.787964,808.878418,85.962502,0.000000,2.705960,0.054900,0.000000,5.000000,4.000000,5.000000,64.000000,29.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.013504,2.376283,0.000000
03:25:15,0.200000,1.000000,4.498000,25.880224,25.788706,28.129225,28.111319,30.063364,29.992054,24.880224,25.024633,26.880224,26.942663,32.063362,33.679417,24.870520,48.523560,449.961304,808.675049,85.904999,0.000000,2.705960,0.054900,0.000000,4.000000,1.000000,4.000000,71.000000,37.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.894669,2.379047,0.000000
03:25:16,0.200000,1.000000,4.498000,25.880224,25.813208,28.129225,28.111319,30.063364,29.979380,24.880224,25.026159,26.880224,26.960974,32.063362,33.574131,24.875097,48.733337,451.608154,808.793701,85.904999,0.000000,2.705960,0.054900,0.000000,4.000000,6.000000,3.000000,52.000000,33.000000,10.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.693741,2.355951,0.000000
03:25:17,0.200000,1.000000,4.498000,25.880224,25.843624,28.129225,28.134132,30.063364,30.041903,24.880224,25.073462,26.880224,26.809912,32.063362,33.607700,24.878149,48.161224,449.354614,809.149536,85.962502,0.000000,2.705960,0.056120,0.000000,3.000000,3.000000,2.000000,80.000000,40.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.904678,2.396951,0.000000
03:25:18,0.200000,1.000000,4.498000,25.880224,25.803068,28.129225,28.109631,30.063364,30.057955,24.880224,25.035315,26.880224,26.962500,32.063362,33.583286,24.791174,48.380539,451.521484,808.929260,85.962502,0.000000,2.705960,0.054900,0.000000,3.000000,4.000000,2.000000,84.000000,32.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.670822,2.355129,0.000000
03:25:19,0.200000,1.000000,4.498000,25.880224,25.791241,28.129225,28.146805,30.063364,30.050352,24.880224,25.111609,26.880224,26.979284,32.063362,33.622959,24.859838,48.552170,454.468506,808.675049,85.962502,0.000000,2.705960,0.056120,0.000000,2.000000,2.000000,1.000000,67.000000,39.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.552048,2.325167,0.000000
03:25:20,0.200000,1.000000,4.498000,25.880224,25.857141,28.129225,28.107941,30.063364,30.058800,24.880224,25.084143,26.880224,26.898413,32.063362,33.586338,24.896460,48.428207,451.174805,808.827576,85.962502,0.000000,2.705960,0.054900,0.000000,3.000000,4.000000,1.000000,73.000000,33.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.353119,2.367615,0.000000
03:25:21,0.200000,1.000000,4.498000,25.880224,25.704216,28.129225,28.132442,30.063364,30.041058,24.880224,25.052099,26.880224,26.931982,32.063362,33.546665,24.888830,48.447281,449.614624,808.912292,86.020004,0.000000,2.705960,0.054900,0.000000,5.000000,2.000000,3.000000,79.000000,42.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.112701,2.379946,0.000000
03:25:22,0.200000,1.000000,4.498000,25.880224,25.841089,28.129225,28.120613,30.063364,30.057112,24.880224,25.020056,26.880224,26.979284,32.063362,33.569553,25.004797,47.999130,452.128174,808.912292,86.020004,0.000000,2.705960,0.056120,0.000000,3.000000,5.000000,3.000000,75.000000,37.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.138702,2.363741,0.000000
03:25:23,0.200000,1.000000,4.498000,25.880224,25.814053,28.129225,28.150185,30.063364,30.060490,24.880224,25.036840,26.880224,26.915197,32.063362,33.520725,24.873571,48.323318,453.081665,808.861450,86.020004,0.000000,2.705960,0.054900,0.000000,1.000000,9.000000,2.000000,66.000000,33.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.532028,2.337281,0.000000
03:25:24,0.200000,1.000000,4.498000,25.880224,25.825035,28.129225,28.122303,30.063364,30.047817,24.880224,25.004797,26.880224,26.884680,32.063362,33.522251,24.861364,48.447281,447.534424,808.861450,86.020004,0.000000,2.705960,0.054900,0.000000,6.000000,1.000000,2.000000,73.000000,41.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.866135,2.429131,0.000000
03:25:25,0.200000,1.000000,4.498000,25.880224,25.811518,28.129225,28.117233,30.063364,29.981070,24.880224,25.021582,26.880224,26.909094,32.063362,33.532932,24.885778,48.485428,452.301514,809.352905,86.020004,0.000000,2.705960,0.056120,0.000000,2.000000,6.000000,4.000000,82.000000,36.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.462509,2.382293,0.000000
03:25:26,0.200000,1.000000,4.498000,25.880224,25.926424,28.129225,28.120613,30.063364,30.057112,24.880224,25.085669,26.880224,26.960974,32.063362,33.633640,24.902563,48.504486,450.567993,808.861450,86.020004,0.000000,2.705960,0.054900,0.000000,6.000000,0.000000,6.000000,71.000000,37.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.790695,2.377851,0.000000
03:25:27,0.200000,1.000000,4.498000,25.880224,25.823345,28.129225,28.128218,30.063364,30.041903,24.880224,25.096350,26.880224,26.845007,32.063362,33.476475,25.015478,48.475891,452.301514,808.844543,86.077499,0.000000,2.705960,0.054900,0.000000,2.000000,4.000000,1.000000,62.000000,40.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.459579,2.347558,0.000000
03:25:28,0.200000,1.000000,4.498000,25.880224,25.701681,28.129225,28.142580,30.063364,30.053732,24.880224,25.071936,26.880224,26.909094,32.063362,33.481052,24.870520,48.418671,451.434814,809.013977,86.077499,0.000000,2.705960,0.054900,0.000000,0.000000,2.000000,3.000000,63.000000,25.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.376106,2.366279,0.000000
03:25:29,0.200000,1.000000,4.498000,25.880224,25.841089,28.129225,28.135822,30.063364,29.979380,24.880224,25.021582,26.880224,26.873999,32.063362,33.478001,24.893408,48.561707,451.608154,808.793701,86.077499,0.000000,2.705960,0.054900,0.000000,7.000000,3.000000,2.000000,78.000000,32.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.766541,2.364294,0.000000
03:25:30,0.200000,1.000000,4.498000,25.880224,25.715200,28.129225,28.121458,30.063364,30.047817,24.880224,25.059729,26.880224,26.875525,32.063362,33.450535,24.820166,48.418671,453.861694,808.980103,86.077499,0.000000,2.705960,0.054900,0.000000,7.000000,5.000000,2.000000,84.000000,42.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.139191,2.324621,0.000000
03:25:31,0.200000,1.000000,4.498000,25.880224,25.836020,28.129225,28.107941,30.063364,30.058800,24.880224,25.029211,26.880224,26.919775,32.063362,33.438328,24.882727,48.618912,454.901855,808.929260,86.077499,0.000000,2.705960,0.054900,0.000000,9.000000,1.000000,3.000000,77.000000,39.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.971954,2.377393,0.000000
03:25:32,0.200000,1.000000,4.498000,25.880224,25.678024,28.129225,28.102026,30.063364,29.990364,24.880224,24.998693,26.880224,26.991491,32.063362,33.455112,24.827795,48.447281,448.921143,808.895386,85.962502,0.000000,2.705960,0.054900,0.000000,7.000000,2.000000,5.000000,78.000000,37.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.766907,2.392628,0.000000
03:25:33,0.200000,1.000000,4.498000,25.880224,25.820812,28.129225,28.074989,30.063364,30.052887,24.880224,25.200109,26.880224,26.939611,32.063362,33.400181,24.847631,48.466354,450.828125,808.895386,85.962502,0.000000,2.705960,0.054900,0.000000,3.000000,0.000000,5.000000,62.000000,42.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.906982,2.395109,0.000000
03:25:34,0.200000,1.000000,4.498000,25.880224,25.764204,28.129225,28.140890,30.063364,30.067249,24.880224,25.122290,26.880224,26.962500,32.063362,33.398655,24.885778,48.466354,452.648315,808.929260,85.962502,0.000000,2.705960,0.054900,0.000000,2.000000,9.000000,1.000000,67.000000,29.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.842743,2.378106,0.000000
03:25:35,0.200000,1.000000,4.498000,25.880224,25.814053,28.129225,28.074989,30.063364,30.024160,24.880224,25.078039,26.880224,27.011328,32.063362,33.311680,24.879675,48.733337,449.094604,808.827576,85.904999,0.000000,2.705960,0.054900,0.000000,4.000000,2.000000,2.000000,62.000000,38.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.707306,2.396753,0.000000
03:25:36,0.200000,1.000000,4.498000,25.880224,25.828415,28.129225,28.122303,30.063364,30.053732,24.880224,25.033789,26.880224,27.012854,32.063362,33.395603,24.910192,48.533096,451.174805,808.912292,85.904999,0.000000,2.705960,0.054900,0.000000,5.000000,2.000000,3.000000,60.000000,26.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.976494,2.361212,0.000000
03:25:37,0.200000,1.000000,4.498000,25.880224,25.806448,28.129225,28.108786,30.063364,30.112028,24.880224,25.082617,26.880224,26.989965,32.063362,33.444431,24.785070,48.294724,449.181274,809.013977,85.904999,0.000000,2.705960,0.054900,0.000000,5.000000,5.000000,7.000000,63.000000,36.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.118134,2.348266,0.000000
03:25:38,0.200000,1.000000,4.498000,25.880224,25.937407,28.129225,28.120613,30.063364,30.052042,24.880224,25.079565,26.880224,26.993017,32.063362,33.316257,24.838476,48.485428,452.648315,809.217346,85.847504,0.000000,2.705960,0.054900,0.000000,9.000000,2.000000,4.000000,56.000000,35.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.858032,2.342339,0.000000
03:25:39,0.200000,1.000000,4.498000,25.880224,25.803068,28.129225,28.115543,30.063364,30.089216,24.880224,25.045996,26.880224,27.191381,32.063362,33.329990,24.861364,48.456818,449.787964,808.844543,85.790001,0.000000,2.707180,0.056120,0.000000,6.000000,5.000000,0.000000,69.000000,37.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.989914,2.375227,0.000000
03:25:40,0.200000,1.000000,4.498000,25.880224,25.821655,28.129225,28.146805,30.063364,30.091751,24.880224,25.035315,26.880224,27.148657,32.063362,33.372715,24.865942,48.637985,452.908325,808.692017,85.904999,0.000000,2.705960,0.054900,0.000000,6.000000,1.000000,2.000000,63.000000,51.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.443069,2.329598,0.000000
03:25:41,0.200000,1.000000,4.498000,25.880224,25.813208,28.129225,28.110474,30.063364,30.093441,24.880224,25.087194,26.880224,27.020483,32.063362,33.317783,24.754553,48.580780,454.468506,808.861450,85.904999,0.000000,2.705960,0.054900,0.000000,6.000000,1.000000,3.000000,55.000000,44.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.110931,2.319645,0.000000
03:25:42,0.200000,1.000000,4.498000,25.880224,25.828415,28.129225,28.112164,30.063364,29.993744,24.880224,25.055151,26.880224,27.107458,32.063362,33.418491,24.865942,48.342392,450.828125,808.793701,85.904999,0.000000,2.705960,0.054900,0.000000,4.000000,1.000000,2.000000,76.000000,39.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.590210,2.397478,0.000000
03:25:43,0.200000,1.000000,4.498000,25.880224,25.916285,28.129225,28.077524,30.063364,30.043592,24.880224,25.110083,26.880224,26.907568,32.063362,33.329990,24.865942,49.124283,457.415405,808.912292,85.904999,0.000000,2.705960,0.054900,0.000000,4.000000,6.000000,1.000000,65.000000,34.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.079315,2.275023,0.000000
03:25:44,0.200000,1.000000,4.498000,25.880224,25.922199,28.129225,28.134977,30.063364,29.989519,24.880224,24.968176,26.880224,26.906042,32.063362,33.311680,24.888830,48.323318,450.394653,808.861450,85.904999,0.000000,2.705960,0.056120,0.000000,3.000000,6.000000,4.000000,66.000000,33.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.973083,2.382597,0.000000
03:25:45,0.200000,1.000000,4.498000,25.880224,25.801378,28.129225,28.112164,30.063364,30.049507,24.880224,25.190954,26.880224,26.916723,32.063362,33.323887,24.801855,48.390076,453.168335,808.929260,85.962502,0.000000,2.705960,0.056120,0.000000,5.000000,2.000000,4.000000,55.000000,50.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.796707,2.350454,0.000000
03:25:46,0.200000,1.000000,4.498000,25.880224,25.818277,28.129225,28.115543,30.063364,30.090061,24.880224,25.064306,26.880224,26.962500,32.063362,33.265903,24.807959,48.552170,453.255005,808.861450,85.962502,0.000000,2.705960,0.056120,0.000000,2.000000,6.000000,2.000000,67.000000,48.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.814148,2.381375,0.000000
03:25:47,0.200000,1.000000,4.498000,25.880224,25.808983,28.129225,28.118078,30.063364,30.015711,24.880224,25.015478,26.880224,26.902990,32.063362,33.262852,24.872046,48.437744,449.874634,808.861450,85.962502,0.000000,2.705960,0.056120,0.000000,3.000000,4.000000,1.000000,66.000000,39.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.792740,2.383740,0.000000
03:25:48,0.200000,1.000000,4.498000,25.880224,25.833485,28.129225,28.124838,30.063364,30.056267,24.880224,25.227575,26.880224,26.960974,32.063362,33.291843,24.885778,48.637985,455.075195,808.861450,85.962502,0.000000,2.705960,0.056120,0.000000,8.000000,6.000000,0.000000,71.000000,36.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.900024,2.317318,0.000000
03:25:49,0.200000,1.000000,4.498000,25.880224,25.825880,28.129225,28.118078,30.063364,30.041903,24.880224,25.085669,26.880224,26.864843,32.063362,33.272007,24.862890,48.456818,450.828125,809.217346,85.962502,0.000000,2.705960,0.056120,0.000000,3.000000,1.000000,1.000000,74.000000,46.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.811295,2.375072,0.000000
03:25:50,0.200000,1.000000,4.498000,25.880224,25.813208,28.129225,28.120613,30.063364,30.053732,24.880224,25.058203,26.880224,26.951818,32.063362,33.197239,24.844580,48.227966,452.474976,809.166504,85.962502,0.000000,2.705960,0.054900,0.000000,5.000000,2.000000,1.000000,58.000000,36.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.747665,2.356239,0.000000
03:25:51,0.200000,1.000000,4.498000,25.880224,25.864746,28.129225,28.138355,30.063364,30.048662,24.880224,25.074987,26.880224,26.919775,32.063362,33.230808,24.841528,48.561707,449.267944,808.793701,85.962502,0.000000,2.705960,0.056120,0.000000,7.000000,8.000000,2.000000,74.000000,39.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.790222,2.391605,0.000000
03:25:52,0.200000,1.000000,4.498000,25.880224,25.824190,28.129225,28.113853,30.063364,30.056267,24.880224,25.102453,26.880224,26.939611,32.063362,33.232334,24.896460,48.390076,448.574463,808.912292,86.020004,0.000000,2.705960,0.056120,0.000000,2.000000,0.000000,3.000000,74.000000,30.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.270691,2.385299,0.000000
03:25:53,0.200000,1.000000,4.498000,25.880224,25.809828,28.129225,28.132442,30.063364,29.994589,24.880224,25.053625,26.880224,26.921301,32.063362,33.264378,24.844580,48.466354,451.348145,808.793701,86.020004,0.000000,2.705960,0.054900,0.000000,2.000000,4.000000,1.000000,55.000000,28.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.153030,2.362557,0.000000
03:25:54,0.200000,1.000000,4.498000,25.880224,25.825035,28.129225,28.119768,30.063364,29.986984,24.880224,25.061255,26.880224,26.933508,32.063362,33.035496,24.838476,48.771484,455.421875,808.827576,86.020004,0.000000,2.705960,0.056120,0.000000,4.000000,3.000000,1.000000,71.000000,37.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.229156,2.302357,0.000000
03:25:55,0.200000,1.000000,4.498000,25.880224,25.799688,28.129225,28.116388,30.063364,30.052887,24.880224,25.036840,26.880224,26.959448,32.063362,33.160618,24.878149,48.504486,451.521484,808.827576,86.020004,0.000000,2.705960,0.056120,0.000000,10.000000,2.000000,1.000000,60.000000,44.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.473099,2.364716,0.000000
03:25:56,0.200000,1.000000,4.498000,25.880224,25.896852,28.129225,28.109631,30.063364,30.055422,24.880224,25.012426,26.880224,27.031164,32.063362,33.181980,24.864416,48.609375,453.515015,808.810608,86.020004,0.000000,2.705960,0.056120,0.000000,8.000000,2.000000,5.000000,66.000000,47.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.824829,2.359959,0.000000
03:25:57,0.200000,1.000000,4.498000,25.880224,25.910370,28.129225,28.112164,30.063364,30.048662,24.880224,25.029211,26.880224,26.906042,32.063362,33.183506,24.853735,48.361465,453.775024,808.776733,86.020004,0.000000,2.705960,0.056120,0.000000,7.000000,2.000000,5.000000,58.000000,44.000000,6.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.478714,2.403141,0.000000
03:25:58,0.200000,1.000000,4.498000,25.880224,25.681404,28.129225,28.114698,30.063364,30.081614,24.880224,25.099401,26.880224,26.912146,32.063362,33.137730,24.870520,48.380539,451.001465,808.810608,86.077499,0.000000,2.705960,0.056120,0.000000,8.000000,4.000000,3.000000,89.000000,35.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.653015,2.373427,0.000000
03:25:59,0.200000,1.000000,4.498000,25.880224,25.815742,28.129225,28.103716,30.063364,30.049507,24.880224,25.099401,26.880224,26.906042,32.063362,33.142307,24.884253,48.294724,449.007935,808.759766,85.904999,0.000000,2.705960,0.054900,0.000000,6.000000,3.000000,8.000000,46.000000,42.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.717514,2.396020,0.000000
