15:34:17,0.400000,1.000000,7.216001,23.309118,23.194035,26.917118,26.947056,30.020000,30.064714,22.309118,22.540503,24.309118,24.386816,32.020000,32.193211,22.361975,44.852509,461.402588,839.043030,82.800003,0.000000,2.705960,0.080520,0.000000,5.000000,3.000000,0.000000,23.000000,54.000000,190.000000,167.000000,81.000000,39.000000,17.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,788.154358,2.218583,0.000000
15:34:18,0.400000,1.000000,7.216001,23.309118,23.244728,26.917118,26.956348,30.020000,30.093441,22.309118,22.468786,24.309118,24.244909,32.020000,32.290867,22.313147,44.452026,456.028687,839.093872,82.800003,0.000000,2.705960,0.080520,0.000000,3.000000,0.000000,0.000000,32.000000,50.000000,198.000000,174.000000,92.000000,47.000000,12.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,835.254944,2.265872,0.000000
15:34:19,0.400000,1.000000,7.216001,23.309118,23.215158,26.917118,26.938606,30.020000,30.090906,22.309118,22.392492,24.309118,24.380713,32.020000,32.341221,22.311621,44.814362,460.882446,838.992187,82.800003,0.000000,2.705960,0.080520,0.000000,6.000000,1.000000,0.000000,37.000000,58.000000,191.000000,172.000000,96.000000,32.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,810.371460,2.245358,0.000000
15:34:20,0.400000,1.000000,7.216001,23.309118,23.303871,26.917118,26.970713,30.020000,30.080769,22.309118,22.535925,24.309118,24.426489,32.020000,32.321384,22.345190,44.709473,461.229248,839.026062,82.800003,0.000000,2.705960,0.080520,0.000000,10.000000,1.000000,1.000000,32.000000,50.000000,202.000000,167.000000,92.000000,46.000000,14.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,829.583313,2.300611,0.000000
15:34:21,0.400000,1.000000,7.216001,23.309118,23.233746,26.917118,26.962263,30.020000,30.111183,22.309118,22.499304,24.309118,24.420385,32.020000,32.309177,22.354345,44.842972,459.235596,839.009155,82.800003,0.000000,2.705960,0.080520,0.000000,0.000000,1.000000,1.000000,34.000000,63.000000,176.000000,201.000000,85.000000,36.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,833.159363,2.269280,0.000000
15:34:22,0.400000,1.000000,7.216001,23.309118,23.243883,26.917118,26.954659,30.020000,30.150049,22.309118,22.557287,24.309118,24.432592,32.020000,32.130650,22.307043,44.185043,450.134644,838.924377,82.800003,0.000000,2.705960,0.080520,0.000000,11.000000,1.000000,0.000000,23.000000,50.000000,193.000000,195.000000,85.000000,34.000000,15.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,828.909424,2.387214,0.000000
15:34:23,0.400000,1.000000,7.216001,23.309118,23.254023,26.917118,26.942831,30.020000,30.094286,22.309118,22.453527,24.309118,24.443274,32.020000,32.225254,22.305517,44.213638,450.394653,839.009155,82.857498,0.000000,2.705960,0.080520,0.000000,6.000000,0.000000,0.000000,33.000000,57.000000,168.000000,187.000000,106.000000,38.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,825.339722,2.386749,0.000000
15:34:24,0.400000,1.000000,7.216001,23.309118,23.128979,26.917118,26.950436,30.020000,30.069784,22.309118,22.543554,24.309118,24.376135,32.020000,32.200840,22.288733,44.452026,455.421875,838.907471,82.857498,0.000000,2.705960,0.080520,0.000000,2.000000,2.000000,0.000000,25.000000,42.000000,162.000000,159.000000,104.000000,35.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,748.279724,2.412212,0.000000
15:34:25,0.400000,1.000000,7.216001,23.309118,23.346117,26.917118,26.919174,30.020000,30.084146,22.309118,22.516088,24.309118,24.342566,32.020000,32.246616,22.328405,44.862045,460.102417,839.127747,82.857498,0.000000,2.705960,0.080520,0.000000,3.000000,0.000000,1.000000,25.000000,52.000000,156.000000,157.000000,141.000000,47.000000,10.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,803.943481,2.259315,0.000000
15:34:26,0.400000,1.000000,7.216001,23.309118,23.246418,26.917118,26.946211,30.020000,30.075699,22.309118,22.476416,24.309118,24.426489,32.020000,32.226780,22.329931,44.900177,458.888916,838.890503,82.800003,0.000000,2.705960,0.080520,0.000000,2.000000,0.000000,1.000000,24.000000,43.000000,138.000000,172.000000,103.000000,57.000000,20.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,759.017029,2.276840,0.000000
15:34:27,0.400000,1.000000,7.216001,23.309118,23.126444,26.917118,26.941141,30.020000,30.086681,22.309118,22.503881,24.309118,24.450903,32.020000,32.159641,22.319250,44.900177,453.255005,839.263306,82.857498,0.000000,2.705960,0.079300,0.000000,3.000000,0.000000,0.000000,20.000000,50.000000,139.000000,168.000000,94.000000,44.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,734.640442,2.403555,0.000000
15:34:28,0.400000,1.000000,7.216001,23.309118,23.282749,26.917118,26.942831,30.020000,30.105270,22.309118,22.499304,24.309118,24.388342,32.020000,32.229832,22.302465,44.251785,450.828125,839.348083,82.800003,0.000000,2.705960,0.079300,0.000000,1.000000,1.000000,0.000000,21.000000,50.000000,181.000000,152.000000,100.000000,40.000000,21.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,767.635254,2.348490,0.000000
15:34:29,0.400000,1.000000,7.216001,23.309118,23.254023,26.917118,26.966488,30.020000,30.087526,22.309118,22.465734,24.309118,24.492102,32.020000,32.185581,22.302465,44.633194,458.108887,838.941345,82.800003,0.000000,2.705960,0.079300,0.000000,1.000000,0.000000,1.000000,26.000000,56.000000,151.000000,148.000000,104.000000,31.000000,21.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,740.697693,2.307252,0.000000
15:34:30,0.400000,1.000000,7.216001,23.309118,23.274300,26.917118,26.909035,30.020000,30.117098,22.309118,22.494726,24.309118,24.342566,32.020000,32.181004,22.255163,44.595047,455.508545,838.941345,82.742500,0.000000,2.705960,0.080520,0.000000,1.000000,0.000000,1.000000,25.000000,45.000000,181.000000,192.000000,100.000000,44.000000,15.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,808.955383,2.306367,0.000000
15:34:31,0.400000,1.000000,7.216001,23.309118,23.248108,26.917118,26.950436,30.020000,30.085836,22.309118,22.519140,24.309118,24.405127,32.020000,32.129124,22.300940,43.946655,449.354614,839.009155,82.742500,0.000000,2.705960,0.080520,0.000000,6.000000,4.000000,2.000000,24.000000,39.000000,201.000000,189.000000,106.000000,40.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,864.154358,2.416581,0.000000
15:34:32,0.400000,1.000000,7.216001,23.309118,23.246418,26.917118,26.949591,30.020000,30.073164,22.309118,22.468786,24.309118,24.402075,32.020000,32.164219,22.326880,44.013397,451.521484,838.941345,82.742500,0.000000,2.705960,0.080520,0.000000,3.000000,0.000000,1.000000,19.000000,48.000000,168.000000,163.000000,99.000000,45.000000,13.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,774.759644,2.369745,0.000000
15:34:33,0.400000,1.000000,7.216001,23.309118,23.243040,26.917118,26.955503,30.020000,30.009796,22.309118,22.429113,24.309118,24.411230,32.020000,32.046726,22.293310,44.051544,449.354614,838.941345,82.685005,0.000000,2.705960,0.080520,0.000000,6.000000,3.000000,0.000000,22.000000,54.000000,159.000000,185.000000,84.000000,34.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,780.287415,2.408054,0.000000
15:34:34,0.400000,1.000000,7.216001,23.309118,23.262472,26.917118,26.955503,30.020000,30.075699,22.309118,22.459631,24.309118,24.392920,32.020000,32.084873,22.355871,44.842972,458.542236,839.076904,82.742500,0.000000,2.705960,0.079300,0.000000,4.000000,2.000000,1.000000,27.000000,43.000000,161.000000,183.000000,83.000000,28.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,729.211243,2.282116,0.000000
15:34:35,0.400000,1.000000,7.216001,23.309118,23.247263,26.917118,26.971558,30.020000,30.093441,22.309118,22.357397,24.309118,24.331884,32.020000,32.075718,22.294836,44.442490,453.515015,838.992187,82.742500,0.000000,2.705960,0.080520,0.000000,4.000000,1.000000,2.000000,35.000000,42.000000,188.000000,175.000000,103.000000,54.000000,13.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,854.907288,2.348258,0.000000
15:34:36,0.400000,1.000000,7.216001,23.309118,23.262472,26.917118,26.944521,30.020000,30.068939,22.309118,22.514563,24.309118,24.368505,32.020000,32.060459,22.294836,44.099228,458.542236,838.941345,82.742500,0.000000,2.705960,0.080520,0.000000,3.000000,0.000000,0.000000,29.000000,53.000000,183.000000,184.000000,81.000000,49.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,814.645752,2.279066,0.000000
15:34:37,0.400000,1.000000,7.216001,23.309118,23.134048,26.917118,26.958038,30.020000,30.101891,22.309118,22.514563,24.309118,24.234228,32.020000,32.071140,22.450476,44.680862,457.415405,838.907471,82.742500,0.000000,2.705960,0.080520,0.000000,3.000000,0.000000,0.000000,28.000000,57.000000,164.000000,170.000000,102.000000,32.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,767.800598,2.336140,0.000000
15:34:38,0.400000,1.000000,7.216001,23.309118,23.232901,26.917118,26.935226,30.020000,30.079924,22.309118,22.542028,24.309118,24.406652,32.020000,32.019260,22.329931,44.871567,458.802246,838.975220,82.685005,0.000000,2.705960,0.080520,0.000000,4.000000,1.000000,0.000000,23.000000,47.000000,173.000000,163.000000,109.000000,50.000000,25.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,790.353516,2.286770,0.000000
15:34:39,0.400000,1.000000,7.216001,23.309118,23.258247,26.917118,26.952126,30.020000,30.074009,22.309118,22.468786,24.309118,24.360876,32.020000,31.921606,22.421484,44.452026,452.734985,838.924377,82.685005,0.000000,2.704740,0.079300,0.000000,4.000000,0.000000,0.000000,22.000000,32.000000,171.000000,187.000000,115.000000,49.000000,19.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,822.749268,2.368424,0.000000
15:34:40,0.400000,1.000000,7.216001,23.309118,23.236280,26.917118,26.946211,30.020000,30.059645,22.309118,22.529821,24.309118,24.351721,32.020000,32.068089,22.201757,44.432953,453.168335,839.263306,82.627502,0.000000,2.704740,0.080520,0.000000,4.000000,1.000000,0.000000,24.000000,42.000000,147.000000,175.000000,117.000000,33.000000,23.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,763.872864,2.298808,0.000000
15:34:41,0.400000,1.000000,7.216001,23.309118,23.248953,26.917118,26.911570,30.020000,30.068939,22.309118,22.470312,24.309118,24.356298,32.020000,32.214573,22.331457,44.165970,451.001465,838.992187,82.742500,0.000000,2.705960,0.081740,0.000000,0.000000,0.000000,0.000000,24.000000,42.000000,156.000000,156.000000,102.000000,34.000000,20.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,738.003601,2.375079,0.000000
15:34:42,0.400000,1.000000,7.216001,23.309118,23.239660,26.917118,26.906500,30.020000,30.057112,22.309118,22.488623,24.309118,24.295263,32.020000,32.205418,22.290258,44.623657,457.675537,838.975220,82.742500,0.000000,2.705960,0.081740,0.000000,5.000000,1.000000,0.000000,29.000000,46.000000,167.000000,174.000000,108.000000,47.000000,19.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,811.093628,2.287595,0.000000
15:34:43,0.400000,1.000000,7.216001,23.309118,23.225296,26.917118,26.936916,30.020000,30.058800,22.309118,22.485571,24.309118,24.495153,32.020000,32.313755,22.426062,44.709473,457.848877,839.026062,82.627502,0.000000,2.705960,0.080520,0.000000,3.000000,0.000000,2.000000,18.000000,37.000000,144.000000,171.000000,112.000000,41.000000,12.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,734.164551,2.278760,0.000000
15:34:44,0.400000,1.000000,7.216001,23.309118,23.283594,26.917118,26.907345,30.020000,30.065559,22.309118,22.516088,24.309118,24.397497,32.020000,32.330540,22.287207,44.680862,456.635376,838.958313,82.512505,0.000000,2.707180,0.080520,0.000000,2.000000,1.000000,0.000000,21.000000,36.000000,143.000000,175.000000,117.000000,44.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,747.736084,2.301886,0.000000
15:34:45,0.400000,1.000000,7.216001,23.309118,23.280214,26.917118,26.936916,30.020000,30.079079,22.309118,22.488623,24.309118,24.310522,32.020000,32.269505,22.400122,44.633194,458.975586,838.941345,82.512505,0.000000,2.705960,0.080520,0.000000,5.000000,0.000000,0.000000,22.000000,37.000000,164.000000,145.000000,103.000000,39.000000,16.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,719.653320,2.278595,0.000000
15:34:46,0.400000,1.000000,7.216001,23.309118,23.258247,26.917118,26.936071,30.020000,30.084146,22.309118,22.517614,24.309118,24.370031,32.020000,32.339695,22.325354,44.366211,452.994995,838.924377,82.512505,0.000000,2.705960,0.080520,0.000000,4.000000,0.000000,0.000000,18.000000,43.000000,128.000000,175.000000,131.000000,47.000000,19.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,782.793396,2.387530,0.000000
15:34:47,0.400000,1.000000,7.216001,23.309118,23.226986,26.917118,26.964798,30.020000,30.073164,22.309118,22.395544,24.309118,24.394445,32.020000,32.234409,22.262793,45.090881,459.322266,839.043030,82.512505,0.000000,2.705960,0.080520,0.000000,4.000000,0.000000,0.000000,24.000000,35.000000,174.000000,182.000000,125.000000,46.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,817.011353,2.269032,0.000000
15:34:48,0.400000,1.000000,7.216001,23.309118,23.258247,26.917118,26.965643,30.020000,30.060490,22.309118,22.513037,24.309118,24.350195,32.020000,32.237461,22.299414,44.156433,447.881104,838.992187,82.512505,0.000000,2.705960,0.080520,0.000000,7.000000,0.000000,0.000000,23.000000,43.000000,154.000000,173.000000,111.000000,46.000000,12.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,775.256409,2.424662,0.000000
15:34:49,0.400000,1.000000,7.216001,23.309118,23.324148,26.917118,26.960573,30.020000,30.013176,22.309118,22.455053,24.309118,24.351721,32.020000,32.193211,22.259741,44.137360,453.341675,838.856628,82.570000,0.000000,2.705960,0.080520,0.000000,3.000000,3.000000,0.000000,20.000000,50.000000,141.000000,194.000000,106.000000,46.000000,17.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,801.671509,2.343483,0.000000
15:34:50,0.400000,1.000000,7.216001,23.309118,23.259092,26.917118,26.949591,30.020000,30.062180,22.309118,22.471838,24.309118,24.319677,32.020000,32.110813,22.297888,43.994339,453.081665,838.975220,82.570000,0.000000,2.705960,0.080520,0.000000,6.000000,0.000000,0.000000,17.000000,41.000000,139.000000,165.000000,115.000000,53.000000,19.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,758.045898,2.318686,0.000000
15:34:51,0.400000,1.000000,7.216001,23.309118,23.197414,26.917118,26.971558,30.020000,30.068939,22.309118,22.511511,24.309118,24.502783,32.020000,32.167271,22.296362,44.719009,457.848877,838.721069,82.570000,0.000000,2.705960,0.080520,0.000000,4.000000,0.000000,1.000000,15.000000,37.000000,152.000000,173.000000,119.000000,45.000000,17.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,765.217041,2.298760,0.000000
15:34:52,0.400000,1.000000,7.216001,23.309118,23.255713,26.917118,26.943676,30.020000,30.063025,22.309118,22.419958,24.309118,24.368505,32.020000,32.181004,22.334509,44.928787,456.028687,839.043030,82.570000,0.000000,2.705960,0.080520,0.000000,3.000000,0.000000,0.000000,13.000000,42.000000,170.000000,167.000000,116.000000,40.000000,21.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,773.398743,2.297188,0.000000
15:34:53,0.400000,1.000000,7.216001,23.309118,23.275990,26.917118,26.959728,30.020000,30.056267,22.309118,22.491674,24.309118,24.420385,32.020000,32.040623,22.401648,43.469894,445.887573,839.398926,82.570000,0.000000,2.705960,0.080520,0.000000,6.000000,0.000000,0.000000,20.000000,28.000000,160.000000,185.000000,106.000000,43.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,801.336609,2.461824,0.000000
15:34:54,0.400000,1.000000,7.216001,23.309118,23.262472,26.917118,26.957193,30.020000,30.078234,22.309118,22.508459,24.309118,24.283056,32.020000,32.164219,22.300940,44.699936,458.888916,839.229431,82.570000,0.000000,2.705960,0.080520,0.000000,2.000000,1.000000,0.000000,25.000000,44.000000,153.000000,185.000000,107.000000,33.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,758.851746,2.278154,0.000000
15:34:55,0.400000,1.000000,7.216001,23.309118,23.150946,26.917118,26.912415,30.020000,30.050352,22.309118,22.465734,24.309118,24.379187,32.020000,32.142857,22.293310,44.547379,458.022217,839.178589,82.570000,0.000000,2.705960,0.080520,0.000000,4.000000,0.000000,0.000000,21.000000,45.000000,167.000000,187.000000,105.000000,32.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,805.565918,2.344202,0.000000
15:34:56,0.400000,1.000000,7.216001,23.309118,23.278524,26.917118,26.961418,30.020000,30.052887,22.309118,22.401648,24.309118,24.324255,32.020000,32.152012,22.302465,44.289932,451.781494,838.907471,82.570000,0.000000,2.705960,0.080520,0.000000,6.000000,0.000000,0.000000,24.000000,37.000000,177.000000,181.000000,93.000000,45.000000,15.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,782.398926,2.372293,0.000000
15:34:57,0.400000,1.000000,7.216001,23.309118,23.284439,26.917118,26.919174,30.020000,30.068094,22.309118,22.484045,24.309118,24.357824,32.020000,32.101658,22.313147,44.795288,460.015747,838.890503,82.570000,0.000000,2.705960,0.080520,0.000000,5.000000,0.000000,0.000000,15.000000,39.000000,144.000000,168.000000,114.000000,43.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,740.514221,2.266525,0.000000
15:34:58,0.400000,1.000000,7.216001,23.309118,23.248108,26.917118,26.938606,30.020000,30.074854,22.309118,22.456579,24.309118,24.350195,32.020000,32.055882,22.285681,44.337601,452.561646,838.585449,82.627502,0.000000,2.705960,0.080520,0.000000,8.000000,1.000000,0.000000,12.000000,38.000000,149.000000,176.000000,103.000000,54.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,763.020813,2.375241,0.000000
15:34:59,0.400000,1.000000,7.216001,23.309118,23.285284,26.917118,26.917484,30.020000,30.072319,22.309118,22.471838,24.309118,24.315100,32.020000,31.938391,22.261267,44.881104,457.762207,838.958313,82.627502,0.000000,2.705960,0.080520,0.000000,2.000000,1.000000,0.000000,15.000000,36.000000,136.000000,185.000000,98.000000,34.000000,21.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,716.685730,2.373804,0.000000
15:35:00,0.400000,1.000000,7.216001,23.309118,23.256557,26.917118,26.947901,30.020000,30.057112,22.309118,22.461157,24.309118,24.328833,32.020000,32.069614,22.316198,44.680862,458.368896,839.127747,82.570000,0.000000,2.704740,0.079300,0.000000,5.000000,1.000000,0.000000,15.000000,47.000000,160.000000,185.000000,109.000000,37.000000,27.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,795.326904,2.263444,0.000000
15:35:01,0.400000,1.000000,7.216001,23.309118,23.281904,26.917118,26.926777,30.020000,30.043592,22.309118,22.453527,24.309118,24.391394,32.020000,32.135227,22.317724,44.165970,451.608154,838.958313,82.627502,0.000000,2.705960,0.080520,0.000000,5.000000,0.000000,0.000000,14.000000,39.000000,144.000000,173.000000,116.000000,46.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,762.517578,2.369298,0.000000
15:35:02,0.400000,1.000000,7.216001,23.309118,23.272610,26.917118,26.927622,30.020000,30.090061,22.309118,22.546606,24.309118,24.334936,32.020000,32.315281,22.311621,44.146896,449.787964,839.009155,82.627502,0.000000,2.705960,0.081740,0.000000,3.000000,0.000000,0.000000,16.000000,35.000000,144.000000,183.000000,125.000000,48.000000,20.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,782.334290,2.362226,0.000000
15:35:03,0.400000,1.000000,7.216001,23.309118,23.247263,26.917118,26.936071,30.020000,30.063869,22.309118,22.450476,24.309118,24.370031,32.020000,32.206944,22.273474,44.299454,456.722046,838.958313,82.627502,0.000000,2.705960,0.081740,0.000000,4.000000,1.000000,0.000000,20.000000,43.000000,147.000000,197.000000,117.000000,39.000000,12.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,808.129272,2.262353,0.000000
15:35:04,0.400000,1.000000,7.216001,23.309118,23.245573,26.917118,26.901430,30.020000,30.124702,22.309118,22.487097,24.309118,24.351721,32.020000,32.177952,22.294836,43.898987,453.341675,838.941345,82.685005,0.000000,2.705960,0.081740,0.000000,2.000000,1.000000,1.000000,12.000000,42.000000,160.000000,177.000000,131.000000,58.000000,17.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,826.960754,2.341674,0.000000
15:35:05,0.400000,1.000000,7.216001,23.309118,23.232056,26.917118,26.947901,30.020000,30.057112,22.309118,22.513037,24.309118,24.341040,32.020000,32.176426,22.349768,44.432953,452.388184,838.992187,82.627502,0.000000,2.705960,0.081740,0.000000,3.000000,0.000000,0.000000,16.000000,28.000000,135.000000,171.000000,118.000000,74.000000,19.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,783.699341,2.266859,0.000000
15:35:06,0.400000,1.000000,7.216001,23.309118,23.236280,26.917118,26.941141,30.020000,29.989519,22.309118,22.470312,24.309118,24.319677,32.020000,32.133701,22.275000,44.089691,449.614624,838.958313,82.685005,0.000000,2.705960,0.081740,0.000000,5.000000,1.000000,0.000000,13.000000,34.000000,128.000000,205.000000,109.000000,57.000000,28.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,788.989868,2.400727,0.000000
15:35:07,0.400000,1.000000,7.216001,23.309118,23.261627,26.917118,26.963953,30.020000,30.048662,22.309118,22.436743,24.309118,24.429541,32.020000,32.135227,22.337561,44.328064,455.681885,839.043030,82.685005,0.000000,2.705960,0.081740,0.000000,2.000000,0.000000,0.000000,19.000000,39.000000,147.000000,178.000000,129.000000,45.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,795.884094,2.324553,0.000000
15:35:08,0.400000,1.000000,7.216001,23.309118,23.254868,26.917118,26.901430,30.020000,30.048662,22.309118,22.513037,24.309118,24.290686,32.020000,32.074192,22.299414,44.709473,457.935547,838.958313,82.685005,0.000000,2.705960,0.080520,0.000000,4.000000,1.000000,0.000000,21.000000,30.000000,120.000000,173.000000,128.000000,53.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,743.466614,2.364012,0.000000
15:35:09,0.400000,1.000000,7.216001,23.309118,23.339357,26.917118,26.945366,30.020000,29.997969,22.309118,22.452002,24.309118,24.186926,32.020000,32.069614,22.275000,44.394806,455.768555,838.941345,82.685005,0.000000,2.705960,0.080520,0.000000,5.000000,0.000000,0.000000,17.000000,39.000000,116.000000,169.000000,135.000000,52.000000,11.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,745.409668,2.305879,0.000000
15:35:10,0.400000,1.000000,7.216001,23.309118,23.251488,26.917118,26.938606,30.020000,30.064714,22.309118,22.477942,24.309118,24.420385,32.020000,32.121494,22.371130,44.213638,451.781494,838.907471,82.685005,0.000000,2.705960,0.080520,0.000000,2.000000,1.000000,0.000000,10.000000,30.000000,121.000000,179.000000,141.000000,42.000000,20.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,754.401917,2.364260,0.000000
15:35:11,0.400000,1.000000,7.216001,23.309118,23.245573,26.917118,26.941141,30.020000,30.063869,22.309118,22.482519,24.309118,24.295263,32.020000,32.040623,22.275000,44.957397,462.182617,839.009155,82.685005,0.000000,2.705960,0.080520,0.000000,4.000000,0.000000,0.000000,17.000000,32.000000,134.000000,166.000000,121.000000,46.000000,23.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,730.278992,2.234248,0.000000
15:35:12,0.400000,1.000000,7.216001,23.309118,23.236280,26.917118,26.964798,30.020000,29.990364,22.309118,22.484045,24.309118,24.365454,32.020000,32.023838,22.236853,44.680862,460.015747,838.924377,82.685005,0.000000,2.705960,0.080520,0.000000,6.000000,1.000000,0.000000,10.000000,30.000000,128.000000,174.000000,124.000000,48.000000,22.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,746.128601,2.328010,0.000000
15:35:13,0.400000,1.000000,7.216001,23.309118,23.266697,26.917118,26.939451,30.020000,30.065559,22.309118,22.519140,24.309118,24.330359,32.020000,32.065037,22.302465,44.452026,454.468506,838.873535,82.685005,0.000000,2.705960,0.080520,0.000000,5.000000,1.000000,0.000000,6.000000,27.000000,118.000000,187.000000,132.000000,43.000000,15.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,736.880798,2.339618,0.000000
15:35:14,0.400000,1.000000,7.216001,23.309118,23.357944,26.917118,26.943676,30.020000,30.053732,22.309118,22.390966,24.309118,24.321203,32.020000,31.920080,22.313147,43.994339,451.088135,838.941345,82.685005,0.000000,2.705960,0.081740,0.000000,2.000000,1.000000,0.000000,13.000000,34.000000,110.000000,193.000000,126.000000,55.000000,21.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,766.809509,2.378984,0.000000
