21:30:19,0.600000,1.000000,9.934000,17.997534,17.951468,22.964535,22.921135,27.236155,27.214043,16.997534,17.177038,18.997534,19.114904,29.236155,29.271154,15.996008,44.852509,455.248535,844.601440,79.292503,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,8.000000,7.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.748611,2.224100,0.000000
21:30:20,0.600000,1.000000,9.934000,17.997534,17.935413,22.964535,22.925360,27.236155,27.191229,16.997534,17.152624,18.997534,19.143896,29.236155,29.229956,15.939550,44.690399,454.901855,844.753967,79.292503,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,4.000000,13.000000,19.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.275352,2.237770,0.000000
21:30:21,0.600000,1.000000,9.934000,17.997534,17.804455,22.964535,22.918600,27.236155,27.213198,16.997534,16.996984,18.997534,19.151525,29.236155,29.237585,15.976171,44.938324,456.548706,844.991211,79.235001,0.000000,2.709620,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,6.000000,7.000000,21.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.960594,2.203871,0.000000
21:30:22,0.600000,1.000000,9.934000,17.997534,17.912601,22.964535,22.931273,27.236155,27.216576,16.997534,17.024450,18.997534,19.166784,29.236155,29.005651,15.962439,44.766693,453.601685,844.906494,79.292503,0.000000,2.709620,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,6.000000,13.000000,5.000000,36.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.980614,2.242496,0.000000
21:30:23,0.600000,1.000000,9.934000,17.997534,17.883875,22.964535,22.921980,27.236155,27.169262,16.997534,17.173986,18.997534,19.111853,29.236155,29.301672,15.996008,44.776215,453.948364,845.008179,79.235001,0.000000,2.708400,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,11.000000,10.000000,27.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.030907,2.250542,0.000000
21:30:24,0.600000,1.000000,9.934000,17.997534,17.894014,22.964535,22.927050,27.236155,27.174332,16.997534,17.093115,18.997534,19.064550,29.236155,29.364233,15.982275,44.814362,456.028687,844.703125,79.292503,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,4.000000,8.000000,11.000000,34.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.878929,2.227195,0.000000
21:30:25,0.600000,1.000000,9.934000,17.997534,17.964140,22.964535,22.915220,27.236155,27.236855,16.997534,17.073278,18.997534,19.114904,29.236155,29.474096,15.963964,44.728546,455.508545,844.703125,79.292503,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,9.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.508476,2.225839,0.000000
21:30:26,0.600000,1.000000,9.934000,17.997534,17.971745,22.964535,22.910995,27.236155,27.147295,16.997534,17.129736,18.997534,19.021826,29.236155,29.544287,15.815954,44.795288,455.248535,844.855652,79.292503,0.000000,2.710840,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,7.000000,26.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.077850,2.230175,0.000000
21:30:27,0.600000,1.000000,9.934000,17.997534,17.925276,22.964535,22.942257,27.236155,27.190384,16.997534,17.128210,18.997534,19.284277,29.236155,29.460363,15.971594,44.709473,455.421875,845.160706,79.292503,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,6.000000,7.000000,3.000000,27.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.555222,2.232807,0.000000
21:30:28,0.600000,1.000000,9.934000,17.997534,17.890635,22.964535,22.904236,27.236155,27.203058,16.997534,17.141943,18.997534,19.101171,29.236155,29.443579,16.011267,44.766693,454.295166,844.889526,79.292503,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,6.000000,11.000000,8.000000,17.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.814186,2.241076,0.000000
21:30:29,0.600000,1.000000,9.934000,17.997534,17.851768,22.964535,22.916065,27.236155,27.203903,16.997534,17.135839,18.997534,19.110327,29.236155,29.594641,15.957861,45.071808,454.208496,844.804810,79.292503,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,13.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.348915,2.237257,0.000000
21:30:30,0.600000,1.000000,9.934000,17.997534,17.939638,22.964535,22.932117,27.236155,27.138000,16.997534,17.167883,18.997534,19.117956,29.236155,29.422216,15.979223,44.633194,453.255005,844.635315,79.292503,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,3.000000,5.000000,8.000000,33.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.909081,2.251508,0.000000
21:30:31,0.600000,1.000000,9.934000,17.997534,17.999626,22.964535,22.925360,27.236155,27.182781,16.997534,17.305212,18.997534,19.117956,29.236155,29.425268,15.968542,44.804825,453.775024,844.720093,79.292503,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,13.000000,8.000000,19.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.765121,2.248167,0.000000
21:30:32,0.600000,1.000000,9.934000,17.997534,17.894014,22.964535,22.930428,27.236155,27.193764,16.997534,17.120581,18.997534,19.143896,29.236155,29.347448,16.008215,44.690399,456.982056,844.584473,79.292503,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,18.000000,28.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.423088,2.204263,0.000000
21:30:33,0.600000,1.000000,9.934000,17.997534,17.783333,22.964535,22.889029,27.236155,27.196299,16.997534,17.215185,18.997534,19.092016,29.236155,29.356604,15.967016,45.014603,458.715576,844.533691,79.292503,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,7.000000,21.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.362663,2.177639,0.000000
21:30:34,0.600000,1.000000,9.934000,17.997534,17.895704,22.964535,22.921135,27.236155,27.241924,16.997534,17.132788,18.997534,19.159155,29.236155,29.297094,16.011267,44.995529,454.901855,844.448914,79.292503,0.000000,2.709620,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,9.000000,4.000000,5.000000,11.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.765022,2.225079,0.000000
21:30:35,0.600000,1.000000,9.934000,17.997534,17.915136,22.964535,22.928738,27.236155,27.196299,16.997534,17.122107,18.997534,19.240026,29.236155,29.272680,15.957861,44.709473,452.561646,844.821777,79.292503,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,21.000000,9.000000,23.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.958229,2.265238,0.000000
21:30:36,0.600000,1.000000,9.934000,17.997534,17.827267,22.964535,22.913530,27.236155,27.120258,16.997534,17.167883,18.997534,19.032507,29.236155,29.304724,15.979223,45.100418,455.421875,844.669250,79.292503,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,5.000000,4.000000,10.000000,12.000000,26.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.401970,2.237330,0.000000
21:30:37,0.600000,1.000000,9.934000,17.997534,17.904997,22.964535,22.921135,27.236155,27.199678,16.997534,17.283850,18.997534,19.053869,29.236155,29.269629,15.979223,44.738083,456.288696,844.753967,79.292503,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,10.000000,11.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.969589,2.219467,0.000000
21:30:38,0.600000,1.000000,9.934000,17.997534,17.902464,22.964535,22.910995,27.236155,27.252907,16.997534,17.178564,18.997534,19.078283,29.236155,29.216223,15.948706,44.213638,452.301514,844.635315,79.292503,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,14.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.901108,2.273284,0.000000
21:30:39,0.600000,1.000000,9.934000,17.997534,17.908377,22.964535,22.932962,27.236155,27.199678,16.997534,17.193823,18.997534,19.081335,29.236155,29.257421,15.947180,44.518768,456.028687,844.991211,79.235001,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,4.000000,13.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.716114,2.223814,0.000000
21:30:40,0.600000,1.000000,9.934000,17.997534,17.970055,22.964535,22.927050,27.236155,27.237700,16.997534,17.141943,18.997534,19.009619,29.236155,29.266577,15.971594,44.480637,452.128174,844.618408,79.292503,0.000000,2.709620,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,23.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.813904,2.282819,0.000000
21:30:41,0.600000,1.000000,9.934000,17.997534,17.872892,22.964535,22.941412,27.236155,27.181936,16.997534,17.149572,18.997534,19.085913,29.236155,29.327612,15.965490,44.623657,453.775024,844.770935,79.292503,0.000000,2.710840,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,11.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.088867,2.250564,0.000000
21:30:42,0.600000,1.000000,9.934000,17.997534,17.896549,22.964535,22.952396,27.236155,27.152365,16.997534,17.199926,18.997534,19.139318,29.236155,29.271154,15.974646,45.062271,461.402588,845.059021,79.292503,0.000000,2.710840,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,4.000000,0.000000,12.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.397263,2.148773,0.000000
21:30:43,0.600000,1.000000,9.934000,17.997534,17.925276,22.964535,22.949017,27.236155,27.132088,16.997534,17.065649,18.997534,19.056921,29.236155,29.332190,15.965490,44.842972,455.681885,844.838684,79.292503,0.000000,2.710840,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,12.000000,7.000000,11.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.576118,2.228341,0.000000
21:30:44,0.600000,1.000000,9.934000,17.997534,17.813749,22.964535,22.932117,27.236155,27.182781,16.997534,17.196875,18.997534,18.867712,29.236155,29.323034,15.976171,44.747620,452.648315,844.753967,79.292503,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,3.000000,6.000000,9.000000,8.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.909729,2.259252,0.000000
21:30:45,0.600000,1.000000,9.934000,17.997534,17.895704,22.964535,22.920290,27.236155,27.191229,16.997534,17.161779,18.997534,19.160681,29.236155,29.255896,15.996008,44.690399,453.948364,844.906494,79.235001,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,16.000000,9.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.142548,2.245543,0.000000
21:30:46,0.600000,1.000000,9.934000,17.997534,17.892324,22.964535,22.924515,27.236155,27.177711,16.997534,17.143469,18.997534,19.076757,29.236155,29.350500,15.980749,44.518768,452.648315,844.720093,79.292503,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.056927,2.268860,0.000000
21:30:47,0.600000,1.000000,9.934000,17.997534,17.937103,22.964535,22.928738,27.236155,27.187851,16.997534,17.151098,18.997534,18.962317,29.236155,29.234533,15.974646,44.852509,456.982056,844.669250,79.292503,0.000000,2.710840,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,4.000000,7.000000,29.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.968353,2.201951,0.000000
21:30:48,0.600000,1.000000,9.934000,17.997534,17.921051,22.964535,22.927893,27.236155,27.187851,16.997534,17.152624,18.997534,19.018774,29.236155,29.095678,15.979223,44.604584,451.694824,844.567566,79.235001,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,11.000000,9.000000,12.000000,17.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.027321,2.280746,0.000000
21:30:49,0.600000,1.000000,9.934000,17.997534,18.007231,22.964535,22.908461,27.236155,27.189541,16.997534,17.132788,18.997534,19.049292,29.236155,29.312353,16.012793,44.919250,456.028687,844.872620,79.292503,0.000000,2.708400,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,19.000000,18.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,71.362839,2.228307,0.000000
21:30:50,0.600000,1.000000,9.934000,17.997534,17.954002,22.964535,22.926205,27.236155,27.180246,16.997534,17.119055,18.997534,19.069128,29.236155,29.382544,15.965490,44.661804,455.942017,844.787842,79.292503,0.000000,2.709620,0.095160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,3.000000,8.000000,7.000000,29.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.644958,2.221999,0.000000
21:30:51,0.600000,1.000000,9.934000,17.997534,17.910912,22.964535,22.921135,27.236155,27.178556,16.997534,17.157202,18.997534,19.024878,29.236155,29.541235,16.017370,45.300659,456.808716,844.720093,79.349998,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,9.000000,5.000000,26.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.954445,2.200850,0.000000
21:30:52,0.600000,1.000000,9.934000,17.997534,17.924431,22.964535,22.883959,27.236155,27.187006,16.997534,17.167883,18.997534,19.082861,29.236155,29.483252,15.967016,46.816757,478.044312,844.906494,79.349998,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,6.000000,2.000000,15.000000,37.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.405060,1.904058,0.000000
21:30:53,0.600000,1.000000,9.934000,17.997534,17.885565,22.964535,22.906771,27.236155,27.203903,16.997534,17.106848,18.997534,19.078283,29.236155,29.437475,15.957861,44.661804,456.375366,844.720093,79.349998,0.000000,2.709620,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,13.000000,8.000000,20.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.342651,2.208300,0.000000
21:30:54,0.600000,1.000000,9.934000,17.997534,17.889790,22.964535,22.910995,27.236155,27.205593,16.997534,17.173986,18.997534,19.131689,29.236155,29.486303,15.963964,44.852509,453.255005,844.770935,79.349998,0.000000,2.710840,0.090280,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,7.000000,19.000000,25.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.734634,2.257694,0.000000
21:30:55,0.600000,1.000000,9.934000,17.997534,17.894014,22.964535,22.923670,27.236155,27.190384,16.997534,17.192297,18.997534,19.043188,29.236155,29.445105,15.936499,44.966919,457.328735,844.703125,79.349998,0.000000,2.709620,0.090280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,12.000000,39.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.392952,2.199421,0.000000
21:30:56,0.600000,1.000000,9.934000,17.997534,17.927811,22.964535,22.942257,27.236155,27.165037,16.997534,17.131262,18.997534,19.119482,29.236155,29.443579,16.002111,44.928787,459.755737,844.720093,79.349998,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,5.000000,10.000000,25.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.298103,2.171158,0.000000
21:30:57,0.600000,1.000000,9.934000,17.997534,17.896549,22.964535,22.925360,27.236155,27.231785,16.997534,17.163305,18.997534,18.945532,29.236155,29.364233,15.973120,44.919250,456.548706,844.889526,79.349998,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,19.000000,6.000000,4.000000,8.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.425148,2.202914,0.000000
21:30:58,0.600000,1.000000,9.934000,17.997534,17.801920,22.964535,22.916910,27.236155,27.197144,16.997534,17.308264,18.997534,19.061499,29.236155,29.437475,15.954809,44.862045,454.035034,844.398071,79.349998,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,5.000000,14.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.906456,2.245008,0.000000
21:30:59,0.600000,1.000000,9.934000,17.997534,17.915981,22.964535,22.932962,27.236155,27.201368,16.997534,17.199926,18.997534,19.110327,29.236155,29.408484,15.780859,44.928787,454.988525,844.906494,79.349998,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,8.000000,6.000000,9.000000,9.000000,26.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.623955,2.243123,0.000000
21:31:00,0.600000,1.000000,9.934000,17.997534,17.896549,22.964535,22.954084,27.236155,27.211508,16.997534,17.152624,18.997534,19.114904,29.236155,29.422216,15.974646,44.900177,456.028687,844.753967,79.349998,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,10.000000,17.000000,10.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.628403,2.219954,0.000000
21:31:01,0.600000,1.000000,9.934000,17.997534,17.904152,22.964535,22.936342,27.236155,27.202213,16.997534,17.169409,18.997534,19.081335,29.236155,29.422216,15.954809,44.852509,453.861694,844.821777,79.349998,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,21.000000,33.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.228958,2.245765,0.000000
21:31:02,0.600000,1.000000,9.934000,17.997534,17.894014,22.964535,22.920290,27.236155,27.188696,16.997534,17.177038,18.997534,19.142370,29.236155,29.342871,15.973120,45.024139,457.155396,844.838684,79.349998,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,3.000000,2.000000,32.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.633301,2.202306,0.000000
21:31:03,0.600000,1.000000,9.934000,17.997534,17.906687,22.964535,22.955774,27.236155,27.199678,16.997534,17.160254,18.997534,19.133215,29.236155,29.490881,15.973120,44.747620,454.121704,844.991211,79.349998,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,13.000000,27.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.861572,2.239859,0.000000
21:31:04,0.600000,1.000000,9.934000,17.997534,17.908377,22.964535,22.938877,27.236155,27.135468,16.997534,17.161779,18.997534,19.096594,29.236155,29.442053,15.931921,44.719009,452.128174,844.770935,79.349998,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,10.000000,3.000000,5.000000,18.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.387627,2.261331,0.000000
21:31:05,0.600000,1.000000,9.934000,17.997534,17.804455,22.964535,22.917755,27.236155,27.122793,16.997534,17.187719,18.997534,19.059973,29.236155,29.289465,16.084509,44.623657,453.515015,844.737000,79.349998,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,4.000000,15.000000,20.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.184273,2.250446,0.000000
21:31:06,0.600000,1.000000,9.934000,17.997534,17.991177,22.964535,22.924515,27.236155,27.200523,16.997534,17.177038,18.997534,19.128637,29.236155,29.234533,15.933447,44.938324,453.948364,844.770935,79.349998,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,2.000000,15.000000,26.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.960594,2.242765,0.000000
21:31:07,0.600000,1.000000,9.934000,17.997534,17.918516,22.964535,22.915220,27.236155,27.187851,16.997534,17.187719,18.997534,19.107275,29.236155,29.223852,15.970068,44.766693,453.428345,844.940369,79.292503,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,8.000000,11.000000,20.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.375237,2.249804,0.000000
21:31:08,0.800000,1.000000,12.652000,17.997534,17.859373,24.323534,22.927893,29.763895,27.171797,16.997534,17.190771,18.997534,19.122534,31.763895,29.318457,15.953283,44.547379,454.208496,845.042053,79.235001,0.000000,2.708400,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,9.000000,19.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.427269,2.240242,0.000000
21:31:09,0.800000,0.000000,12.652000,17.997534,17.943018,24.323534,22.908461,29.763895,27.203058,16.997534,17.138891,18.997534,19.043188,31.763895,29.391699,15.947180,44.776215,455.421875,844.804810,79.349998,0.000000,2.710840,0.095160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,4.000000,12.000000,9.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.032898,2.231071,0.000000
21:31:10,0.800000,0.000000,12.652000,17.997534,17.914291,24.323534,22.975208,29.763895,27.232630,16.997534,17.207556,18.997534,19.104223,31.763895,29.496984,15.942602,44.528305,452.388184,845.702942,79.292503,0.000000,2.708400,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,15.000000,27.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.106232,2.267804,0.000000
21:31:11,0.800000,0.000000,12.652000,17.997534,17.872047,24.323534,23.086733,29.763895,27.369503,16.997534,17.152624,18.997534,19.121008,31.763895,29.522924,15.965490,45.014603,454.555176,845.533508,79.235001,0.000000,2.708400,0.095160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,4.000000,9.000000,34.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.749344,2.238370,0.000000
21:31:12,0.800000,0.000000,12.652000,17.997534,17.899084,24.323534,23.234591,29.763895,27.565517,16.997534,17.170935,18.997534,19.102697,31.763895,29.702978,15.986853,44.728546,452.994995,845.618225,79.292503,0.000000,2.708400,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,11.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.249744,2.263519,0.000000
21:31:13,0.800000,0.000000,12.652000,17.997534,17.877115,24.323534,23.403568,29.763895,27.739567,16.997534,17.198400,18.997534,18.977575,31.763895,29.834204,15.963964,44.928787,453.255005,845.567383,79.292503,0.000000,2.708400,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,9.000000,11.000000,22.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.836060,2.252988,0.000000
21:31:14,0.800000,0.000000,12.652000,17.997534,17.883875,24.323534,23.547201,29.763895,27.955013,16.997534,17.173986,18.997534,19.137793,31.763895,30.003576,16.025000,45.062271,456.115356,845.211548,79.292503,0.000000,2.708400,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,11.000000,10.000000,11.000000,29.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.463425,2.220805,0.000000
21:31:15,0.800000,0.000000,12.652000,17.997534,17.829802,24.323534,23.767719,29.763895,28.080059,16.997534,17.186193,18.997534,19.156103,31.763895,30.180578,15.999060,44.785751,456.635376,845.397949,79.292503,0.000000,2.708400,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,7.000000,16.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.327686,2.202018,0.000000
21:31:16,0.800000,0.000000,12.652000,17.997534,17.874582,24.323534,23.907970,29.763895,28.237209,16.997534,17.164831,18.997534,19.217138,31.763895,30.339270,15.963964,44.757156,457.155396,845.465698,79.292503,0.000000,2.708400,0.103700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,10.000000,10.000000,31.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.123169,2.210488,0.000000
