05:32:51,0.200000,1.000000,4.498000,22.898657,22.797779,25.147657,24.994505,27.081797,26.881153,21.898657,22.038488,23.898657,24.017553,29.081797,34.843662,21.325903,45.653458,454.728516,838.144836,84.065002,0.000000,2.709620,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.314249,2.287432,0.000000
05:32:52,0.200000,1.000000,4.498000,22.898657,22.841715,25.147657,25.004644,27.081797,26.884533,21.898657,22.052221,23.898657,23.991613,29.081797,34.724644,21.373205,45.815567,457.848877,838.094055,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260663,0.000000
05:32:53,0.200000,1.000000,4.498000,22.898657,22.789331,25.147657,24.975073,27.081797,26.875238,21.898657,22.023230,23.898657,23.993139,29.081797,34.901646,21.351843,45.329269,452.214844,838.212646,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.321068,2.287778,0.000000
05:32:54,0.200000,1.000000,4.498000,22.898657,22.778347,25.147657,25.008022,27.081797,26.884533,21.898657,22.036963,23.898657,24.008398,29.081797,34.852818,21.394567,46.053940,459.062256,837.992371,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214771,0.000000
05:32:55,0.200000,1.000000,4.498000,22.898657,22.807919,25.147657,24.993660,27.081797,26.906500,21.898657,21.908789,23.898657,24.035864,29.081797,34.825352,21.293859,45.710678,451.434814,838.110962,84.007500,0.000000,2.709620,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.308769,2.330542,0.000000
05:32:56,0.200000,1.000000,4.498000,22.898657,22.817213,25.147657,25.046043,27.081797,26.890448,21.898657,22.006445,23.898657,24.029760,29.081797,34.724644,21.359472,45.815567,455.248535,838.043213,84.065002,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.629468,2.304857,0.000000
05:32:57,0.200000,1.000000,4.498000,22.898657,22.810453,25.147657,25.032524,27.081797,26.890448,21.898657,22.014074,23.898657,24.118261,29.081797,34.733799,21.344213,45.701141,455.075195,837.975403,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273220,0.000000
05:32:58,0.200000,1.000000,4.498000,22.898657,22.785952,25.147657,25.038439,27.081797,26.910725,21.898657,22.053747,23.898657,23.999243,29.081797,34.701756,21.386938,45.825089,453.601685,837.924561,84.065002,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272027,0.000000
05:32:59,0.200000,1.000000,4.498000,22.898657,22.878044,25.147657,25.034214,27.081797,26.902275,21.898657,22.030859,23.898657,23.858862,29.081797,34.753635,21.475439,45.968124,456.722046,837.856750,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268292,0.000000
05:33:00,0.200000,1.000000,4.498000,22.898657,22.804539,25.147657,25.040129,27.081797,26.898052,21.898657,22.020178,23.898657,23.983984,29.081797,34.692600,21.344213,45.720215,453.861694,837.924561,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370509,0.000000
05:33:01,0.200000,1.000000,4.498000,22.898657,22.823971,25.147657,25.027456,27.081797,26.888758,21.898657,22.033911,23.898657,23.933630,29.081797,34.578159,21.350317,45.624863,452.908325,837.958435,84.007500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.377983,0.000000
05:33:02,0.200000,1.000000,4.498000,22.898657,22.831575,25.147657,25.042664,27.081797,26.890448,21.898657,22.035437,23.898657,23.947363,29.081797,34.689548,21.362524,45.729736,455.248535,838.127930,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281070,0.000000
05:33:03,0.200000,1.000000,4.498000,22.898657,22.785107,25.147657,25.045198,27.081797,26.899742,21.898657,22.007971,23.898657,23.941259,29.081797,34.672764,21.367102,45.834625,455.421875,837.856750,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.300166,2.255483,0.000000
05:33:04,0.200000,1.000000,4.498000,22.898657,22.847630,25.147657,25.032524,27.081797,26.957193,21.898657,21.997290,23.898657,24.016027,29.081797,34.652927,21.385412,45.939514,453.515015,838.246521,84.065002,0.000000,2.708400,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.290937,2.302988,0.000000
05:33:05,0.200000,1.000000,4.498000,22.898657,22.906771,25.147657,25.024921,27.081797,26.860031,21.898657,22.012548,23.898657,24.031286,29.081797,34.626987,21.417456,45.424622,451.001465,837.975403,84.007500,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358346,0.000000
05:33:06,0.200000,1.000000,4.498000,22.898657,22.791021,25.147657,25.029146,27.081797,26.925934,21.898657,21.991186,23.898657,24.031286,29.081797,34.802464,21.351843,46.044403,454.295166,837.958435,84.007500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310926,0.000000
05:33:07,0.200000,1.000000,4.498000,22.898657,22.791021,25.147657,25.040974,27.081797,26.904810,21.898657,22.046118,23.898657,23.954992,29.081797,34.631565,21.399145,45.272049,449.267944,837.907593,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.386743,0.000000
05:33:08,0.200000,1.000000,4.498000,22.898657,22.828196,25.147657,25.055338,27.081797,26.922554,21.898657,22.023230,23.898657,24.136572,29.081797,34.683445,21.379309,45.729736,454.901855,837.924561,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285937,0.000000
05:33:09,0.200000,1.000000,4.498000,22.898657,22.800314,25.147657,25.045198,27.081797,26.959728,21.898657,22.055273,23.898657,24.016027,29.081797,34.646824,21.365576,45.872772,453.948364,837.941528,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284687,0.000000
05:33:10,0.200000,1.000000,4.498000,22.898657,22.820593,25.147657,25.019852,27.081797,26.938606,21.898657,22.018652,23.898657,23.991613,29.081797,34.543064,21.252661,45.672531,451.694824,837.890686,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329372,0.000000
05:33:11,0.200000,1.000000,4.498000,22.898657,22.839180,25.147657,25.057028,27.081797,26.922554,21.898657,21.856909,23.898657,23.974829,29.081797,34.512547,21.385412,45.872772,457.068726,837.670349,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.251826,0.000000
05:33:12,0.200000,1.000000,4.498000,22.898657,22.701462,25.147657,25.068010,27.081797,26.910725,21.898657,22.029333,23.898657,23.924475,29.081797,34.521702,21.386938,45.777420,455.075195,838.144836,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286479,0.000000
05:33:13,0.200000,1.000000,4.498000,22.898657,22.821438,25.147657,25.062096,27.081797,26.863411,21.898657,22.069006,23.898657,24.009924,29.081797,34.509495,21.408300,45.643921,452.388184,837.738159,84.007500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.298837,0.000000
05:33:14,0.200000,1.000000,4.498000,22.898657,22.729343,25.147657,25.068010,27.081797,26.918329,21.898657,22.032385,23.898657,23.878698,29.081797,34.540012,21.403723,45.901382,456.635376,838.009277,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.297017,2.259110,0.000000
05:33:15,0.200000,1.000000,4.498000,22.898657,22.839180,25.147657,25.047733,27.081797,26.860876,21.898657,22.061377,23.898657,23.901587,29.081797,34.480503,21.397619,45.834625,456.548706,837.924561,84.007500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.282516,0.000000
05:33:16,0.200000,1.000000,4.498000,22.898657,22.793556,25.147657,25.088287,27.081797,26.917484,21.898657,22.038488,23.898657,23.919897,29.081797,34.472874,21.396093,46.034866,456.462036,837.805908,84.065002,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264782,0.000000
05:33:17,0.200000,1.000000,4.498000,22.898657,22.808764,25.147657,25.067165,27.081797,26.968178,21.898657,22.035437,23.898657,23.976355,29.081797,34.427097,21.432714,45.758347,452.301514,837.822876,84.065002,0.000000,2.708400,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.318964,2.278064,0.000000
05:33:18,0.200000,1.000000,4.498000,22.898657,22.799469,25.147657,25.067165,27.081797,26.906500,21.898657,22.009497,23.898657,23.909216,29.081797,34.459141,21.428137,45.701141,458.108887,837.941528,84.065002,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.253939,0.000000
05:33:19,0.200000,1.000000,4.498000,22.898657,22.802849,25.147657,25.093357,27.081797,26.921709,21.898657,22.004919,23.898657,23.915319,29.081797,34.379795,21.420507,45.949051,456.202026,837.856750,84.065002,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.205607,0.000000
05:33:20,0.200000,1.000000,4.498000,22.898657,22.888184,25.147657,25.073080,27.081797,26.925089,21.898657,22.014074,23.898657,23.950415,29.081797,34.414890,21.422033,46.168365,455.855225,837.907593,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354678,0.000000
05:33:21,0.200000,1.000000,4.498000,22.898657,22.780882,25.147657,25.053648,27.081797,26.930157,21.898657,22.062902,23.898657,23.988562,29.081797,34.413364,21.408300,45.691605,451.348145,837.873718,84.065002,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277550,0.000000
05:33:22,0.200000,1.000000,4.498000,22.898657,22.804539,25.147657,25.078995,27.081797,26.931002,21.898657,21.988134,23.898657,23.849707,29.081797,34.425571,21.389990,45.825089,457.848877,837.755127,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256675,0.000000
05:33:23,0.200000,1.000000,4.498000,22.898657,22.791866,25.147657,25.062941,27.081797,26.960573,21.898657,22.050695,23.898657,23.884802,29.081797,34.340122,21.399145,46.044403,457.068726,837.805908,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312804,0.000000
05:33:24,0.200000,1.000000,4.498000,22.898657,22.745396,25.147657,25.037594,27.081797,26.954659,21.898657,22.029333,23.898657,23.996191,29.081797,34.367588,21.449499,45.558105,453.775024,837.941528,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291477,0.000000
05:33:25,0.200000,1.000000,4.498000,22.898657,22.823126,25.147657,25.073080,27.081797,26.926777,21.898657,22.033911,23.898657,23.897009,29.081797,34.456089,21.580725,45.968124,457.762207,837.890686,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256374,0.000000
05:33:26,0.200000,1.000000,4.498000,22.898657,22.857767,25.147657,25.043509,27.081797,26.926777,21.898657,22.014074,23.898657,23.996191,29.081797,34.277561,21.444921,45.586716,454.901855,838.060120,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.243644,0.000000
05:33:27,0.200000,1.000000,4.498000,22.898657,22.836645,25.147657,25.095892,27.081797,26.947056,21.898657,22.052221,23.898657,23.916845,29.081797,34.247044,21.444921,45.863235,453.515015,837.721191,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313371,0.000000
05:33:28,0.200000,1.000000,4.498000,22.898657,22.818903,25.147657,25.072235,27.081797,26.917484,21.898657,22.064428,23.898657,23.942785,29.081797,34.274509,21.437292,45.758347,451.608154,837.653442,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326667,0.000000
05:33:29,0.200000,1.000000,4.498000,22.898657,22.820593,25.147657,25.088287,27.081797,26.920864,21.898657,22.116308,23.898657,23.996191,29.081797,34.288242,21.476965,45.996735,455.681885,837.822876,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301362,0.000000
05:33:30,0.200000,1.000000,4.498000,22.898657,22.865372,25.147657,25.077305,27.081797,26.942831,21.898657,22.101049,23.898657,24.045019,29.081797,34.314182,21.524267,46.015793,459.062256,837.805908,84.065002,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245068,0.000000
05:33:31,0.200000,1.000000,4.498000,22.898657,22.838335,25.147657,25.078995,27.081797,26.941986,21.898657,22.064428,23.898657,24.043493,29.081797,34.221104,21.449499,45.748810,454.901855,837.822876,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302779,0.000000
05:33:32,0.200000,1.000000,4.498000,22.898657,22.807919,25.147657,25.086597,27.081797,26.936916,21.898657,21.954565,23.898657,24.058752,29.081797,34.169224,21.452551,46.082550,458.455566,837.805908,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260799,0.000000
05:33:33,0.200000,1.000000,4.498000,22.898657,22.803694,25.147657,25.081530,27.081797,26.938606,21.898657,22.157507,23.898657,23.970251,29.081797,34.173801,21.452551,45.949051,451.434814,837.772034,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388705,0.000000
05:33:34,0.200000,1.000000,4.498000,22.898657,22.810453,25.147657,25.073925,27.081797,26.907345,21.898657,22.079687,23.898657,23.994665,29.081797,34.205845,21.565466,45.739273,450.221313,838.178772,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.319575,0.000000
05:33:35,0.200000,1.000000,4.498000,22.898657,22.819748,25.147657,25.099272,27.081797,26.892138,21.898657,22.043066,23.898657,24.038916,29.081797,34.170750,21.470861,45.720215,454.295166,837.856750,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327278,0.000000
05:33:36,0.200000,1.000000,4.498000,22.898657,22.808764,25.147657,25.075615,27.081797,26.969023,21.898657,22.015600,23.898657,24.077063,29.081797,34.091404,21.464758,45.806030,451.868164,837.873718,84.065002,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.330109,0.000000
05:33:37,0.200000,1.000000,4.498000,22.898657,22.789331,25.147657,25.096737,27.081797,26.947901,21.898657,22.093420,23.898657,23.980932,29.081797,34.111240,21.476965,45.777420,459.148926,837.924561,84.065002,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384866,0.000000
05:33:38,0.200000,1.000000,4.498000,22.898657,22.829885,25.147657,25.052803,27.081797,26.949591,21.898657,22.017126,23.898657,24.008398,29.081797,34.099033,21.467810,45.605789,454.728516,837.873718,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.301640,2.326393,0.000000
05:33:39,0.200000,1.000000,4.498000,22.898657,22.896633,25.147657,25.091667,27.081797,26.994370,21.898657,22.006445,23.898657,23.967199,29.081797,34.100559,21.469336,45.815567,452.041504,837.907593,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.323819,2.382991,0.000000
05:33:40,0.200000,1.000000,4.498000,22.898657,22.920290,25.147657,25.087442,27.081797,26.918329,21.898657,21.978979,23.898657,23.956518,29.081797,34.034946,21.466284,45.796494,453.168335,837.822876,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.323065,2.330302,0.000000
05:33:41,0.200000,1.000000,4.498000,22.898657,22.821438,25.147657,25.080685,27.081797,26.948746,21.898657,22.050695,23.898657,23.863440,29.081797,33.996799,21.480017,45.987198,457.848877,838.009277,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270370,0.000000
05:33:42,0.200000,1.000000,4.498000,22.898657,22.809608,25.147657,25.095047,27.081797,26.958038,21.898657,22.079687,23.898657,23.988562,29.081797,34.048679,21.429663,45.891846,452.128174,837.687317,84.065002,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324224,0.000000
05:33:43,0.200000,1.000000,4.498000,22.898657,22.818903,25.147657,25.122084,27.081797,26.947901,21.898657,22.082739,23.898657,24.020605,29.081797,34.044102,21.461706,45.853699,453.081665,837.907593,84.007500,0.000000,2.709620,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.632443,2.298849,0.000000
05:33:44,0.200000,1.000000,4.498000,22.898657,22.771587,25.147657,25.088287,27.081797,26.951281,21.898657,22.049170,23.898657,24.189978,29.081797,34.002903,21.501379,46.034866,455.855225,837.636475,84.007500,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291968,0.000000
05:33:45,0.200000,1.000000,4.498000,22.898657,22.829885,25.147657,25.109411,27.081797,26.964798,21.898657,22.096472,23.898657,24.023657,29.081797,33.987644,21.498327,45.529510,447.794434,837.890686,84.007500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.391543,0.000000
05:33:46,0.200000,1.000000,4.498000,22.898657,22.921135,25.147657,25.089977,27.081797,27.003664,21.898657,22.024755,23.898657,24.107580,29.081797,33.978489,21.483068,45.472290,453.255005,837.890686,84.007500,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333567,0.000000
05:33:47,0.200000,1.000000,4.498000,22.898657,22.751310,25.147657,25.101807,27.081797,26.973248,21.898657,22.040014,23.898657,23.976355,29.081797,33.951023,21.492224,45.119492,451.521484,837.839844,84.007500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.433598,0.000000
05:33:48,0.200000,1.000000,4.498000,22.898657,22.812988,25.147657,25.055338,27.081797,27.012957,21.898657,22.113256,23.898657,24.019079,29.081797,33.989170,21.490698,45.748810,453.775024,837.382263,83.950005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275719,0.000000
