06:38:50,0.600000,1.000000,9.934000,26.597387,26.512779,31.564388,31.580456,35.836006,35.940109,25.597387,25.723486,27.597387,27.614050,37.836006,37.938145,25.067358,48.351929,454.295166,805.201050,85.502502,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,41.000000,38.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.899727,2.326429,0.000000
06:38:51,0.600000,1.000000,9.934000,26.597387,26.503487,31.564388,31.588903,35.836006,35.967991,25.597387,25.680761,27.597387,27.646093,37.836006,38.019016,24.962072,48.046799,449.441284,805.065491,85.502502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,5.000000,49.000000,41.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,134.213165,2.397734,0.000000
06:38:52,0.600000,1.000000,9.934000,26.597387,26.445189,31.564388,31.544125,35.836006,35.967144,25.597387,25.754004,27.597387,27.681189,37.836006,38.205173,24.926977,48.256577,450.741455,805.048523,85.502502,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,1.000000,7.000000,45.000000,34.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.035423,2.368800,0.000000
06:38:53,0.600000,1.000000,9.934000,26.597387,26.604029,31.564388,31.584679,35.836006,35.990803,25.597387,25.645666,27.597387,27.614050,37.836006,38.157871,24.794226,48.294724,450.741455,804.675720,85.502502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,44.000000,48.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.479546,2.373030,0.000000
06:38:54,0.600000,1.000000,9.934000,26.597387,26.499262,31.564388,31.621010,35.836006,35.975594,25.597387,25.694494,27.597387,27.672033,37.836006,38.163975,24.948339,48.361465,450.914795,805.268860,85.560005,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,35.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.071320,2.350056,0.000000
06:38:55,0.600000,1.000000,9.934000,26.597387,26.531368,31.564388,31.557642,35.836006,35.951939,25.597387,25.744848,27.597387,27.589636,37.836006,38.246372,24.981909,48.075409,450.134644,804.997681,85.560005,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,41.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.325897,2.384963,0.000000
06:38:56,0.600000,1.000000,9.934000,26.597387,26.488277,31.564388,31.618475,35.836006,35.967144,25.597387,25.746374,27.597387,27.623205,37.836006,38.110569,24.815588,48.256577,451.001465,805.234924,85.617500,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,49.000000,44.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.931076,2.366188,0.000000
06:38:57,0.600000,1.000000,9.934000,26.597387,26.546576,31.564388,31.582991,35.836006,36.035583,25.597387,25.734167,27.597387,27.519445,37.836006,38.029697,24.948339,47.655853,448.661133,805.234924,85.560005,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,46.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.046967,2.411976,0.000000
06:38:58,0.600000,1.000000,9.934000,26.597387,26.497572,31.564388,31.596508,35.836006,35.971371,25.597387,25.671606,27.597387,27.600317,37.836006,38.124302,24.928503,48.275650,451.261475,805.133240,85.617500,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,5.000000,47.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.504723,2.369060,0.000000
06:38:59,0.600000,1.000000,9.934000,26.597387,26.526299,31.564388,31.588903,35.836006,35.977283,25.597387,25.758581,27.597387,27.572851,37.836006,38.102940,24.934607,48.494949,450.221313,805.014648,85.617500,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,32.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.410744,2.378637,0.000000
06:39:00,0.600000,1.000000,9.934000,26.597387,26.517004,31.564388,31.590593,35.836006,35.931660,25.597387,25.744848,27.597387,27.620153,37.836006,38.141087,24.960546,47.970520,451.001465,805.065491,85.560005,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,43.000000,43.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.924011,2.377026,0.000000
06:39:01,0.600000,1.000000,9.934000,26.597387,26.516159,31.564388,31.581301,35.836006,35.951092,25.597387,25.789099,27.597387,27.646093,37.836006,38.044956,24.926977,48.323318,451.261475,805.014648,85.560005,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,49.000000,39.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.922020,2.364817,0.000000
06:39:02,0.600000,1.000000,9.934000,26.597387,26.583752,31.564388,31.588903,35.836006,35.945179,25.597387,25.712805,27.597387,27.652197,37.836006,38.011387,25.017004,48.132614,450.654663,805.048523,85.617500,0.000000,2.704740,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,53.000000,42.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.388031,2.403685,0.000000
06:39:03,0.600000,1.000000,9.934000,26.597387,26.533056,31.564388,31.595663,35.836006,35.953629,25.597387,25.769262,27.597387,27.690344,37.836006,38.003757,25.029211,48.208893,451.521484,805.048523,85.617500,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,4.000000,38.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.291756,2.325985,0.000000
06:39:04,0.600000,1.000000,9.934000,26.597387,26.410547,31.564388,31.588903,35.836006,35.958698,25.597387,25.717382,27.597387,27.693396,37.836006,38.009861,24.894934,48.380539,453.515015,805.116333,85.560005,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,6.000000,47.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.594330,2.362748,0.000000
06:39:05,0.600000,1.000000,9.934000,26.597387,26.501797,31.564388,31.594818,35.836006,36.004322,25.597387,25.590734,27.597387,27.693396,37.836006,38.022068,24.911718,48.180298,451.348145,805.099365,85.560005,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,5.000000,55.000000,44.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.365906,2.358148,0.000000
06:39:06,0.600000,1.000000,9.934000,26.597387,26.518694,31.564388,31.595663,35.836006,35.960388,25.597387,25.793676,27.597387,27.716284,37.836006,37.925938,24.949865,48.065872,448.227783,805.251892,85.560005,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,4.000000,42.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.372681,2.385552,0.000000
06:39:07,0.600000,1.000000,9.934000,26.597387,26.567698,31.564388,31.595663,35.836006,35.983200,25.597387,25.694494,27.597387,27.650671,37.836006,37.846592,24.945288,48.428207,450.741455,805.082397,85.502502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,48.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.930336,2.373306,0.000000
06:39:08,0.600000,1.000000,9.934000,26.597387,26.534746,31.564388,31.593128,35.836006,35.934196,25.597387,25.725012,27.597387,27.789526,37.836006,37.948826,24.942236,48.266113,452.128174,805.099365,85.560005,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,44.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.838013,2.324930,0.000000
06:39:09,0.600000,1.000000,9.934000,26.597387,26.501797,31.564388,31.591438,35.836006,35.969681,25.597387,25.735693,27.597387,27.672033,37.836006,37.889317,24.920874,48.323318,452.474976,804.963806,85.445000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,44.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.911110,2.348918,0.000000
06:39:10,0.600000,1.000000,9.934000,26.597387,26.598114,31.564388,31.599043,35.836006,35.944332,25.597387,25.761633,27.597387,27.705603,37.836006,37.895420,24.934607,48.361465,450.481323,805.099365,85.502502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,3.000000,43.000000,34.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.835701,2.376109,0.000000
06:39:11,0.600000,1.000000,9.934000,26.597387,26.510244,31.564388,31.587214,35.836006,35.946022,25.597387,25.900488,27.597387,27.681189,37.836006,38.011387,24.946814,47.922836,448.834473,804.929932,85.502502,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,0.000000,2.000000,34.000000,45.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.206512,2.346395,0.000000
06:39:12,0.600000,1.000000,9.934000,26.597387,26.616701,31.564388,31.588058,35.836006,35.951092,25.597387,25.880651,27.597387,27.717810,37.836006,37.751987,24.925451,48.285187,450.307983,805.014648,85.502502,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,7.000000,61.000000,45.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.594345,2.381262,0.000000
06:39:13,0.600000,1.000000,9.934000,26.597387,26.395340,31.564388,31.592283,35.836006,35.959541,25.597387,25.770788,27.597387,27.629309,37.836006,37.780979,24.971228,48.247040,453.515015,805.150208,85.502502,0.000000,2.704740,0.054900,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,46.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.930199,2.348230,0.000000
06:39:14,0.600000,1.000000,9.934000,26.597387,26.411392,31.564388,31.552574,35.836006,35.950249,25.597387,25.779943,27.597387,27.644567,37.836006,37.867954,24.803381,48.313782,452.821655,805.251892,85.502502,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,11.000000,50.000000,51.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.510315,2.351393,0.000000
06:39:15,0.600000,1.000000,9.934000,26.597387,26.506020,31.564388,31.592283,35.836006,35.929127,25.597387,25.769262,27.597387,27.610998,37.836006,37.928989,25.041418,48.628448,456.982056,805.116333,85.502502,0.000000,2.704740,0.056120,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,41.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.188858,2.358551,0.000000
06:39:16,0.600000,1.000000,9.934000,26.597387,26.538971,31.564388,31.608337,35.836006,35.941799,25.597387,25.711279,27.597387,27.649145,37.836006,38.020542,24.814062,47.808426,449.267944,804.929932,85.502502,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,31.000000,47.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.199661,2.374201,0.000000
06:39:17,0.600000,1.000000,9.934000,26.597387,26.523764,31.564388,31.589748,35.836006,35.970524,25.597387,25.761633,27.597387,27.589636,37.836006,38.072422,24.975805,48.437744,452.301514,805.031555,85.445000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,11.000000,54.000000,45.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.729660,2.355624,0.000000
06:39:18,0.600000,1.000000,9.934000,26.597387,26.518694,31.564388,31.598198,35.836006,35.886036,25.597387,25.824194,27.597387,27.665930,37.836006,38.043430,24.928503,48.104019,451.521484,805.082397,85.445000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,40.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.020248,2.365987,0.000000
06:39:19,0.600000,1.000000,9.934000,26.597387,26.599804,31.564388,31.575386,35.836006,36.000942,25.597387,25.767736,27.597387,27.681189,37.836006,38.156345,24.911718,47.941910,451.174805,804.963806,85.445000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,32.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.640144,2.388932,0.000000
06:39:20,0.600000,1.000000,9.934000,26.597387,26.511089,31.564388,31.600733,35.836006,35.942642,25.597387,25.749426,27.597387,27.598791,37.836006,37.887791,24.946814,48.294724,451.694824,805.014648,85.502502,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,34.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.958420,2.366786,0.000000
06:39:21,0.600000,1.000000,9.934000,26.597387,26.504332,31.564388,31.551729,35.836006,35.957851,25.597387,25.767736,27.597387,27.600317,37.836006,37.977818,24.894934,48.323318,449.961304,805.319641,85.445000,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,7.000000,51.000000,34.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,126.268456,2.395622,0.000000
06:39:22,0.600000,1.000000,9.934000,26.597387,26.514469,31.564388,31.588903,35.836006,35.951939,25.597387,25.792150,27.597387,27.604895,37.836006,37.935093,24.778967,48.075409,451.348145,805.099365,85.330002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,4.000000,47.000000,39.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.683754,2.365860,0.000000
06:39:23,0.600000,1.000000,9.934000,26.597387,26.534746,31.564388,31.586369,35.836006,35.969681,25.597387,25.747900,27.597387,27.597265,37.836006,37.959507,24.939184,48.494949,454.035034,805.082397,85.445000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,35.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.883873,2.360728,0.000000
06:39:24,0.600000,1.000000,9.934000,26.597387,26.517004,31.564388,31.554264,35.836006,35.941799,25.597387,25.767736,27.597387,27.623205,37.836006,37.874058,24.920874,48.418671,451.001465,804.929932,85.445000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,44.000000,46.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.184845,2.395832,0.000000
06:39:25,0.600000,1.000000,9.934000,26.597387,26.507710,31.564388,31.587214,35.836006,35.940952,25.597387,25.789099,27.597387,27.600317,37.836006,37.904575,24.933081,48.189835,453.775024,805.150208,85.502502,0.000000,2.703520,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,46.000000,44.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.761192,2.396186,0.000000
06:39:26,0.600000,1.000000,9.934000,26.597387,26.517004,31.564388,31.583834,35.836006,35.944332,25.597387,25.757055,27.597387,27.684240,37.836006,37.899998,24.940710,47.960983,450.741455,805.133240,85.445000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,49.000000,45.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.464920,2.390530,0.000000
06:39:27,0.600000,1.000000,9.934000,26.597387,26.576992,31.564388,31.599888,35.836006,35.969681,25.597387,25.787573,27.597387,27.617102,37.836006,37.875584,24.925451,48.132614,449.787964,804.946838,85.445000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,3.000000,44.000000,47.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.395889,2.395310,0.000000
06:39:28,0.600000,1.000000,9.934000,26.597387,26.521229,31.564388,31.587214,35.836006,35.876743,25.597387,25.766211,27.597387,27.658300,37.836006,37.842014,24.812536,48.199371,452.388184,804.828247,85.445000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,62.000000,42.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.598373,2.376723,0.000000
06:39:29,0.600000,1.000000,9.934000,26.597387,26.528833,31.564388,31.582146,35.836006,35.950249,25.597387,25.776892,27.597387,27.755957,37.836006,37.814548,24.946814,48.161224,453.255005,805.133240,85.445000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,37.000000,38.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.280205,2.352309,0.000000
06:39:30,0.600000,1.000000,9.934000,26.597387,26.523764,31.564388,31.588903,35.836006,35.903778,25.597387,25.888281,27.597387,27.609472,37.836006,37.899998,24.920874,48.094482,454.121704,805.234924,85.387505,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,37.000000,47.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.812866,2.367568,0.000000
06:39:31,0.600000,1.000000,9.934000,26.597387,26.506020,31.564388,31.593973,35.836006,35.939262,25.597387,25.703650,27.597387,27.559118,37.836006,37.863377,24.896460,48.218430,451.434814,804.862122,85.445000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,47.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.767998,2.374138,0.000000
06:39:32,0.600000,1.000000,9.934000,26.597387,26.417307,31.564388,31.587214,35.836006,35.941799,25.597387,25.737219,27.597387,27.597265,37.836006,37.874058,24.800329,48.018188,449.787964,805.201050,85.445000,0.000000,2.704740,0.054900,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,2.000000,42.000000,32.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,109.000320,2.396709,0.000000
06:39:33,0.600000,1.000000,9.934000,26.597387,26.508554,31.564388,31.589748,35.836006,35.946869,25.597387,25.886755,27.597387,27.623205,37.836006,37.872532,24.984961,48.227966,451.868164,804.709595,85.387505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,2.000000,54.000000,33.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.165054,2.362654,0.000000
06:39:34,0.600000,1.000000,9.934000,26.597387,26.408857,31.564388,31.574541,35.836006,36.000095,25.597387,25.686865,27.597387,27.626257,37.836006,37.896946,24.910192,48.170761,448.227783,805.065491,85.445000,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,43.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.568581,2.418255,0.000000
06:39:35,0.600000,1.000000,9.934000,26.597387,26.405478,31.564388,31.576231,35.836006,35.945179,25.597387,25.790625,27.597387,27.610998,37.836006,37.884739,24.933081,48.494949,454.901855,804.946838,85.330002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,49.000000,47.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.661987,2.344367,0.000000
06:39:36,0.600000,1.000000,9.934000,26.597387,26.520384,31.564388,31.579611,35.836006,35.934196,25.597387,25.776892,27.597387,27.597265,37.836006,37.864902,24.914770,48.227966,451.608154,805.031555,85.387505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,2.000000,42.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.097054,2.365639,0.000000
06:39:37,0.600000,1.000000,9.934000,26.597387,26.563473,31.564388,31.580456,35.836006,35.950249,25.597387,25.761633,27.597387,27.502661,37.836006,37.803867,24.881201,48.409134,454.121704,805.065491,85.387505,0.000000,2.705960,0.054900,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,6.000000,33.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.003639,2.341535,0.000000
06:39:38,0.600000,1.000000,9.934000,26.597387,26.488277,31.564388,31.581301,35.836006,35.950249,25.597387,25.718908,27.597387,27.586584,37.836006,37.829807,24.893408,48.170761,450.221313,805.302734,85.330002,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,4.000000,38.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.125816,2.398012,0.000000
06:39:39,0.600000,1.000000,9.934000,26.597387,26.517849,31.564388,31.590593,35.836006,35.908005,25.597387,25.805883,27.597387,27.687292,37.836006,37.846592,24.888830,48.056335,451.781494,805.201050,85.330002,0.000000,2.703520,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,51.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.636627,2.439054,0.000000
06:39:40,0.600000,1.000000,9.934000,26.597387,26.502642,31.564388,31.579611,35.836006,35.930817,25.597387,25.795202,27.597387,27.664404,37.836006,37.964085,25.029211,48.161224,451.608154,805.133240,85.387505,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,45.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.860840,2.361141,0.000000
06:39:41,0.600000,1.000000,9.934000,26.597387,26.531368,31.564388,31.576231,35.836006,35.936729,25.597387,25.760107,27.597387,27.754431,37.836006,38.084629,24.855261,48.304245,453.775024,805.048523,85.387505,0.000000,2.704740,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,59.000000,57.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.877518,2.338154,0.000000
06:39:42,0.600000,1.000000,9.934000,26.597387,26.506865,31.564388,31.577076,35.836006,35.951939,25.597387,25.779943,27.597387,27.687292,37.836006,38.098362,24.917822,48.313782,450.134644,805.116333,85.330002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,37.000000,46.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.430046,2.388567,0.000000
06:39:43,0.600000,1.000000,9.934000,26.597387,26.500107,31.564388,31.582146,35.836006,35.945179,25.597387,25.764685,27.597387,27.713232,37.836006,38.119724,24.763708,48.323318,451.174805,805.048523,85.387505,0.000000,2.704740,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,42.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.908012,2.392419,0.000000
06:39:44,0.600000,1.000000,9.934000,26.597387,26.511934,31.564388,31.588903,35.836006,35.952782,25.597387,25.776892,27.597387,27.810888,37.836006,38.109043,24.893408,48.313782,452.388184,805.201050,85.387505,0.000000,2.704740,0.054900,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,2.000000,6.000000,56.000000,39.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.949554,2.353610,0.000000
06:39:45,0.600000,1.000000,9.934000,26.597387,26.615011,31.564388,31.582991,35.836006,35.980663,25.597387,25.721960,27.597387,27.688818,37.836006,37.861851,24.920874,48.227966,451.261475,805.201050,85.330002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,56.000000,47.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.593689,2.373255,0.000000
06:39:46,0.600000,1.000000,9.934000,26.597387,26.504332,31.564388,31.562712,35.836006,35.940952,25.597387,25.787573,27.597387,27.740698,37.836006,37.999180,24.907141,48.390076,453.601685,804.912964,85.330002,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,51.000000,48.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.125732,2.340064,0.000000
06:39:47,0.600000,1.000000,9.934000,26.597387,26.497572,31.564388,31.588058,35.836006,35.974751,25.597387,25.767736,27.597387,27.714758,37.836006,38.104465,24.885778,47.980057,451.694824,805.082397,85.330002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,55.000000,46.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.681747,2.355954,0.000000
