02:35:55,0.400000,1.000000,7.216001,22.862036,22.816368,26.470036,26.456171,29.572918,29.609318,21.862036,21.985083,23.862036,23.854284,31.572918,31.703405,21.107702,45.367401,454.295166,976.935974,81.190002,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,14.000000,24.000000,33.000000,23.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.916428,2.251056,0.000000
02:35:56,0.400000,1.000000,7.216001,22.862036,22.822283,26.470036,26.439274,29.572918,29.590729,21.862036,21.966772,23.862036,23.869543,31.572918,31.622534,21.118383,45.567642,458.022217,977.105408,81.190002,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,16.000000,23.000000,42.000000,22.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.088516,2.280317,0.000000
02:35:57,0.400000,1.000000,7.216001,22.862036,22.659218,26.470036,26.445189,29.572918,29.622835,21.862036,22.000341,23.862036,23.851233,31.572918,31.660681,21.086340,45.453217,454.121704,976.885132,81.190002,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,10.000000,31.000000,44.000000,30.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.343399,2.283294,0.000000
02:35:58,0.400000,1.000000,7.216001,22.862036,22.757225,26.470036,26.442654,29.572918,29.595798,21.862036,21.893530,23.862036,23.904638,31.572918,31.555395,21.126013,45.109955,452.648315,977.156250,81.190002,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,10.000000,24.000000,28.000000,30.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.430435,2.244539,0.000000
02:35:59,0.400000,1.000000,7.216001,22.862036,22.722584,26.470036,26.415617,29.572918,29.579746,21.862036,21.925573,23.862036,23.871069,31.572918,31.662207,21.087866,45.624863,458.542236,977.156250,81.132500,0.000000,2.708400,0.030500,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,10.000000,16.000000,39.000000,27.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.620850,2.209654,0.000000
02:36:00,0.400000,1.000000,7.216001,22.862036,22.827351,26.470036,26.440119,29.572918,29.586504,21.862036,21.985083,23.862036,23.848181,31.572918,31.617956,21.109228,45.252975,457.068726,976.681763,81.190002,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,8.000000,23.000000,44.000000,20.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.562393,2.252258,0.000000
02:36:01,0.400000,1.000000,7.216001,22.862036,22.774122,26.470036,26.446878,29.572918,29.620300,21.862036,22.023230,23.862036,23.878698,31.572918,31.659155,21.106176,45.233917,455.508545,977.071533,81.190002,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,7.000000,13.000000,17.000000,49.000000,23.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.610458,2.270129,0.000000
02:36:02,0.400000,1.000000,7.216001,22.862036,22.851007,26.470036,26.464621,29.572918,29.628750,21.862036,21.922522,23.862036,23.993139,31.572918,31.680517,21.075659,45.386475,455.508545,976.986816,81.190002,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,5.000000,10.000000,26.000000,38.000000,21.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.585495,2.283332,0.000000
02:36:03,0.400000,1.000000,7.216001,22.862036,22.730188,26.470036,26.400408,29.572918,29.590729,21.862036,22.058325,23.862036,23.951941,31.572918,31.738501,21.135168,45.272049,450.567993,976.919006,81.190002,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,27.000000,38.000000,28.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.139847,2.334712,0.000000
02:36:04,0.400000,1.000000,7.216001,22.862036,22.777502,26.470036,26.408012,29.572918,29.586504,21.862036,21.997290,23.862036,24.061804,31.572918,31.691198,21.121435,44.976456,453.515015,976.885132,81.190002,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,5.000000,14.000000,18.000000,46.000000,28.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.091721,2.302369,0.000000
02:36:05,0.400000,1.000000,7.216001,22.862036,22.652458,26.470036,26.441809,29.572918,29.598333,21.862036,21.983557,23.862036,24.023657,31.572918,31.697302,21.098547,45.472290,454.815186,976.935974,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,12.000000,20.000000,36.000000,25.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.404541,2.276096,0.000000
02:36:06,0.400000,1.000000,7.216001,22.862036,22.682875,26.470036,26.440119,29.572918,29.589884,21.862036,22.038488,23.862036,24.037390,31.572918,31.656103,21.093969,45.357864,452.821655,977.224060,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,12.000000,22.000000,38.000000,18.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.653625,2.304743,0.000000
02:36:07,0.400000,1.000000,7.216001,22.862036,22.767365,26.470036,26.439274,29.572918,29.533276,21.862036,22.000341,23.862036,23.956518,31.572918,31.628637,21.080236,45.272049,456.202026,976.986816,81.132500,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,6.000000,10.000000,19.000000,34.000000,24.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.571289,2.265258,0.000000
02:36:08,0.400000,1.000000,7.216001,22.862036,22.796091,26.470036,26.443499,29.572918,29.621145,21.862036,21.977453,23.862036,24.006872,31.572918,31.814795,21.130590,44.785751,449.181274,976.969849,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,24.000000,44.000000,28.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.206848,2.346404,0.000000
02:36:09,0.400000,1.000000,7.216001,22.862036,22.763140,26.470036,26.447723,29.572918,29.610161,21.862036,22.009497,23.862036,23.979406,31.572918,31.581335,21.051245,45.167160,450.654663,976.952942,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,28.000000,41.000000,33.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.663040,2.329162,0.000000
02:36:10,0.400000,1.000000,7.216001,22.862036,22.742863,26.470036,26.444344,29.572918,29.608473,21.862036,22.082739,23.862036,24.049597,31.572918,31.588964,21.003942,45.529510,456.635376,977.071533,81.132500,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,5.000000,10.000000,29.000000,31.000000,22.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.350143,2.255734,0.000000
02:36:11,0.400000,1.000000,7.216001,22.862036,22.758070,26.470036,26.457861,29.572918,29.591574,21.862036,21.945410,23.862036,23.990088,31.572918,31.604223,21.115332,45.338806,451.954834,976.969849,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,12.000000,27.000000,33.000000,27.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.744583,2.284949,0.000000
02:36:12,0.400000,1.000000,7.216001,22.862036,22.752155,26.470036,26.458706,29.572918,29.594954,21.862036,22.027807,23.862036,23.950415,31.572918,31.735449,21.092443,45.195770,456.202026,977.139343,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,8.000000,21.000000,37.000000,20.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.292938,2.254686,0.000000
02:36:13,0.400000,1.000000,7.216001,22.862036,22.795246,26.470036,26.442654,29.572918,29.591574,21.862036,22.032385,23.862036,23.967199,31.572918,31.572180,21.063452,45.443680,456.808716,976.969849,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,8.000000,24.000000,42.000000,23.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.000366,2.243908,0.000000
02:36:14,0.400000,1.000000,7.216001,22.862036,22.758915,26.470036,26.478140,29.572918,29.543415,21.862036,22.116308,23.862036,23.941259,31.572918,31.538610,21.101599,45.577179,453.861694,977.224060,81.017502,0.000000,2.707180,0.031720,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,19.000000,34.000000,23.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.865463,2.282237,0.000000
02:36:15,0.400000,1.000000,7.216001,22.862036,22.747086,26.470036,26.446033,29.572918,29.590729,21.862036,22.007971,23.862036,23.958044,31.572918,31.769018,21.032934,45.729736,456.808716,977.105408,81.075005,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,15.000000,22.000000,36.000000,20.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.422333,2.285911,0.000000
02:36:16,0.400000,1.000000,7.216001,22.862036,22.763985,26.470036,26.446878,29.572918,29.580591,21.862036,21.986609,23.862036,23.805456,31.572918,31.695776,21.084814,45.500900,455.855225,977.088501,81.075005,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,20.000000,40.000000,27.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.016983,2.270233,0.000000
02:36:17,0.400000,1.000000,7.216001,22.862036,22.763985,26.470036,26.423222,29.572918,29.638887,21.862036,21.809607,23.862036,23.985510,31.572918,31.791906,21.089392,45.252975,454.121704,976.919006,81.075005,0.000000,2.708400,0.032940,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,9.000000,8.000000,27.000000,37.000000,28.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.323563,2.291409,0.000000
02:36:18,0.400000,1.000000,7.216001,22.862036,22.627111,26.470036,26.451948,29.572918,29.587349,21.862036,22.011023,23.862036,23.954992,31.572918,31.793432,21.086340,43.698746,440.166870,977.325745,81.075005,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,11.000000,31.000000,44.000000,22.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.219849,2.481814,0.000000
02:36:19,0.400000,1.000000,7.216001,22.862036,22.796091,26.470036,26.431669,29.572918,29.654097,21.862036,21.930151,23.862036,23.939734,31.572918,31.837683,21.051245,45.653458,455.075195,976.969849,81.075005,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,37.000000,39.000000,27.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.841751,2.265342,0.000000
02:36:20,0.400000,1.000000,7.216001,22.862036,22.786797,26.470036,26.442654,29.572918,29.594954,21.862036,22.108679,23.862036,23.890905,31.572918,31.859045,21.095495,44.938324,453.948364,976.952942,81.075005,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,9.000000,26.000000,42.000000,31.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.631302,2.312650,0.000000
02:36:21,0.400000,1.000000,7.216001,22.862036,22.753845,26.470036,26.433359,29.572918,29.589884,21.862036,21.974401,23.862036,23.970251,31.572918,31.828527,21.107702,45.348328,455.075195,977.037659,81.075005,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,9.000000,23.000000,25.000000,24.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.291733,2.266640,0.000000
02:36:22,0.400000,1.000000,7.216001,22.862036,22.666821,26.470036,26.440964,29.572918,29.596643,21.862036,22.004919,23.862036,23.993139,31.572918,31.747656,21.092443,45.281586,457.328735,977.037659,81.075005,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,7.000000,32.000000,42.000000,35.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.880661,2.246454,0.000000
02:36:23,0.400000,1.000000,7.216001,22.862036,22.769054,26.470036,26.438429,29.572918,29.589884,21.862036,21.980505,23.862036,23.965673,31.572918,31.636267,21.089392,45.672531,456.115356,977.037659,81.075005,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,15.000000,24.000000,41.000000,23.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.212494,2.262602,0.000000
02:36:24,0.400000,1.000000,7.216001,22.862036,22.767365,26.470036,26.456171,29.572918,29.594109,21.862036,22.036963,23.862036,23.916845,31.572918,31.782751,21.072607,45.443680,454.381836,976.885132,81.075005,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,17.000000,45.000000,24.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.106430,2.289274,0.000000
02:36:25,0.400000,1.000000,7.216001,22.862036,22.648233,26.470036,26.443499,29.572918,29.593264,21.862036,22.143774,23.862036,23.926001,31.572918,31.881933,21.081762,45.100418,450.828125,977.190186,81.132500,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,19.000000,50.000000,31.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.427826,2.330044,0.000000
02:36:26,0.400000,1.000000,7.216001,22.862036,22.762295,26.470036,26.457016,29.572918,29.545105,21.862036,22.000341,23.862036,23.938208,31.572918,31.703405,20.921545,45.138565,453.428345,977.139343,81.075005,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,3.000000,8.000000,30.000000,40.000000,26.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.803085,2.295163,0.000000
02:36:27,0.400000,1.000000,7.216001,22.862036,22.602610,26.470036,26.441809,29.572918,29.619455,21.862036,21.998816,23.862036,23.965673,31.572918,31.675940,21.187048,45.386475,453.341675,976.935974,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,20.000000,50.000000,26.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.705521,2.298071,0.000000
02:36:28,0.400000,1.000000,7.216001,22.862036,22.804539,26.470036,26.436739,29.572918,29.598333,21.862036,21.873693,23.862036,23.950415,31.572918,31.642370,21.080236,45.100418,457.068726,977.020691,81.132500,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,8.000000,11.000000,19.000000,27.000000,28.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.879028,2.248243,0.000000
02:36:29,0.400000,1.000000,7.216001,22.862036,22.786797,26.470036,26.435894,29.572918,29.589884,21.862036,21.957617,23.862036,23.881750,31.572918,31.634741,21.063452,45.300659,454.901855,977.071533,81.075005,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,6.000000,8.000000,23.000000,35.000000,32.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.893295,2.310523,0.000000
02:36:30,0.400000,1.000000,7.216001,22.862036,22.829041,26.470036,26.446033,29.572918,29.523138,21.862036,21.974401,23.862036,23.901587,31.572918,31.628637,21.092443,45.291122,455.768555,977.122375,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,9.000000,17.000000,41.000000,23.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.612564,2.323503,0.000000
02:36:31,0.400000,1.000000,7.216001,22.862036,22.756380,26.470036,26.468000,29.572918,29.582281,21.862036,21.928625,23.862036,23.909216,31.572918,31.608801,21.075659,45.415085,450.914795,977.037659,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,14.000000,29.000000,33.000000,34.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.616638,2.281232,0.000000
02:36:32,0.400000,1.000000,7.216001,22.862036,22.662598,26.470036,26.444344,29.572918,29.591574,21.862036,22.140722,23.862036,23.784094,31.572918,31.611853,21.071081,45.119492,452.388184,977.054565,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,11.000000,24.000000,40.000000,29.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.444275,2.313839,0.000000
02:36:33,0.400000,1.000000,7.216001,22.862036,22.728498,26.470036,26.448568,29.572918,29.571297,21.862036,22.003393,23.862036,24.035864,31.572918,31.633215,21.095495,44.947861,450.394653,976.969849,81.132500,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,5.000000,12.000000,20.000000,32.000000,31.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.171188,2.342977,0.000000
02:36:34,0.400000,1.000000,7.216001,22.862036,22.741173,26.470036,26.432514,29.572918,29.589039,21.862036,22.023230,23.862036,23.910742,31.572918,31.546240,21.093969,45.138565,453.168335,976.902100,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,15.000000,25.000000,44.000000,26.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.990631,2.308073,0.000000
02:36:35,0.400000,1.000000,7.216001,22.862036,22.742863,26.470036,26.438429,29.572918,29.583126,21.862036,22.056799,23.862036,23.884802,31.572918,31.617956,21.043615,44.919250,454.815186,977.071533,81.017502,0.000000,2.707180,0.031720,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,8.000000,8.000000,16.000000,32.000000,29.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.506516,2.275956,0.000000
02:36:36,0.400000,1.000000,7.216001,22.862036,22.802849,26.470036,26.422377,29.572918,29.578901,21.862036,22.021704,23.862036,23.893957,31.572918,31.604223,21.068029,45.243454,452.214844,977.054565,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,23.000000,32.000000,18.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.386642,2.321420,0.000000
02:36:37,0.400000,1.000000,7.216001,22.862036,22.653303,26.470036,26.457861,29.572918,29.601713,21.862036,21.933203,23.862036,23.832922,31.572918,31.654577,21.092443,44.900177,450.567993,977.037659,81.075005,0.000000,2.708400,0.032940,0.000000,3.000000,0.000000,0.000000,2.000000,0.000000,8.000000,10.000000,27.000000,39.000000,25.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.303497,2.345377,0.000000
02:36:38,0.400000,1.000000,7.216001,22.862036,22.742018,26.470036,26.402098,29.572918,29.588194,21.862036,21.960669,23.862036,23.892431,31.572918,31.715612,21.051245,45.252975,454.208496,977.139343,81.075005,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,10.000000,15.000000,44.000000,27.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.332458,2.283864,0.000000
02:36:39,0.400000,1.000000,7.216001,22.862036,22.810453,26.470036,26.435049,29.572918,29.641422,21.862036,21.953039,23.862036,23.849707,31.572918,31.785803,21.097021,45.615326,455.075195,977.003784,81.132500,0.000000,2.708400,0.032940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,27.000000,34.000000,25.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.312958,2.277719,0.000000
02:36:40,0.400000,1.000000,7.216001,22.862036,22.760605,26.470036,26.441809,29.572918,29.533276,21.862036,22.009497,23.862036,23.948889,31.572918,31.677465,21.092443,45.348328,457.502075,977.139343,81.075005,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,6.000000,19.000000,50.000000,27.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.014725,2.234673,0.000000
02:36:41,0.400000,1.000000,7.216001,22.862036,22.661753,26.470036,26.436739,29.572918,29.624525,21.862036,22.023230,23.862036,23.971777,31.572918,31.622534,21.058874,45.376938,456.462036,977.003784,81.132500,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,4.000000,26.000000,37.000000,25.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.933838,2.253886,0.000000
02:36:42,0.400000,1.000000,7.216001,22.862036,22.768209,26.470036,26.454481,29.572918,29.590729,21.862036,21.949987,23.862036,23.909216,31.572918,31.630163,21.069555,45.396011,457.242065,976.614014,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,33.000000,37.000000,28.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.850494,2.244193,0.000000
02:36:43,0.400000,1.000000,7.216001,22.862036,22.777502,26.470036,26.453636,29.572918,29.594954,21.862036,22.050695,23.862036,23.979406,31.572918,31.608801,21.034460,45.376938,452.648315,977.088501,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,9.000000,19.000000,28.000000,29.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.054062,2.301111,0.000000
02:36:44,0.400000,1.000000,7.216001,22.862036,22.720894,26.470036,26.436739,29.572918,29.592419,21.862036,21.989660,23.862036,23.858862,31.572918,31.598120,20.970373,45.186234,455.681885,977.071533,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,6.000000,16.000000,31.000000,26.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.848511,2.284475,0.000000
02:36:45,0.400000,1.000000,7.216001,22.862036,22.745396,26.470036,26.407167,29.572918,29.589884,21.862036,21.983557,23.862036,24.051123,31.572918,31.579809,21.068029,45.462753,456.548706,977.037659,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,10.000000,25.000000,33.000000,26.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.348465,2.273817,0.000000
02:36:46,0.400000,1.000000,7.216001,22.862036,22.764830,26.470036,26.446878,29.572918,29.542570,21.862036,22.015600,23.862036,23.953466,31.572918,31.561499,21.083288,44.242249,443.980713,977.037659,81.132500,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,18.000000,33.000000,21.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.237106,2.365543,0.000000
02:36:47,0.400000,1.000000,7.216001,22.862036,22.747086,26.470036,26.416462,29.572918,29.602558,21.862036,22.142248,23.862036,24.019079,31.572918,31.575232,21.046667,45.291122,453.255005,977.088501,81.075005,0.000000,2.707180,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,6.000000,12.000000,28.000000,40.000000,30.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.387527,2.299558,0.000000
02:36:48,0.400000,1.000000,7.216001,22.862036,22.788486,26.470036,26.429134,29.572918,29.580591,21.862036,21.975927,23.862036,23.990088,31.572918,31.463842,21.080236,45.243454,455.768555,977.003784,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,9.000000,24.000000,37.000000,30.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.179520,2.277674,0.000000
02:36:49,0.400000,1.000000,7.216001,22.862036,22.829885,26.470036,26.440964,29.572918,29.577211,21.862036,22.012548,23.862036,23.970251,31.572918,31.668310,21.064978,45.558105,459.669067,977.224060,81.075005,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,19.000000,52.000000,30.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.695572,2.213454,0.000000
02:36:50,0.400000,1.000000,7.216001,22.862036,22.774967,26.470036,26.435049,29.572918,29.616920,21.862036,22.029333,23.862036,24.019079,31.572918,31.682043,20.990210,45.243454,454.381836,977.054565,81.132500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,8.000000,24.000000,31.000000,21.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.357361,2.294556,0.000000
02:36:51,0.400000,1.000000,7.216001,22.862036,22.766520,26.470036,26.456171,29.572918,29.605938,21.862036,21.962194,23.862036,24.009924,31.572918,31.808691,21.078711,45.138565,453.948364,977.037659,81.132500,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,19.000000,40.000000,32.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.401733,2.244071,0.000000
02:36:52,0.400000,1.000000,7.216001,22.862036,22.733568,26.470036,26.437584,29.572918,29.578901,21.862036,22.125463,23.862036,23.985510,31.572918,31.820898,21.045141,45.281586,455.161865,977.105408,81.075005,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,21.000000,38.000000,30.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.566818,2.235629,0.000000
