01:33:54,0.200000,1.000000,4.498000,25.790197,25.697456,28.039198,28.018381,29.973337,29.883062,24.790197,24.939184,26.790197,26.956396,31.973337,32.141331,24.920874,45.615326,454.728516,832.027222,84.007500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.602528,2.327596,0.000000
01:33:55,0.200000,1.000000,4.498000,25.790197,25.618881,28.039198,28.004864,29.973337,29.943895,24.790197,24.968176,26.790197,27.087622,31.973337,32.152012,24.850683,45.653458,454.121704,831.891663,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,1.000000,0.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.736547,2.343249,0.000000
01:33:56,0.200000,1.000000,4.498000,25.790197,25.681404,28.039198,27.991344,29.973337,29.971777,24.790197,24.930029,26.790197,26.956396,31.973337,32.225254,24.841528,45.691605,450.741455,831.874695,84.065002,0.000000,2.709620,0.057340,0.000000,1.000000,1.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.255329,2.372389,0.000000
01:33:57,0.200000,1.000000,4.498000,25.790197,25.662817,28.039198,27.993034,29.973337,29.941360,24.790197,24.843054,26.790197,26.982336,31.973337,32.287815,24.817114,45.586716,453.775024,832.078064,84.065002,0.000000,2.709620,0.057340,0.000000,1.000000,0.000000,0.000000,4.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.421568,2.343927,0.000000
01:33:58,0.200000,1.000000,4.498000,25.790197,25.708441,28.039198,27.992189,29.973337,29.959103,24.790197,24.919348,26.790197,27.018957,31.973337,32.303074,24.882727,45.710678,455.855225,831.891663,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.569433,2.310511,0.000000
01:33:59,0.200000,1.000000,4.498000,25.790197,25.716888,28.039198,28.018381,29.973337,29.934601,24.790197,24.911718,26.790197,26.996069,31.973337,32.278660,24.840002,45.834625,456.288696,831.908569,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.904285,2.309748,0.000000
01:34:00,0.200000,1.000000,4.498000,25.790197,25.685629,28.039198,28.014156,29.973337,29.954878,24.790197,24.913244,26.790197,27.002172,31.973337,32.322910,24.878149,45.396011,455.681885,831.739136,84.065002,0.000000,2.709620,0.057340,0.000000,0.000000,1.000000,0.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.594308,2.288623,0.000000
01:34:01,0.200000,1.000000,4.498000,25.790197,25.705906,28.039198,28.015001,29.973337,29.950655,24.790197,24.940710,26.790197,27.025061,31.973337,32.251194,24.914770,45.472290,451.781494,831.891663,84.007500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.290833,2.363193,0.000000
01:34:02,0.200000,1.000000,4.498000,25.790197,25.711821,28.039198,28.005707,29.973337,29.948965,24.790197,24.980383,26.790197,26.968603,31.973337,32.274082,24.815588,45.977661,456.288696,832.094971,84.065002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.860595,2.305418,0.000000
01:34:03,0.200000,1.000000,4.498000,25.790197,25.695766,28.039198,28.002329,29.973337,29.953188,24.790197,24.920874,26.790197,26.913671,31.973337,32.235935,24.864416,46.015793,454.035034,831.722168,83.950005,0.000000,2.710840,0.057340,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.082951,2.333303,0.000000
01:34:04,0.200000,1.000000,4.498000,25.790197,25.682249,28.039198,27.997259,29.973337,29.986984,24.790197,24.926977,26.790197,26.941137,31.973337,32.278660,24.861364,45.729736,456.202026,831.942505,83.950005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.248226,2.332423,0.000000
01:34:05,0.200000,1.000000,4.498000,25.790197,25.692387,28.039198,28.001484,29.973337,29.989519,24.790197,24.873571,26.790197,26.814489,31.973337,32.271030,24.858313,45.872772,453.515015,831.773010,83.950005,0.000000,2.708400,0.056120,0.000000,1.000000,0.000000,0.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.146826,2.337712,0.000000
01:34:06,0.200000,1.000000,4.498000,25.790197,25.721958,28.039198,28.002329,29.973337,29.996279,24.790197,24.928503,26.790197,26.973181,31.973337,32.228306,24.801855,45.987198,453.515015,832.078064,83.834999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.937202,2.337766,0.000000
01:34:07,0.200000,1.000000,4.498000,25.790197,25.698301,28.039198,28.009087,29.973337,29.883062,24.790197,24.926977,26.790197,27.051001,31.973337,32.202366,24.855261,45.662994,451.521484,831.891663,83.892502,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.756881,2.362833,0.000000
01:34:08,0.200000,1.000000,4.498000,25.790197,25.710976,28.039198,28.003174,29.973337,29.948965,24.790197,24.963598,26.790197,27.020483,31.973337,32.155064,24.855261,45.910919,459.409058,831.823853,83.777504,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.455029,2.358700,0.000000
01:34:09,0.200000,1.000000,4.498000,25.790197,25.591000,28.039198,28.005707,29.973337,29.983604,24.790197,24.876623,26.790197,26.956396,31.973337,32.206944,24.809484,45.529510,454.295166,832.315308,83.834999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.875935,2.309141,0.000000
01:34:10,0.200000,1.000000,4.498000,25.790197,25.593534,28.039198,28.023451,29.973337,29.954878,24.790197,24.926977,26.790197,26.922827,31.973337,32.181004,24.865942,45.758347,456.548706,831.891663,83.834999,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.575445,2.290319,0.000000
01:34:11,0.200000,1.000000,4.498000,25.790197,25.713511,28.039198,28.014156,29.973337,29.946430,24.790197,24.795752,26.790197,26.915197,31.973337,32.116917,24.827795,45.758347,455.768555,831.891663,83.777504,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.224536,2.328575,0.000000
01:34:12,0.200000,1.000000,4.498000,25.790197,25.698301,28.039198,28.009087,29.973337,29.956568,24.790197,24.908667,26.790197,26.939611,31.973337,32.121494,24.829321,45.539032,455.335205,831.857727,83.834999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.214192,2.313217,0.000000
01:34:13,0.200000,1.000000,4.498000,25.790197,25.700836,28.039198,28.041193,29.973337,29.959103,24.790197,24.998693,26.790197,26.729040,31.973337,32.136753,24.856787,45.958588,454.121704,831.806885,83.834999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.268397,2.327085,0.000000
01:34:14,0.200000,1.000000,4.498000,25.790197,25.731253,28.039198,28.010777,29.973337,29.954878,24.790197,24.913244,26.790197,26.845007,31.973337,32.127598,24.836950,45.977661,457.068726,831.840820,83.892502,0.000000,2.708400,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.814057,2.288844,0.000000
01:34:15,0.200000,1.000000,4.498000,25.790197,25.723648,28.039198,28.017536,29.973337,30.007261,24.790197,24.951391,26.790197,26.912146,31.973337,32.167271,24.856787,45.710678,454.208496,831.789978,83.834999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.161386,2.308692,0.000000
01:34:16,0.200000,1.000000,4.498000,25.790197,25.694077,28.039198,27.995569,29.973337,29.942205,24.790197,24.930029,26.790197,26.854162,31.973337,32.032993,24.853735,45.643921,452.128174,831.857727,83.892502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.807649,2.369050,0.000000
01:34:17,0.200000,1.000000,4.498000,25.790197,25.707596,28.039198,28.003174,29.973337,29.943895,24.790197,24.949865,26.790197,26.828222,31.973337,32.249668,24.836950,45.615326,454.901855,831.942505,83.834999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.635843,2.332454,0.000000
01:34:18,0.200000,1.000000,4.498000,25.790197,25.601984,28.039198,27.999794,29.973337,29.898272,24.790197,24.879675,26.790197,26.889257,31.973337,32.058933,24.829321,45.691605,456.202026,831.959412,83.892502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.940948,2.239096,0.000000
01:34:19,0.200000,1.000000,4.498000,25.790197,25.701681,28.039198,28.004864,29.973337,29.938826,24.790197,25.045996,26.790197,26.843481,31.973337,32.066563,24.843054,45.920441,456.202026,831.908569,83.834999,0.000000,2.708400,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.075353,2.290884,0.000000
01:34:20,0.200000,1.000000,4.498000,25.790197,25.687319,28.039198,27.998104,29.973337,29.954878,24.790197,24.980383,26.790197,26.696997,31.973337,32.181004,24.847631,45.558105,451.521484,832.230591,83.892502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.901997,2.366386,0.000000
01:34:21,0.200000,1.000000,4.498000,25.790197,25.699991,28.039198,28.001484,29.973337,29.899117,24.790197,25.081091,26.790197,26.861792,31.973337,32.103184,24.829321,45.586716,455.508545,831.789978,83.892502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.561641,2.307629,0.000000
01:34:22,0.200000,1.000000,4.498000,25.790197,25.717733,28.039198,28.009087,29.973337,29.885597,24.790197,24.923925,26.790197,26.855688,31.973337,32.057407,24.841528,45.834625,456.202026,831.688293,83.950005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.503203,2.305528,0.000000
01:34:23,0.200000,1.000000,4.498000,25.790197,25.710131,28.039198,28.005707,29.973337,29.946430,24.790197,24.954443,26.790197,26.843481,31.973337,32.202366,24.821692,45.548569,455.248535,832.044128,83.950005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.310590,2.319725,0.000000
01:34:24,0.200000,1.000000,4.498000,25.790197,25.760824,28.039198,28.004864,29.973337,29.928686,24.790197,24.914770,26.790197,26.880102,31.973337,31.994848,24.843054,45.519974,454.295166,831.806885,83.892502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.620849,2.332673,0.000000
01:34:25,0.200000,1.000000,4.498000,25.790197,25.784481,28.039198,28.015001,29.973337,29.947275,24.790197,24.923925,26.790197,26.867895,31.973337,32.058933,24.850683,45.615326,456.982056,831.840820,83.950005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.563917,2.301041,0.000000
01:34:26,0.200000,1.000000,4.498000,25.790197,25.748995,28.039198,28.007397,29.973337,29.924463,24.790197,24.943762,26.790197,26.942663,31.973337,32.007053,24.691992,45.891846,452.474976,831.891663,83.892502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.301069,2.292344,0.000000
01:34:27,0.200000,1.000000,4.498000,25.790197,25.698301,28.039198,27.995569,29.973337,29.950655,24.790197,24.850683,26.790197,26.873999,31.973337,32.022312,24.809484,45.386475,450.394653,831.552734,83.950005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.293088,2.378865,0.000000
01:34:28,0.200000,1.000000,4.498000,25.790197,25.574102,28.039198,27.970222,29.973337,29.937981,24.790197,25.026159,26.790197,26.855688,31.973337,31.852942,24.850683,45.662994,456.202026,832.094971,83.950005,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.949637,2.348095,0.000000
01:34:29,0.200000,1.000000,4.498000,25.790197,25.713511,28.039198,28.006552,29.973337,29.941360,24.790197,24.962072,26.790197,26.957922,31.973337,31.929235,24.843054,46.120682,455.768555,832.044128,83.950005,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.722651,2.268080,0.000000
01:34:30,0.200000,1.000000,4.498000,25.790197,25.699991,28.039198,27.998104,29.973337,29.951500,24.790197,25.058203,26.790197,26.809912,31.973337,32.014683,24.849157,45.615326,455.421875,832.027222,83.892502,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.984958,2.304103,0.000000
01:34:31,0.200000,1.000000,4.498000,25.790197,25.671265,28.039198,28.014156,29.973337,29.933756,24.790197,24.923925,26.790197,26.993017,31.973337,32.269505,24.862890,45.844162,455.942017,831.840820,84.007500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292390,0.000000
01:34:32,0.200000,1.000000,4.498000,25.790197,25.674644,28.039198,28.002329,29.973337,29.951500,24.790197,24.908667,26.790197,26.834326,31.973337,32.153538,24.827795,45.605789,454.555176,832.230591,84.007500,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.616883,2.337230,0.000000
01:34:33,0.200000,1.000000,4.498000,25.790197,25.704216,28.039198,28.028521,29.973337,29.938826,24.790197,24.936132,26.790197,26.794653,31.973337,32.289341,24.778967,45.748810,455.942017,831.874695,83.950005,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.612813,2.287964,0.000000
01:34:34,0.200000,1.000000,4.498000,25.790197,25.725338,28.039198,28.007397,29.973337,29.948965,24.790197,24.940710,26.790197,26.822119,31.973337,32.260349,24.795752,45.491364,453.428345,831.789978,83.950005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.964538,2.372066,0.000000
01:34:35,0.200000,1.000000,4.498000,25.790197,25.721113,28.039198,27.983740,29.973337,29.974312,24.790197,24.933081,26.790197,26.823645,31.973337,32.298496,24.859838,45.949051,456.288696,831.874695,83.892502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.223176,2.276334,0.000000
01:34:36,0.200000,1.000000,4.498000,25.790197,25.804758,28.039198,27.999794,29.973337,29.888977,24.790197,24.913244,26.790197,26.768713,31.973337,32.220676,24.815588,45.548569,453.428345,831.722168,83.892502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.315990,2.310631,0.000000
01:34:37,0.200000,1.000000,4.498000,25.790197,25.677179,28.039198,28.001484,29.973337,29.959948,24.790197,24.820166,26.790197,26.922827,31.973337,32.228306,24.795752,45.138565,452.214844,831.739136,83.892502,0.000000,2.708400,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.991619,2.358567,0.000000
01:34:38,0.200000,1.000000,4.498000,25.790197,25.794621,28.039198,27.998949,29.973337,29.942205,24.790197,24.940710,26.790197,26.758032,31.973337,32.242039,24.818640,45.539032,452.388184,831.773010,83.892502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.948797,2.350021,0.000000
01:34:39,0.200000,1.000000,4.498000,25.790197,25.686474,28.039198,28.025141,29.973337,29.948120,24.790197,24.890356,26.790197,26.800756,31.973337,32.261875,24.788122,45.682068,456.028687,831.823853,83.834999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.372878,0.000000
01:34:40,0.200000,1.000000,4.498000,25.790197,25.694077,28.039198,27.996414,29.973337,29.952343,24.790197,24.942236,26.790197,26.796179,31.973337,32.191685,24.826269,45.396011,451.434814,831.806885,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.332109,2.356089,0.000000
01:34:41,0.200000,1.000000,4.498000,25.790197,25.714355,28.039198,28.006552,29.973337,29.941360,24.790197,25.059729,26.790197,26.747351,31.973337,32.126072,24.836950,45.605789,454.035034,831.908569,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.568537,2.329753,0.000000
01:34:42,0.200000,1.000000,4.498000,25.790197,25.702526,28.039198,28.009087,29.973337,29.943050,24.790197,24.878149,26.790197,26.841955,31.973337,32.229832,24.803381,45.720215,453.255005,831.823853,83.720001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.658409,2.340099,0.000000
01:34:43,0.200000,1.000000,4.498000,25.790197,25.698301,28.039198,28.019226,29.973337,29.953188,24.790197,24.916296,26.790197,26.822119,31.973337,32.197788,24.804907,45.195770,447.621094,831.789978,83.720001,0.000000,2.709620,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.002216,2.415281,0.000000
01:34:44,0.200000,1.000000,4.498000,25.790197,25.678869,28.039198,28.006552,29.973337,29.962482,24.790197,24.872046,26.790197,26.956396,31.973337,32.095554,24.786596,45.672531,454.988525,831.874695,83.777504,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317633,0.000000
01:34:45,0.200000,1.000000,4.498000,25.790197,25.699146,28.039198,27.995569,29.973337,29.945585,24.790197,24.910192,26.790197,26.902990,31.973337,32.174900,24.797277,45.539032,454.468506,831.806885,83.720001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.307338,2.314795,0.000000
01:34:46,0.200000,1.000000,4.498000,25.790197,25.702526,28.039198,28.005707,29.973337,29.965017,24.790197,24.925451,26.790197,26.817541,31.973337,32.123020,24.815588,45.720215,456.028687,831.908569,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.632372,2.286469,0.000000
01:34:47,0.200000,1.000000,4.498000,25.790197,25.695766,28.039198,28.007397,29.973337,29.946430,24.790197,24.881201,26.790197,26.909094,31.973337,32.168797,24.939184,45.510437,454.468506,831.806885,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.252996,2.320127,0.000000
01:34:48,0.200000,1.000000,4.498000,25.790197,25.700836,28.039198,27.999794,29.973337,29.954878,24.790197,24.853735,26.790197,26.829748,31.973337,32.174900,24.801855,45.796494,453.861694,831.671326,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.934274,2.324364,0.000000
01:34:49,0.200000,1.000000,4.498000,25.790197,25.685629,28.039198,28.001484,29.973337,29.971777,24.790197,24.933081,26.790197,26.857214,31.973337,32.150486,24.806433,45.891846,454.815186,831.823853,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312549,2.311851,0.000000
01:34:50,0.200000,1.000000,4.498000,25.790197,25.706751,28.039198,28.006552,29.973337,29.945585,24.790197,24.907141,26.790197,26.779394,31.973337,32.164219,24.797277,45.806030,453.428345,831.671326,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342785,0.000000
01:34:51,0.200000,1.000000,4.498000,25.790197,25.689854,28.039198,28.033588,29.973337,29.945585,24.790197,24.780493,26.790197,26.834326,31.973337,32.243565,24.801855,45.844162,455.508545,831.857727,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.847442,2.291469,0.000000
