17:31:06,0.400000,1.000000,7.216001,32.018837,31.976711,35.626839,35.769440,38.729717,38.874428,31.018837,31.166296,33.018837,32.974461,40.729717,40.600803,30.938940,45.214844,453.688354,842.245911,89.987503,0.000000,2.702300,0.067100,0.000000,30.000000,19.000000,13.000000,281.000000,198.000000,196.000000,79.000000,26.000000,9.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1145.982300,2.461694,0.000000
17:31:07,0.400000,1.000000,7.216001,32.018837,32.029095,35.626839,35.670589,38.729717,39.008766,31.018837,31.140356,33.018837,33.133152,40.729717,40.710667,30.970984,45.577179,452.648315,842.195068,90.044998,0.000000,2.702300,0.067100,0.000000,17.000000,20.000000,10.000000,231.000000,190.000000,259.000000,85.000000,33.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1127.714966,2.507809,0.000000
17:31:08,0.400000,1.000000,7.216001,32.018837,32.036697,35.626839,35.716213,38.729717,39.052700,31.018837,31.151037,33.018837,33.110264,40.729717,40.922764,30.899267,45.434158,456.808716,842.161194,90.044998,0.000000,2.702300,0.067100,0.000000,25.000000,12.000000,8.000000,214.000000,224.000000,237.000000,94.000000,43.000000,14.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1165.169312,2.452940,0.000000
17:31:09,0.400000,1.000000,7.216001,32.018837,31.974176,35.626839,35.676502,38.729717,38.980885,31.018837,31.149511,33.018837,33.084324,40.729717,41.105869,31.059484,45.291122,457.155396,841.940857,90.102501,0.000000,2.703520,0.068320,0.000000,15.000000,14.000000,9.000000,228.000000,202.000000,262.000000,72.000000,41.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1140.468506,2.480573,0.000000
17:31:10,0.400000,1.000000,7.216001,32.018837,31.983469,35.626839,35.723816,38.729717,38.985107,31.018837,31.158667,33.018837,33.044651,40.729717,41.130283,30.949621,45.596252,456.462036,841.957825,90.102501,0.000000,2.703520,0.068320,0.000000,22.000000,9.000000,8.000000,189.000000,216.000000,280.000000,94.000000,31.000000,16.000000,4.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1139.873413,2.450835,0.000000
17:31:11,0.400000,1.000000,7.216001,32.018837,32.053596,35.626839,35.681572,38.729717,38.902309,31.018837,31.195288,33.018837,32.992771,40.729717,41.127232,30.980139,45.262512,451.521484,841.991699,90.102501,0.000000,2.703520,0.068320,0.000000,18.000000,14.000000,7.000000,180.000000,197.000000,287.000000,112.000000,41.000000,17.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1166.714478,2.471107,0.000000
17:31:12,0.400000,1.000000,7.216001,32.018837,31.986849,35.626839,35.703537,38.729717,38.970745,31.018837,31.147985,33.018837,33.058384,40.729717,41.192844,30.946569,45.310196,454.468506,842.093384,90.160004,0.000000,2.703520,0.068320,0.000000,20.000000,7.000000,6.000000,153.000000,189.000000,253.000000,90.000000,52.000000,12.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1058.070068,2.471258,0.000000
17:31:13,0.400000,1.000000,7.216001,32.018837,32.054440,35.626839,35.682415,38.729717,38.919205,31.018837,31.122046,33.018837,33.105686,40.729717,41.202000,30.928259,45.243454,455.508545,842.059509,90.160004,0.000000,2.703520,0.067100,0.000000,16.000000,3.000000,5.000000,142.000000,187.000000,245.000000,115.000000,29.000000,20.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,998.903564,2.525926,0.000000
17:31:14,0.400000,1.000000,7.216001,32.018837,31.999523,35.626839,35.701004,38.729717,38.985954,31.018837,31.285315,33.018837,33.049229,40.729717,41.223362,30.931311,45.443680,456.635376,841.957825,90.160004,0.000000,2.703520,0.067100,0.000000,21.000000,6.000000,7.000000,144.000000,183.000000,282.000000,101.000000,45.000000,16.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1080.263916,2.449567,0.000000
17:31:15,0.400000,1.000000,7.216001,32.018837,31.988539,35.626839,35.702694,38.729717,38.942017,31.018837,31.181555,33.018837,33.027866,40.729717,41.253880,31.080847,45.272049,454.121704,841.686646,90.160004,0.000000,2.703520,0.067100,0.000000,20.000000,7.000000,2.000000,124.000000,189.000000,280.000000,116.000000,32.000000,17.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1042.832520,2.489836,0.000000
17:31:16,0.400000,1.000000,7.216001,32.018837,31.958122,35.626839,35.700161,38.729717,38.931881,31.018837,31.201391,33.018837,33.026340,40.729717,41.197422,31.021338,45.186234,453.861694,841.856140,90.102501,0.000000,2.703520,0.067100,0.000000,12.000000,11.000000,5.000000,135.000000,167.000000,288.000000,119.000000,52.000000,20.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1084.590576,2.491067,0.000000
17:31:17,0.400000,1.000000,7.216001,32.018837,31.997833,35.626839,35.696781,38.729717,38.980885,31.018837,31.154089,33.018837,32.968357,40.729717,41.232517,30.937414,45.262512,452.734985,841.957825,90.102501,0.000000,2.703520,0.067100,0.000000,15.000000,4.000000,1.000000,114.000000,180.000000,296.000000,124.000000,49.000000,23.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1070.117187,2.499258,0.000000
17:31:18,0.400000,1.000000,7.216001,32.018837,31.977556,35.626839,35.706074,38.729717,38.933571,31.018837,31.184607,33.018837,33.052280,40.729717,41.166904,30.897741,45.472290,455.942017,842.008667,89.930000,0.000000,2.703520,0.067100,0.000000,8.000000,4.000000,1.000000,92.000000,149.000000,264.000000,142.000000,72.000000,26.000000,6.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1019.987671,2.463839,0.000000
17:31:19,0.400000,1.000000,7.216001,32.018837,32.010506,35.626839,35.668900,38.729717,38.929344,31.018837,31.218176,33.018837,32.998875,40.729717,41.160801,30.902319,45.519974,455.335205,841.957825,89.757500,0.000000,2.703520,0.067100,0.000000,9.000000,0.000000,3.000000,89.000000,147.000000,282.000000,152.000000,77.000000,24.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1041.188354,2.517724,0.000000
17:31:20,0.400000,1.000000,7.216001,32.018837,32.133862,35.626839,35.706917,38.729717,38.933571,31.018837,31.134253,33.018837,33.130100,40.729717,41.095188,30.978613,45.062271,452.301514,841.991699,89.815002,0.000000,2.703520,0.067100,0.000000,13.000000,1.000000,2.000000,85.000000,157.000000,272.000000,144.000000,60.000000,23.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1035.358887,2.463899,0.000000
17:31:21,0.400000,1.000000,7.216001,32.018837,31.979244,35.626839,35.702694,38.729717,38.893860,31.018837,31.154089,33.018837,32.951572,40.729717,41.081455,30.946569,45.539032,457.328735,841.720581,89.815002,0.000000,2.703520,0.067100,0.000000,6.000000,3.000000,1.000000,90.000000,138.000000,289.000000,166.000000,60.000000,32.000000,5.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1051.114624,2.436321,0.000000
17:31:22,0.400000,1.000000,7.216001,32.018837,32.039234,35.626839,35.726353,38.729717,38.969055,31.018837,31.176977,33.018837,33.027866,40.729717,41.107395,30.931311,45.338806,451.608154,841.957825,89.815002,0.000000,2.703520,0.067100,0.000000,18.000000,5.000000,1.000000,78.000000,143.000000,262.000000,158.000000,76.000000,48.000000,9.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1074.482178,2.515029,0.000000
17:31:23,0.400000,1.000000,7.216001,32.018837,32.047680,35.626839,35.694244,38.729717,38.928501,31.018837,31.180029,33.018837,33.214024,40.729717,41.061619,30.896215,45.167160,454.035034,842.008667,89.815002,0.000000,2.703520,0.067100,0.000000,13.000000,3.000000,2.000000,78.000000,122.000000,289.000000,168.000000,94.000000,44.000000,10.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1067.415405,2.487736,0.000000
17:31:24,0.400000,1.000000,7.216001,32.018837,32.046837,35.626839,35.704384,38.729717,39.000317,31.018837,31.183081,33.018837,33.186558,40.729717,41.053989,30.963354,45.224380,457.415405,841.873047,89.872505,0.000000,2.703520,0.067100,0.000000,6.000000,2.000000,2.000000,56.000000,108.000000,243.000000,144.000000,103.000000,34.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,974.471069,2.442448,0.000000
17:31:25,0.400000,1.000000,7.216001,32.018837,31.998678,35.626839,35.743248,38.729717,38.992710,31.018837,31.209021,33.018837,33.033970,40.729717,41.047886,30.919104,45.386475,454.555176,842.059509,89.872505,0.000000,2.703520,0.067100,0.000000,8.000000,4.000000,1.000000,69.000000,115.000000,253.000000,155.000000,93.000000,47.000000,12.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1007.074158,2.553393,0.000000
17:31:26,0.400000,1.000000,7.216001,32.018837,32.027405,35.626839,35.702694,38.729717,38.913292,31.018837,31.122046,33.018837,33.095005,40.729717,40.904453,30.903845,45.109955,451.954834,841.906982,89.872505,0.000000,2.703520,0.067100,0.000000,11.000000,4.000000,0.000000,65.000000,97.000000,266.000000,168.000000,93.000000,49.000000,17.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1049.458130,2.514141,0.000000
17:31:27,0.400000,1.000000,7.216001,32.018837,31.995298,35.626839,35.730576,38.729717,38.947933,31.018837,31.158667,33.018837,33.029392,40.729717,40.950230,30.919104,45.109955,455.161865,841.940857,89.872505,0.000000,2.703520,0.067100,0.000000,17.000000,2.000000,0.000000,61.000000,95.000000,261.000000,174.000000,119.000000,44.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1055.951660,2.459683,0.000000
17:31:28,0.400000,1.000000,7.216001,32.018837,31.998678,35.626839,35.711143,38.729717,38.937794,31.018837,31.312780,33.018837,32.963779,40.729717,41.044834,30.958776,45.281586,452.041504,841.720581,89.872505,0.000000,2.703520,0.068320,0.000000,9.000000,4.000000,2.000000,51.000000,105.000000,276.000000,193.000000,91.000000,37.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1042.916992,2.506801,0.000000
17:31:29,0.400000,1.000000,7.216001,32.018837,31.993608,35.626839,35.712833,38.729717,38.936947,31.018837,31.076269,33.018837,33.096531,40.729717,40.934971,31.007605,45.081345,457.328735,841.923889,89.930000,0.000000,2.703520,0.067100,0.000000,8.000000,1.000000,0.000000,54.000000,84.000000,245.000000,177.000000,109.000000,42.000000,23.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1011.074768,2.525071,0.000000
17:31:30,0.400000,1.000000,7.216001,32.018837,32.077251,35.626839,35.651154,38.729717,38.953846,31.018837,31.105261,33.018837,33.232334,40.729717,40.861729,30.945044,45.720215,456.982056,841.822266,89.930000,0.000000,2.703520,0.067100,0.000000,10.000000,5.000000,3.000000,55.000000,94.000000,238.000000,179.000000,112.000000,53.000000,16.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1017.374390,2.467735,0.000000
17:31:31,0.400000,1.000000,7.216001,32.018837,32.013885,35.626839,35.711143,38.729717,38.930191,31.018837,31.166296,33.018837,33.058384,40.729717,40.814426,30.937414,45.577179,455.595215,841.906982,89.930000,0.000000,2.703520,0.067100,0.000000,9.000000,2.000000,0.000000,48.000000,96.000000,208.000000,207.000000,115.000000,61.000000,20.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1023.880188,2.451605,0.000000
17:31:32,0.400000,1.000000,7.216001,32.018837,32.004593,35.626839,35.719593,38.729717,38.932724,31.018837,31.115942,33.018837,33.076694,40.729717,40.921238,30.877905,45.615326,455.942017,841.890015,89.987503,0.000000,2.703520,0.067100,0.000000,6.000000,3.000000,0.000000,59.000000,74.000000,253.000000,194.000000,119.000000,43.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1015.066956,2.475724,0.000000
17:31:33,0.400000,1.000000,7.216001,32.018837,31.978399,35.626839,35.712833,38.729717,38.951313,31.018837,31.100683,33.018837,33.037022,40.729717,40.808323,30.833654,45.348328,454.815186,841.890015,89.987503,0.000000,2.703520,0.067100,0.000000,4.000000,1.000000,0.000000,55.000000,71.000000,210.000000,178.000000,101.000000,32.000000,18.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,914.015503,2.467404,0.000000
17:31:34,0.400000,1.000000,7.216001,32.018837,31.999523,35.626839,35.701847,38.729717,38.959763,31.018837,31.122046,33.018837,33.101109,40.729717,40.881565,30.940466,45.233917,450.654663,842.025574,89.987503,0.000000,2.703520,0.067100,0.000000,12.000000,1.000000,0.000000,51.000000,87.000000,238.000000,170.000000,117.000000,37.000000,21.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,972.622681,2.530093,0.000000
17:31:35,0.400000,1.000000,7.216001,32.018837,32.055286,35.626839,35.703537,38.729717,38.920895,31.018837,31.257849,33.018837,33.044651,40.729717,40.861729,30.818396,45.224380,455.595215,841.974731,89.987503,0.000000,2.703520,0.067100,0.000000,5.000000,4.000000,0.000000,53.000000,93.000000,232.000000,152.000000,73.000000,46.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,904.813843,2.461833,0.000000
17:31:36,0.400000,1.000000,7.216001,32.018837,31.848286,35.626839,35.729729,38.729717,38.937794,31.018837,30.986242,33.018837,33.011082,40.729717,40.571812,30.911474,45.310196,456.722046,841.940857,89.987503,0.000000,2.703520,0.067100,0.000000,11.000000,1.000000,3.000000,37.000000,93.000000,263.000000,168.000000,88.000000,37.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,951.990295,2.444192,0.000000
17:31:37,0.400000,1.000000,7.216001,32.018837,31.861805,35.626839,35.718746,38.729717,38.924274,31.018837,31.135778,33.018837,33.101109,40.729717,40.790012,30.925207,45.491364,455.075195,842.398437,89.872505,0.000000,2.702300,0.067100,0.000000,12.000000,0.000000,3.000000,36.000000,113.000000,251.000000,172.000000,95.000000,35.000000,11.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,948.886475,2.463598,0.000000
17:31:38,0.400000,1.000000,7.216001,32.018837,32.037544,35.626839,35.699314,38.729717,38.947933,31.018837,31.117468,33.018837,33.043125,40.729717,40.716770,30.938940,45.357864,452.821655,841.839172,89.930000,0.000000,2.703520,0.067100,0.000000,6.000000,4.000000,0.000000,54.000000,110.000000,231.000000,150.000000,89.000000,39.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,948.192810,2.476183,0.000000
17:31:39,0.400000,1.000000,7.216001,32.018837,31.993608,35.626839,35.697624,38.729717,38.965675,31.018837,31.166296,33.018837,33.059910,40.729717,40.907505,30.896215,45.605789,456.548706,842.161194,89.930000,0.000000,2.703520,0.065880,0.000000,8.000000,0.000000,0.000000,57.000000,89.000000,249.000000,201.000000,107.000000,32.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,992.050964,2.498875,0.000000
17:31:40,0.400000,1.000000,7.216001,32.018837,31.996988,35.626839,35.696781,38.729717,38.869358,31.018837,31.129675,33.018837,33.070591,40.729717,40.907505,30.795507,45.338806,453.515015,841.923889,89.987503,0.000000,2.702300,0.068320,0.000000,7.000000,1.000000,2.000000,59.000000,76.000000,267.000000,226.000000,93.000000,41.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1024.546875,2.490312,0.000000
17:31:41,0.400000,1.000000,7.216001,32.018837,31.987694,35.626839,35.697624,38.729717,38.925121,31.018837,31.175451,33.018837,33.079746,40.729717,41.011265,30.751257,45.415085,457.588745,841.923889,89.987503,0.000000,2.702300,0.068320,0.000000,12.000000,3.000000,1.000000,50.000000,89.000000,238.000000,193.000000,94.000000,39.000000,15.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,982.335815,2.481957,0.000000
17:31:42,0.400000,1.000000,7.216001,32.018837,31.986849,35.626839,35.725506,38.729717,38.932724,31.018837,31.176977,33.018837,33.062962,40.729717,41.147068,31.007605,45.319733,456.202026,841.890015,89.987503,0.000000,2.703520,0.067100,0.000000,8.000000,1.000000,0.000000,48.000000,88.000000,219.000000,182.000000,110.000000,40.000000,23.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,983.018127,2.472797,0.000000
17:31:43,0.400000,1.000000,7.216001,32.018837,32.015575,35.626839,35.662983,38.729717,38.932724,31.018837,31.102209,33.018837,33.024815,40.729717,41.031101,30.897741,45.348328,455.942017,841.652771,90.102501,0.000000,2.702300,0.068320,0.000000,10.000000,1.000000,0.000000,54.000000,85.000000,217.000000,195.000000,126.000000,44.000000,20.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,991.382507,2.453744,0.000000
17:31:44,0.400000,1.000000,7.216001,32.018837,32.030785,35.626839,35.740715,38.729717,38.970745,31.018837,31.241064,33.018837,33.067539,40.729717,40.991428,30.935888,45.205307,453.168335,841.957825,89.987503,0.000000,2.703520,0.068320,0.000000,8.000000,1.000000,0.000000,41.000000,78.000000,207.000000,180.000000,103.000000,45.000000,25.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,926.075562,2.489151,0.000000
17:31:45,0.400000,1.000000,7.216001,32.018837,32.035007,35.626839,35.712833,38.729717,38.913292,31.018837,31.157141,33.018837,32.972935,40.729717,40.938023,30.877905,45.233917,454.381836,841.906982,90.044998,0.000000,2.703520,0.068320,0.000000,9.000000,0.000000,1.000000,43.000000,82.000000,218.000000,197.000000,132.000000,55.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1022.341675,2.472597,0.000000
17:31:46,0.400000,1.000000,7.216001,32.018837,31.853355,35.626839,35.704384,38.729717,38.921741,31.018837,31.111364,33.018837,33.018711,40.729717,40.936497,30.905371,45.396011,455.508545,841.974731,90.044998,0.000000,2.703520,0.067100,0.000000,6.000000,5.000000,0.000000,35.000000,65.000000,182.000000,191.000000,136.000000,56.000000,36.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,948.049866,2.455239,0.000000
17:31:47,0.400000,1.000000,7.216001,32.018837,32.007126,35.626839,35.736488,38.729717,38.912445,31.018837,31.152563,33.018837,33.075169,40.729717,40.947178,30.906897,45.424622,459.148926,842.042542,90.044998,0.000000,2.703520,0.068320,0.000000,6.000000,1.000000,1.000000,41.000000,73.000000,213.000000,193.000000,118.000000,77.000000,38.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1039.413696,2.404795,0.000000
17:31:48,0.400000,1.000000,7.216001,32.018837,32.029095,35.626839,35.708607,38.729717,38.945396,31.018837,31.175451,33.018837,33.067539,40.729717,40.930393,30.929785,45.615326,455.768555,841.906982,90.102501,0.000000,2.703520,0.068320,0.000000,8.000000,2.000000,1.000000,49.000000,78.000000,224.000000,182.000000,118.000000,67.000000,19.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1007.212769,2.449328,0.000000
17:31:49,0.400000,1.000000,7.216001,32.018837,32.132172,35.626839,35.706917,38.729717,38.942863,31.018837,31.193762,33.018837,33.023289,40.729717,41.003635,30.877905,45.033676,450.741455,842.076416,89.987503,0.000000,2.702300,0.068320,0.000000,4.000000,1.000000,0.000000,40.000000,55.000000,195.000000,194.000000,108.000000,73.000000,25.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,945.244873,2.533979,0.000000
17:31:50,0.400000,1.000000,7.216001,32.018837,31.996988,35.626839,35.706074,38.729717,38.910755,31.018837,31.192236,33.018837,33.015659,40.729717,40.918186,30.865698,45.434158,455.942017,841.805298,90.044998,0.000000,2.703520,0.068320,0.000000,2.000000,1.000000,0.000000,35.000000,69.000000,201.000000,209.000000,148.000000,66.000000,21.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1009.935486,2.505140,0.000000
17:31:51,0.400000,1.000000,7.216001,32.018837,32.015575,35.626839,35.704384,38.729717,38.950466,31.018837,31.218176,33.018837,33.069065,40.729717,40.706089,30.945044,45.491364,456.375366,842.076416,90.044998,0.000000,2.703520,0.068320,0.000000,8.000000,3.000000,2.000000,24.000000,76.000000,205.000000,208.000000,125.000000,76.000000,22.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,998.938721,2.448148,0.000000
17:31:52,0.400000,1.000000,7.216001,32.018837,31.997833,35.626839,35.701004,38.729717,38.924274,31.018837,31.172400,33.018837,33.035496,40.729717,40.860203,30.940466,45.367401,454.295166,842.042542,89.987503,0.000000,2.702300,0.067100,0.000000,14.000000,2.000000,0.000000,49.000000,68.000000,201.000000,195.000000,126.000000,59.000000,25.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1002.672546,2.468531,0.000000
17:31:53,0.400000,1.000000,7.216001,32.018837,32.002903,35.626839,35.699314,38.729717,38.937794,31.018837,31.123571,33.018837,32.989719,40.729717,40.872410,30.914526,45.443680,457.588745,842.059509,89.930000,0.000000,2.703520,0.068320,0.000000,5.000000,1.000000,2.000000,35.000000,63.000000,184.000000,213.000000,145.000000,63.000000,34.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1001.483826,2.435452,0.000000
17:31:54,0.400000,1.000000,7.216001,32.018837,31.992764,35.626839,35.740715,38.729717,38.914982,31.018837,31.151037,33.018837,33.009556,40.729717,40.933445,31.006079,45.205307,454.988525,841.873047,90.044998,0.000000,2.703520,0.068320,0.000000,12.000000,3.000000,0.000000,40.000000,63.000000,210.000000,192.000000,133.000000,59.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,975.958557,2.466388,0.000000
17:31:55,0.400000,1.000000,7.216001,32.018837,32.064579,35.626839,35.704384,38.729717,38.921741,31.018837,31.231909,33.018837,32.994297,40.729717,40.931919,30.766516,45.548569,456.982056,841.906982,90.044998,0.000000,2.703520,0.068320,0.000000,8.000000,1.000000,0.000000,30.000000,80.000000,199.000000,193.000000,130.000000,57.000000,31.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,960.710754,2.435821,0.000000
17:31:56,0.400000,1.000000,7.216001,32.018837,31.851665,35.626839,35.697624,38.729717,38.970745,31.018837,31.134253,33.018837,33.085850,40.729717,40.977695,30.905371,45.348328,454.208496,841.906982,90.044998,0.000000,2.703520,0.067100,0.000000,7.000000,4.000000,2.000000,42.000000,64.000000,201.000000,186.000000,132.000000,54.000000,26.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,967.367981,2.432970,0.000000
17:31:57,0.400000,1.000000,7.216001,32.018837,32.044300,35.626839,35.697624,38.729717,38.963139,31.018837,31.036596,33.018837,33.116367,40.729717,40.963963,30.913000,45.577179,455.855225,842.110352,90.044998,0.000000,2.703520,0.068320,0.000000,5.000000,3.000000,1.000000,29.000000,54.000000,180.000000,190.000000,129.000000,66.000000,18.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,903.546021,2.451181,0.000000
17:31:58,0.400000,1.000000,7.216001,32.018837,31.898979,35.626839,35.704384,38.729717,38.947933,31.018837,31.151037,33.018837,33.186558,40.729717,40.910557,30.905371,45.243454,453.948364,841.754456,89.872505,0.000000,2.703520,0.068320,0.000000,10.000000,0.000000,3.000000,22.000000,49.000000,174.000000,224.000000,147.000000,63.000000,28.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,970.940430,2.484522,0.000000
17:31:59,0.400000,1.000000,7.216001,32.018837,32.027405,35.626839,35.700161,38.729717,38.816975,31.018837,31.164770,33.018837,33.072117,40.729717,40.963963,30.855017,45.186234,451.434814,841.754456,89.700005,0.000000,2.703520,0.067100,0.000000,7.000000,0.000000,2.000000,27.000000,66.000000,169.000000,188.000000,125.000000,75.000000,32.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,932.142334,2.523432,0.000000
17:32:00,0.400000,1.000000,7.216001,32.018837,31.986004,35.626839,35.704384,38.729717,38.883720,31.018837,31.141882,33.018837,33.175877,40.729717,40.934971,30.893164,45.262512,454.381836,841.703613,89.700005,0.000000,2.703520,0.067100,0.000000,9.000000,2.000000,0.000000,35.000000,55.000000,170.000000,185.000000,137.000000,60.000000,31.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,919.966614,2.485804,0.000000
17:32:01,0.400000,1.000000,7.216001,32.018837,32.078098,35.626839,35.714523,38.729717,38.919205,31.018837,31.164770,33.018837,33.189610,40.729717,40.799168,30.897741,45.300659,456.895386,841.923889,89.757500,0.000000,2.703520,0.067100,0.000000,11.000000,1.000000,3.000000,29.000000,72.000000,197.000000,192.000000,137.000000,61.000000,27.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,962.263672,2.446426,0.000000
17:32:02,0.400000,1.000000,7.216001,32.018837,32.054440,35.626839,35.726353,38.729717,38.827957,31.018837,31.218176,33.018837,33.082798,40.729717,40.925816,30.906897,45.090881,453.601685,841.839172,89.757500,0.000000,2.703520,0.067100,0.000000,13.000000,2.000000,1.000000,37.000000,83.000000,173.000000,177.000000,142.000000,53.000000,24.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,968.042969,2.487444,0.000000
