02:33:41,0.200000,1.000000,4.498000,26.104528,26.014292,28.353529,28.287903,30.287668,30.255661,25.104528,25.242834,27.104528,27.160864,32.287666,34.916904,25.099401,48.647522,453.775024,808.166687,86.709999,0.000000,2.705960,0.056120,0.000000,3.000000,5.000000,3.000000,75.000000,30.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.989532,2.372020,0.000000
02:33:42,0.200000,1.000000,4.498000,26.104528,26.032034,28.353529,28.329302,30.287668,30.254816,25.104528,25.409155,27.104528,27.116613,32.287666,34.938267,25.108557,48.685654,452.908325,808.251404,86.767502,0.000000,2.705960,0.056120,0.000000,5.000000,3.000000,4.000000,68.000000,21.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.297989,2.342229,0.000000
02:33:43,0.200000,1.000000,4.498000,26.104528,26.000774,28.353529,28.324232,30.287668,30.300440,25.104528,25.387793,27.104528,27.324133,32.287666,34.930637,25.078039,47.980057,449.181274,808.336121,86.767502,0.000000,2.705960,0.056120,0.000000,10.000000,1.000000,2.000000,75.000000,29.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.806137,2.372696,0.000000
02:33:44,0.200000,1.000000,4.498000,26.104528,25.922199,28.353529,28.326767,30.287668,30.258196,25.104528,25.447302,27.104528,27.139502,32.287666,34.848240,25.160437,48.580780,445.367432,807.759949,86.767502,0.000000,2.705960,0.056120,0.000000,7.000000,4.000000,3.000000,74.000000,29.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.345139,2.378634,0.000000
02:33:45,0.200000,1.000000,4.498000,26.104528,26.050623,28.353529,28.334372,30.287668,30.308044,25.104528,25.342016,27.104528,27.314978,32.287666,34.878757,25.091772,48.113541,449.614624,808.132751,86.767502,0.000000,2.705960,0.056120,0.000000,6.000000,7.000000,5.000000,70.000000,26.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.523178,2.294278,0.000000
02:33:46,0.200000,1.000000,4.498000,26.104528,26.101316,28.353529,28.334372,30.287668,30.248056,25.104528,25.361853,27.104528,27.209692,32.287666,34.883335,25.145178,48.571243,452.214844,808.217529,86.825005,0.000000,2.705960,0.056120,0.000000,9.000000,8.000000,9.000000,81.000000,26.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.068497,2.356253,0.000000
02:33:47,0.200000,1.000000,4.498000,26.104528,25.886713,28.353529,28.324232,30.287668,30.270023,25.104528,25.371008,27.104528,27.168493,32.287666,34.843662,25.068884,48.390076,452.214844,808.217529,86.825005,0.000000,2.705960,0.056120,0.000000,3.000000,6.000000,7.000000,81.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.169647,2.353664,0.000000
02:33:48,0.200000,1.000000,4.498000,26.104528,26.029501,28.353529,28.359718,30.287668,30.196518,25.104528,25.326757,27.104528,27.151709,32.287666,34.895542,25.087194,48.952652,454.901855,808.200562,86.825005,0.000000,2.705960,0.056120,0.000000,5.000000,5.000000,3.000000,76.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.810959,2.291524,0.000000
02:33:49,0.200000,1.000000,4.498000,26.104528,26.054003,28.353529,28.297195,30.287668,30.259886,25.104528,25.371008,27.104528,27.237158,32.287666,34.832981,25.093298,48.428207,450.567993,808.115845,86.882500,0.000000,2.705960,0.056120,0.000000,6.000000,2.000000,4.000000,82.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.046051,2.373084,0.000000
02:33:50,0.200000,1.000000,4.498000,26.104528,26.071745,28.353529,28.359718,30.287668,30.308044,25.104528,25.335913,27.104528,27.137976,32.287666,34.797886,25.116186,48.371002,454.208496,808.200562,86.882500,0.000000,2.705960,0.056120,0.000000,11.000000,5.000000,5.000000,83.000000,25.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.024429,2.327620,0.000000
02:33:51,0.200000,1.000000,4.498000,26.104528,26.142715,28.353529,28.331837,30.287668,30.305510,25.104528,25.351171,27.104528,27.199011,32.287666,34.803989,25.085669,48.313782,452.301514,808.217529,86.882500,0.000000,2.705960,0.056120,0.000000,3.000000,3.000000,5.000000,61.000000,21.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.662704,2.400318,0.000000
02:33:52,0.200000,1.000000,4.498000,26.104528,26.009222,28.353529,28.332682,30.287668,30.258196,25.104528,25.395422,27.104528,27.186804,32.287666,34.768894,25.107031,48.571243,448.834473,808.149719,86.882500,0.000000,2.705960,0.056120,0.000000,4.000000,6.000000,3.000000,72.000000,23.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.524353,2.393144,0.000000
02:33:53,0.200000,1.000000,4.498000,26.104528,26.001619,28.353529,28.361408,30.287668,30.259886,25.104528,25.364904,27.104528,27.199011,32.287666,34.793308,25.114660,48.285187,451.088135,808.285278,86.940002,0.000000,2.705960,0.056120,0.000000,7.000000,5.000000,5.000000,92.000000,32.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.119156,2.353374,0.000000
02:33:54,0.200000,1.000000,4.498000,26.104528,26.018517,28.353529,28.322542,30.287668,30.269178,25.104528,25.384741,27.104528,27.147131,32.287666,34.741428,25.091772,48.332855,447.534424,808.336121,86.767502,0.000000,2.705960,0.056120,0.000000,6.000000,4.000000,2.000000,81.000000,29.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.192673,2.417264,0.000000
02:33:55,0.200000,1.000000,4.498000,26.104528,26.047243,28.353529,28.328457,30.287668,30.264956,25.104528,25.358801,27.104528,27.078466,32.287666,34.765842,25.148230,48.409134,452.821655,808.590332,86.709999,0.000000,2.705960,0.056120,0.000000,0.000000,3.000000,4.000000,72.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.116867,2.333322,0.000000
02:33:56,0.200000,1.000000,4.498000,26.104528,26.146940,28.353529,28.356339,30.287668,30.255661,25.104528,25.400000,27.104528,27.087622,32.287666,34.776524,25.081091,48.933578,454.988525,808.336121,86.709999,0.000000,2.705960,0.056120,0.000000,4.000000,4.000000,3.000000,85.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.331955,2.356751,0.000000
02:33:57,0.200000,1.000000,4.498000,26.104528,26.029501,28.353529,28.334372,30.287668,30.247211,25.104528,25.416784,27.104528,27.276831,32.287666,34.721592,25.126867,48.647522,453.168335,808.353088,86.709999,0.000000,2.705960,0.056120,0.000000,7.000000,4.000000,6.000000,50.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.184479,2.346462,0.000000
02:33:58,0.200000,1.000000,4.498000,26.104528,26.013447,28.353529,28.361408,30.287668,30.246367,25.104528,25.377111,27.104528,27.130346,32.287666,34.675816,25.099401,48.294724,450.307983,808.217529,86.709999,0.000000,2.705960,0.056120,0.000000,3.000000,3.000000,3.000000,80.000000,28.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.083450,2.353047,0.000000
02:33:59,0.200000,1.000000,4.498000,26.104528,26.023586,28.353529,28.337751,30.287668,30.286077,25.104528,25.378637,27.104528,27.043371,32.287666,34.694126,25.119238,48.361465,448.054443,808.268372,86.709999,0.000000,2.705960,0.056120,0.000000,3.000000,7.000000,4.000000,77.000000,33.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.685760,2.416990,0.000000
02:34:00,0.200000,1.000000,4.498000,26.104528,25.993170,28.353529,28.345356,30.287668,30.255661,25.104528,25.358801,27.104528,27.195959,32.287666,34.631565,25.119238,48.342392,451.868164,808.048035,86.537498,0.000000,2.705960,0.056120,0.000000,8.000000,7.000000,5.000000,62.000000,26.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.985489,2.350840,0.000000
02:34:01,0.200000,1.000000,4.498000,26.104528,26.012602,28.353529,28.352959,30.287668,30.254816,25.104528,25.367956,27.104528,27.174597,32.287666,34.700230,25.113134,48.647522,452.041504,808.251404,86.537498,0.000000,2.705960,0.056120,0.000000,3.000000,2.000000,6.000000,80.000000,35.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.084549,2.357419,0.000000
02:34:02,0.200000,1.000000,4.498000,26.104528,26.052313,28.353529,28.320009,30.287668,30.253126,25.104528,25.400000,27.104528,27.231054,32.287666,34.619358,25.114660,48.552170,451.174805,808.132751,86.595001,0.000000,2.705960,0.056120,0.000000,1.000000,8.000000,4.000000,79.000000,34.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.966324,2.334130,0.000000
02:34:03,0.200000,1.000000,4.498000,26.104528,26.009222,28.353529,28.321697,30.287668,30.261576,25.104528,25.378637,27.104528,27.226477,32.287666,34.649876,25.073462,48.609375,449.441284,808.200562,86.595001,0.000000,2.705960,0.056120,0.000000,2.000000,1.000000,3.000000,82.000000,42.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.632904,2.366023,0.000000
02:34:04,0.200000,1.000000,4.498000,26.104528,26.108076,28.353529,28.334372,30.287668,30.291147,25.104528,25.381689,27.104528,27.105932,32.287666,34.642246,25.108557,48.781006,452.821655,808.098877,86.595001,0.000000,2.705960,0.056120,0.000000,3.000000,4.000000,3.000000,63.000000,35.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.843246,2.334204,0.000000
02:34:05,0.200000,1.000000,4.498000,26.104528,26.032034,28.353529,28.340286,30.287668,30.253126,25.104528,25.371008,27.104528,27.267675,32.287666,34.569004,25.093298,48.275650,451.174805,808.132751,86.595001,0.000000,2.705960,0.056120,0.000000,3.000000,4.000000,3.000000,69.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.957748,2.367299,0.000000
02:34:06,0.200000,1.000000,4.498000,26.104528,26.064140,28.353529,28.347889,30.287668,30.248901,25.104528,25.372534,27.104528,27.017431,32.287666,34.617832,25.154333,49.801285,466.863159,808.692017,86.595001,0.000000,2.705960,0.056120,0.000000,4.000000,5.000000,2.000000,68.000000,37.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.900085,2.204222,0.000000
02:34:07,0.200000,1.000000,4.498000,26.104528,26.034569,28.353529,28.369013,30.287668,30.255661,25.104528,25.308447,27.104528,27.218847,32.287666,34.639194,24.998693,48.084946,449.527954,808.692017,86.652504,0.000000,2.705960,0.056120,0.000000,9.000000,6.000000,4.000000,73.000000,42.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.951660,2.381777,0.000000
02:34:08,0.200000,1.000000,4.498000,26.104528,26.001619,28.353529,28.329302,30.287668,30.251436,25.104528,25.357275,27.104528,27.256994,32.287666,34.588840,25.129919,48.494949,449.094604,808.539490,86.652504,0.000000,2.705960,0.056120,0.000000,4.000000,2.000000,4.000000,69.000000,29.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.684860,2.402304,0.000000
02:34:09,0.200000,1.000000,4.498000,26.104528,26.026121,28.353529,28.338596,30.287668,30.262421,25.104528,25.424414,27.104528,27.273779,32.287666,34.498814,24.969702,48.399597,455.161865,808.200562,86.709999,0.000000,2.705960,0.056120,0.000000,4.000000,6.000000,9.000000,73.000000,37.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.623749,2.304359,0.000000
02:34:10,0.200000,1.000000,4.498000,26.104528,26.026121,28.353529,28.329302,30.287668,30.312269,25.104528,25.441198,27.104528,27.197485,32.287666,34.573582,25.096350,48.571243,451.608154,807.861633,86.709999,0.000000,2.705960,0.056120,0.000000,4.000000,2.000000,4.000000,50.000000,23.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.627708,2.347957,0.000000
02:34:11,0.200000,1.000000,4.498000,26.104528,26.032879,28.353529,28.332682,30.287668,30.249746,25.104528,25.372534,27.104528,27.093725,32.287666,34.718540,25.119238,48.332855,449.527954,808.166687,86.709999,0.000000,2.705960,0.056120,0.000000,2.000000,3.000000,4.000000,80.000000,24.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.154556,2.390826,0.000000
02:34:12,0.200000,1.000000,4.498000,26.104528,26.138491,28.353529,28.336061,30.287668,30.254816,25.104528,25.483923,27.104528,27.261572,32.287666,34.555271,25.097876,48.418671,448.574463,808.183594,86.767502,0.000000,2.705960,0.056120,0.000000,4.000000,3.000000,4.000000,65.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.783348,2.402369,0.000000
02:34:13,0.200000,1.000000,4.498000,26.104528,26.045553,28.353529,28.337751,30.287668,30.249746,25.104528,25.415258,27.104528,27.224951,32.287666,34.538486,25.134497,48.428207,447.361084,808.217529,86.767502,0.000000,2.705960,0.056120,0.000000,3.000000,4.000000,6.000000,78.000000,33.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.431747,2.420934,0.000000
02:34:14,0.200000,1.000000,4.498000,26.104528,26.026966,28.353529,28.332682,30.287668,30.266645,25.104528,25.241308,27.104528,27.224951,32.287666,34.561375,25.096350,47.512833,443.894043,808.183594,86.767502,0.000000,2.705960,0.056120,0.000000,6.000000,3.000000,4.000000,72.000000,41.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.282715,2.479429,0.000000
02:34:15,0.200000,1.000000,4.498000,26.104528,26.017672,28.353529,28.330992,30.287668,30.260731,25.104528,25.415258,27.104528,27.228003,32.287666,34.518650,25.102453,48.323318,450.307983,808.217529,86.595001,0.000000,2.705960,0.056120,0.000000,7.000000,6.000000,5.000000,79.000000,23.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.697464,2.378822,0.000000
02:34:16,0.200000,1.000000,4.498000,26.104528,25.899387,28.353529,28.344511,30.287668,30.267490,25.104528,25.340490,27.104528,27.279882,32.287666,34.512547,25.122290,48.180298,452.301514,808.251404,86.595001,0.000000,2.705960,0.056120,0.000000,3.000000,3.000000,3.000000,70.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.276917,2.352014,0.000000
02:34:17,0.200000,1.000000,4.498000,26.104528,26.034569,28.353529,28.302265,30.287668,30.274248,25.104528,25.343542,27.104528,27.292089,32.287666,34.463718,25.131445,48.514023,454.121704,808.183594,86.595001,0.000000,2.705960,0.056120,0.000000,6.000000,4.000000,3.000000,68.000000,29.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.060120,2.386573,0.000000
02:34:18,0.200000,1.000000,4.498000,26.104528,26.034569,28.353529,28.332682,30.287668,30.255661,25.104528,25.361853,27.104528,27.321081,32.287666,34.485081,25.116186,48.542633,451.001465,808.251404,86.537498,0.000000,2.705960,0.056120,0.000000,10.000000,5.000000,3.000000,73.000000,21.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.468216,2.373153,0.000000
02:34:19,0.200000,1.000000,4.498000,26.104528,26.002464,28.353529,28.342821,30.287668,30.276783,25.104528,25.371008,27.104528,27.270727,32.287666,34.552219,25.134497,48.447281,453.948364,808.624207,86.537498,0.000000,2.705960,0.056120,0.000000,2.000000,4.000000,7.000000,72.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.691956,2.347612,0.000000
02:34:20,0.200000,1.000000,4.498000,26.104528,26.009222,28.353529,28.334372,30.287668,30.309734,25.104528,25.375586,27.104528,27.270727,32.287666,34.459141,25.116186,48.552170,449.787964,808.234436,86.537498,0.000000,2.705960,0.056120,0.000000,7.000000,7.000000,3.000000,89.000000,31.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.139282,2.382165,0.000000
02:34:21,0.200000,1.000000,4.498000,26.104528,26.021896,28.353529,28.330992,30.287668,30.269178,25.104528,25.497656,27.104528,27.327185,32.287666,34.485081,25.108557,48.466354,451.174805,808.285278,86.537498,0.000000,2.705960,0.056120,0.000000,5.000000,5.000000,6.000000,75.000000,20.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.768250,2.369264,0.000000
02:34:22,0.200000,1.000000,4.498000,26.104528,26.039639,28.353529,28.335217,30.287668,30.263266,25.104528,25.396948,27.104528,27.253942,32.287666,34.416416,25.245886,48.723801,453.255005,808.268372,86.537498,0.000000,2.705960,0.056120,0.000000,3.000000,4.000000,4.000000,71.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.173126,2.395368,0.000000
02:34:23,0.200000,1.000000,4.498000,26.104528,26.052313,28.353529,28.325922,30.287668,30.271713,25.104528,25.322180,27.104528,27.209692,32.287666,34.414890,25.094824,48.590302,455.855225,808.234436,86.422501,0.000000,2.705960,0.054900,0.000000,7.000000,6.000000,7.000000,72.000000,21.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.945236,2.305162,0.000000
02:34:24,0.200000,1.000000,4.498000,26.104528,26.015137,28.353529,28.352114,30.287668,30.271713,25.104528,25.331335,27.104528,27.238684,32.287666,34.410313,25.129919,48.380539,450.654663,808.200562,86.422501,0.000000,2.705960,0.054900,0.000000,7.000000,8.000000,5.000000,64.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.595352,2.370833,0.000000
02:34:25,0.200000,1.000000,4.498000,26.104528,25.970358,28.353529,28.336906,30.287668,30.278473,25.104528,25.342016,27.104528,27.220373,32.287666,34.410313,25.079565,48.456818,451.088135,808.251404,86.422501,0.000000,2.705960,0.056120,0.000000,6.000000,3.000000,2.000000,73.000000,24.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.534012,2.367776,0.000000
02:34:26,0.200000,1.000000,4.498000,26.104528,26.016827,28.353529,28.329302,30.287668,30.265800,25.104528,25.287085,27.104528,27.215796,32.287666,34.407261,25.096350,48.418671,450.221313,808.251404,86.480003,0.000000,2.705960,0.054900,0.000000,1.000000,6.000000,0.000000,60.000000,31.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.387909,2.371600,0.000000
02:34:27,0.200000,1.000000,4.498000,26.104528,25.923044,28.353529,28.325922,30.287668,30.267490,25.104528,25.209265,27.104528,27.197485,32.287666,34.346226,25.132971,48.390076,450.221313,808.081909,86.480003,0.000000,2.705960,0.056120,0.000000,4.000000,2.000000,6.000000,84.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.450821,2.367918,0.000000
02:34:28,0.200000,1.000000,4.498000,26.104528,26.050623,28.353529,28.337751,30.287668,30.266645,25.104528,25.346594,27.104528,27.200537,32.287666,34.308079,25.136023,48.342392,451.434814,808.590332,86.480003,0.000000,2.705960,0.054900,0.000000,1.000000,3.000000,0.000000,83.000000,30.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.303345,2.364366,0.000000
02:34:29,0.200000,1.000000,4.498000,26.104528,25.989790,28.353529,28.323387,30.287668,30.255661,25.104528,25.372534,27.104528,27.137976,32.287666,34.369114,25.149755,48.676132,454.815186,808.454773,86.537498,0.000000,2.705960,0.056120,0.000000,5.000000,3.000000,2.000000,69.000000,34.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.381714,2.311468,0.000000
02:34:30,0.200000,1.000000,4.498000,26.104528,26.045553,28.353529,28.327612,30.287668,30.267490,25.104528,25.384741,27.104528,27.119665,32.287666,34.329441,25.120764,48.256577,450.741455,808.251404,86.537498,0.000000,2.705960,0.054900,0.000000,7.000000,1.000000,2.000000,66.000000,31.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.977509,2.375383,0.000000
02:34:31,0.200000,1.000000,4.498000,26.104528,26.038794,28.353529,28.305645,30.287668,30.258196,25.104528,25.380163,27.104528,27.177649,32.287666,34.344700,25.102453,48.247040,447.361084,808.319153,86.537498,0.000000,2.705960,0.056120,0.000000,7.000000,0.000000,4.000000,83.000000,29.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.872864,2.380753,0.000000
02:34:32,0.200000,1.000000,4.498000,26.104528,26.026966,28.353529,28.338596,30.287668,30.293682,25.104528,25.387793,27.104528,27.159338,32.287666,34.289768,25.122290,48.590302,450.654663,807.844666,86.537498,0.000000,2.705960,0.054900,0.000000,7.000000,3.000000,2.000000,62.000000,36.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.898056,2.368400,0.000000
02:34:33,0.200000,1.000000,4.498000,26.104528,26.137646,28.353529,28.328457,30.287668,30.271713,25.104528,25.331335,27.104528,27.131872,32.287666,34.301975,25.100927,48.380539,451.261475,808.285278,86.595001,0.000000,2.705960,0.054900,0.000000,1.000000,1.000000,5.000000,65.000000,24.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.232620,2.365702,0.000000
02:34:34,0.200000,1.000000,4.498000,26.104528,26.038794,28.353529,28.305645,30.287668,30.248056,25.104528,25.390844,27.104528,27.142553,32.287666,34.271458,25.090246,48.895432,454.295166,808.302246,86.595001,0.000000,2.705960,0.054900,0.000000,5.000000,3.000000,5.000000,57.000000,33.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.627914,2.318779,0.000000
02:34:35,0.200000,1.000000,4.498000,26.104528,26.049778,28.353529,28.293818,30.287668,30.220175,25.104528,25.493078,27.104528,27.133398,32.287666,34.308079,25.102453,48.323318,450.134644,808.302246,86.422501,0.000000,2.705960,0.054900,0.000000,6.000000,2.000000,4.000000,71.000000,26.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.370178,2.387209,0.000000
02:34:36,0.200000,1.000000,4.498000,26.104528,26.026966,28.353529,28.333527,30.287668,30.264111,25.104528,25.361853,27.104528,27.105932,32.287666,34.250095,25.142126,48.313782,449.441284,808.369995,86.422501,0.000000,2.705960,0.054900,0.000000,5.000000,5.000000,2.000000,70.000000,44.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.477463,2.385878,0.000000
02:34:37,0.200000,1.000000,4.498000,26.104528,26.026966,28.353529,28.330147,30.287668,30.278473,25.104528,25.329809,27.104528,27.099829,32.287666,34.254673,25.111609,48.771484,452.561646,807.912476,86.364998,0.000000,2.705960,0.056120,0.000000,4.000000,9.000000,2.000000,74.000000,30.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.316620,2.399506,0.000000
02:34:38,0.200000,1.000000,4.498000,26.104528,25.988945,28.353529,28.309870,30.287668,30.277628,25.104528,25.392370,27.104528,27.096777,32.287666,34.239414,25.120764,48.371002,449.701294,808.200562,86.364998,0.000000,2.705960,0.054900,0.000000,6.000000,5.000000,5.000000,61.000000,26.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.846298,2.387362,0.000000
