07:37:53,0.800000,1.000000,12.652000,26.359350,26.180737,32.685349,32.715149,38.125713,38.218788,25.359350,25.471716,27.359350,27.641516,40.125713,40.184238,24.534826,45.462753,461.402588,844.160828,85.904999,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,15.000000,136.000000,196.000000,34.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,520.195618,2.276471,0.000000
07:37:54,0.800000,1.000000,12.652000,26.359350,26.285503,32.685349,32.719372,38.125713,38.150352,25.359350,25.674658,27.359350,27.649145,40.125713,40.272739,24.537878,44.623657,455.768555,844.211670,85.904999,0.000000,2.704740,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,151.000000,160.000000,28.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,478.844727,2.358933,0.000000
07:37:55,0.800000,1.000000,12.652000,26.359350,26.288038,32.685349,32.713459,38.125713,38.233997,25.359350,25.474768,27.359350,27.623205,40.125713,40.033176,24.501257,44.757156,459.409058,844.143921,85.904999,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,5.000000,128.000000,181.000000,39.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.342407,2.311557,0.000000
07:37:56,0.800000,1.000000,12.652000,26.359350,26.299866,32.685349,32.721062,38.125713,38.178234,25.359350,25.470190,27.359350,27.528601,40.125713,40.146091,24.527197,44.423416,454.208496,844.448914,85.847504,0.000000,2.703520,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,148.000000,157.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,498.122192,2.386025,0.000000
07:37:57,0.800000,1.000000,12.652000,26.359350,26.277899,32.685349,32.710922,38.125713,38.227238,25.359350,25.535803,27.359350,27.615576,40.125713,40.156773,24.533300,44.471100,451.261475,844.228638,85.904999,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,135.000000,182.000000,38.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,479.748718,2.372058,0.000000
07:37:58,0.800000,1.000000,12.652000,26.359350,26.300711,32.685349,32.738804,38.125713,38.219635,25.359350,25.644140,27.359350,27.627783,40.125713,40.082005,24.519567,44.957397,456.028687,844.296387,85.904999,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,10.000000,141.000000,185.000000,36.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,514.526978,2.356085,0.000000
07:37:59,0.800000,1.000000,12.652000,26.359350,26.312540,32.685349,32.745564,38.125713,38.213718,25.359350,25.413733,27.359350,27.600317,40.125713,40.176609,24.525671,44.776215,454.295166,844.313354,85.790001,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,14.000000,154.000000,184.000000,35.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,532.863403,2.386190,0.000000
07:38:00,0.800000,1.000000,12.652000,26.359350,26.291418,32.685349,32.681351,38.125713,38.206959,25.359350,25.503759,27.359350,27.490454,40.125713,40.228489,24.502783,45.100418,456.115356,844.042236,85.847504,0.000000,2.704740,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,16.000000,149.000000,174.000000,33.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,507.053802,2.355207,0.000000
07:38:01,0.800000,1.000000,12.652000,26.359350,26.311695,32.685349,32.691490,38.125713,38.195976,25.359350,25.514441,27.359350,27.415686,40.125713,40.266636,24.511938,44.671341,458.455566,844.262512,85.847504,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,166.000000,183.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,512.164734,2.327629,0.000000
07:38:02,0.800000,1.000000,12.652000,26.359350,26.329437,32.685349,32.715992,38.125713,38.203579,25.359350,25.361853,27.359350,27.456884,40.125713,40.259007,24.499731,44.661804,455.335205,844.381165,85.847504,0.000000,2.704740,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,10.000000,128.000000,145.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.270203,2.366732,0.000000
07:38:03,0.800000,1.000000,12.652000,26.359350,26.299021,32.685349,32.705009,38.125713,38.217945,25.359350,25.538855,27.359350,27.411108,40.125713,40.243748,24.429541,44.642731,457.762207,844.245544,85.847504,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,154.000000,180.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,493.600891,2.346282,0.000000
07:38:04,0.800000,1.000000,12.652000,26.359350,26.288883,32.685349,32.705853,38.125713,38.245827,25.359350,25.467138,27.359350,27.376013,40.125713,40.281895,24.547033,44.385284,453.428345,844.160828,85.847504,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,146.000000,163.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,495.558838,2.402777,0.000000
07:38:05,0.800000,1.000000,12.652000,26.359350,26.336197,32.685349,32.722752,38.125713,38.195133,25.359350,25.467138,27.359350,27.432470,40.125713,40.287998,24.516516,44.900177,457.242065,844.279480,85.847504,0.000000,2.704740,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,13.000000,155.000000,170.000000,22.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,478.798248,2.336839,0.000000
07:38:06,0.800000,1.000000,12.652000,26.359350,26.173132,32.685349,32.721062,38.125713,38.228081,25.359350,25.502234,27.359350,27.462988,40.125713,40.205601,24.489050,44.347137,454.381836,844.177795,85.847504,0.000000,2.703520,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,148.000000,200.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.688293,2.390559,0.000000
07:38:07,0.800000,1.000000,12.652000,26.359350,26.325212,32.685349,32.730354,38.125713,38.236530,25.359350,25.438147,27.359350,27.426367,40.125713,40.216282,24.489050,44.385284,451.954834,844.194763,85.847504,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,149.000000,200.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.902222,2.412782,0.000000
07:38:08,0.800000,1.000000,12.652000,26.359350,26.394495,32.685349,32.675438,38.125713,38.213718,25.359350,25.479345,27.359350,27.397375,40.125713,40.110996,24.513464,44.547379,455.595215,844.262512,85.847504,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,14.000000,180.000000,175.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,530.864075,2.357854,0.000000
07:38:09,0.800000,1.000000,12.652000,26.359350,26.270294,32.685349,32.731201,38.125713,38.261879,25.359350,25.496130,27.359350,27.362280,40.125713,40.187290,24.499731,45.100418,457.588745,844.364197,85.732498,0.000000,2.703520,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,152.000000,184.000000,27.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,499.110382,2.346870,0.000000
07:38:10,0.800000,1.000000,12.652000,26.359350,26.299866,32.685349,32.706699,38.125713,38.177387,25.359350,25.502234,27.359350,27.406530,40.125713,40.204075,24.502783,44.499695,455.421875,844.262512,85.847504,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,163.000000,173.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,535.479492,2.368442,0.000000
07:38:11,0.800000,1.000000,12.652000,26.359350,26.176512,32.685349,32.717682,38.125713,38.210339,25.359350,25.535803,27.359350,27.412634,40.125713,40.268162,24.511938,44.385284,456.722046,844.160828,85.847504,0.000000,2.703520,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,26.000000,163.000000,176.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.761658,2.354183,0.000000
07:38:12,0.800000,1.000000,12.652000,26.359350,26.279589,32.685349,32.705853,38.125713,38.228928,25.359350,25.485449,27.359350,27.379065,40.125713,40.214756,24.519567,44.823898,458.542236,844.126953,85.790001,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,180.000000,194.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,550.979858,2.323267,0.000000
07:38:13,0.800000,1.000000,12.652000,26.359350,26.320145,32.685349,32.712612,38.125713,38.204426,25.359350,25.596838,27.359350,27.423315,40.125713,40.246799,24.489050,44.652267,455.768555,844.160828,85.790001,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,14.000000,160.000000,193.000000,27.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,544.681519,2.366569,0.000000
07:38:14,0.800000,1.000000,12.652000,26.359350,26.331972,32.685349,32.747253,38.125713,38.224705,25.359350,25.459509,27.359350,27.345495,40.125713,40.240696,24.479895,44.985992,457.588745,844.194763,85.790001,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,10.000000,157.000000,164.000000,37.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,495.670380,2.334236,0.000000
07:38:15,0.800000,1.000000,12.652000,26.359350,26.189186,32.685349,32.721062,38.125713,38.216255,25.359350,25.461035,27.359350,27.282934,40.125713,40.153721,24.502783,44.862045,459.062256,844.347229,85.790001,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,160.000000,183.000000,22.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,498.597198,2.319439,0.000000
07:38:16,0.800000,1.000000,12.652000,26.359350,26.308315,32.685349,32.741341,38.125713,38.218788,25.359350,25.532751,27.359350,27.284460,40.125713,40.133884,24.522619,44.928787,455.942017,844.194763,85.790001,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,177.000000,194.000000,38.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,575.432068,2.359056,0.000000
07:38:17,0.800000,1.000000,12.652000,26.359350,26.297331,32.685349,32.735424,38.125713,38.236530,25.359350,25.488501,27.359350,27.273779,40.125713,40.144566,24.514990,44.728546,453.688354,844.364197,85.790001,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,180.000000,170.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,539.588623,2.384898,0.000000
07:38:18,0.800000,1.000000,12.652000,26.359350,26.423222,32.685349,32.707542,38.125713,38.161335,25.359350,25.490026,27.359350,27.322607,40.125713,40.059116,24.582129,44.699936,456.375366,844.364197,85.790001,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,14.000000,163.000000,213.000000,33.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,578.022095,2.332007,0.000000
07:38:19,0.800000,1.000000,12.652000,26.359350,26.292263,32.685349,32.713459,38.125713,38.206959,25.359350,25.554113,27.359350,27.394323,40.125713,40.057590,24.518042,44.194580,457.502075,844.499756,85.732498,0.000000,2.702300,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,19.000000,148.000000,201.000000,41.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,564.561523,2.329272,0.000000
07:38:20,0.800000,1.000000,12.652000,26.359350,26.303246,32.685349,32.713459,38.125713,38.194286,25.359350,25.618200,27.359350,27.357702,40.125713,40.068272,24.489050,44.442490,454.815186,844.381165,85.732498,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,4.000000,169.000000,216.000000,29.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,578.169189,2.376463,0.000000
07:38:21,0.800000,1.000000,12.652000,26.359350,26.289728,32.685349,32.700787,38.125713,38.195976,25.359350,25.477819,27.359350,27.464514,40.125713,40.240696,24.543982,45.005066,455.768555,844.618408,85.732498,0.000000,2.702300,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,166.000000,215.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,559.736816,2.347603,0.000000
07:38:22,0.800000,1.000000,12.652000,26.359350,26.298176,32.685349,32.699940,38.125713,38.198513,25.359350,25.491552,27.359350,27.444677,40.125713,40.347507,24.482946,44.614120,453.255005,844.296387,85.790001,0.000000,2.704740,0.074420,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,1.000000,15.000000,154.000000,183.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,528.517578,2.398234,0.000000
07:38:23,0.800000,1.000000,12.652000,26.359350,26.308315,32.685349,32.732891,38.125713,38.209496,25.359350,25.476294,27.359350,27.467566,40.125713,40.402439,24.505835,43.927582,449.267944,843.872742,85.732498,0.000000,2.703520,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,187.000000,200.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,595.405151,2.450920,0.000000
07:38:24,0.800000,1.000000,12.652000,26.359350,26.291418,32.685349,32.716839,38.125713,38.253429,25.359350,25.496130,27.359350,27.635412,40.125713,40.597752,24.510412,44.642731,454.035034,844.211670,85.732498,0.000000,2.703520,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,168.000000,168.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.010315,2.384374,0.000000
07:38:25,0.800000,1.000000,12.652000,26.359350,26.189186,32.685349,32.738804,38.125713,38.254272,25.359350,25.467138,27.359350,27.481298,40.125713,40.429905,24.508886,44.537842,454.035034,844.008301,85.732498,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,14.000000,165.000000,188.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.802063,2.387902,0.000000
07:38:26,0.800000,1.000000,12.652000,26.359350,26.385201,32.685349,32.673748,38.125713,38.212875,25.359350,25.587683,27.359350,27.580481,40.125713,40.428379,24.481421,44.699936,456.288696,844.126953,85.732498,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,18.000000,175.000000,191.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,552.171570,2.370385,0.000000
07:38:27,0.800000,1.000000,12.652000,26.359350,26.313385,32.685349,32.722752,38.125713,38.202736,25.359350,25.424414,27.359350,27.549963,40.125713,40.425327,24.499731,44.547379,451.608154,843.940552,85.732498,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,15.000000,179.000000,196.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,587.970032,2.419513,0.000000
07:38:28,0.800000,1.000000,12.652000,26.359350,26.293108,32.685349,32.720219,38.125713,38.204426,25.359350,25.491552,27.359350,27.514868,40.125713,40.417698,24.463110,44.814362,456.375366,844.296387,85.732498,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,149.000000,194.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.198975,2.354269,0.000000
07:38:29,0.800000,1.000000,12.652000,26.359350,26.290573,32.685349,32.687267,38.125713,38.206116,25.359350,25.486975,27.359350,27.508764,40.125713,40.350559,24.505835,44.633194,453.688354,844.245544,85.732498,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,179.000000,178.000000,29.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,531.850403,2.361710,0.000000
07:38:30,0.800000,1.000000,12.652000,26.359350,26.282969,32.685349,32.670368,38.125713,38.223858,25.359350,25.486975,27.359350,27.531652,40.125713,40.297153,24.548559,44.375748,453.948364,844.245544,85.732498,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,144.000000,197.000000,26.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,527.708374,2.388036,0.000000
07:38:31,1.000000,1.000000,15.370000,26.359350,26.305780,34.044350,32.712612,40.653450,38.169785,25.359350,25.439672,27.359350,27.580481,42.653450,40.320042,24.507360,44.566452,451.521484,844.245544,85.732498,0.000000,2.703520,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,158.000000,160.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.701233,2.413476,0.000000
07:38:32,1.000000,0.000000,15.370000,26.359350,26.282969,34.044350,32.732044,40.653450,38.190907,25.359350,25.648718,27.359350,27.519445,42.653450,40.320042,24.473791,44.452026,452.214844,844.126953,85.732498,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,13.000000,172.000000,164.000000,25.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,512.716431,2.421598,0.000000
07:38:33,1.000000,0.000000,15.370000,26.359350,26.288883,34.044350,32.761616,40.653450,38.269482,25.359350,25.534277,27.359350,27.553015,42.653450,40.248325,24.507360,44.585510,456.202026,845.194580,85.675003,0.000000,2.703520,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,145.000000,151.000000,39.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.899963,2.366667,0.000000
07:38:34,1.000000,0.000000,15.370000,26.359350,26.181581,34.044350,32.836811,40.653450,38.397060,25.359350,25.459509,27.359350,27.524023,42.653450,40.303257,24.513464,44.108749,450.654663,845.059021,85.675003,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,160.000000,193.000000,24.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,559.130249,2.435663,0.000000
07:38:35,1.000000,0.000000,15.370000,26.359350,26.266916,34.044350,33.032829,40.653450,38.533936,25.359350,25.532751,27.359350,27.502661,42.653450,40.368870,24.534826,45.081345,456.895386,845.177612,85.675003,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,5.000000,21.000000,175.000000,175.000000,19.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,533.935242,2.330005,0.000000
07:38:36,1.000000,0.000000,15.370000,26.359350,26.254242,34.044350,33.206875,40.653450,38.742622,25.359350,25.461035,27.359350,27.623205,42.653450,40.503147,24.479895,44.575989,455.248535,845.075928,85.675003,0.000000,2.702300,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,20.000000,154.000000,169.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,494.918182,2.385564,0.000000
07:38:37,1.000000,0.000000,15.370000,26.359350,26.250862,34.044350,33.383461,40.653450,38.925964,25.359350,25.480871,27.359350,27.510290,42.653450,40.684727,24.502783,44.471100,458.715576,845.126770,85.617500,0.000000,2.702300,0.074420,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,150.000000,175.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.488098,2.332303,0.000000
07:38:38,1.000000,0.000000,15.370000,26.359350,26.247482,34.044350,33.547367,40.653450,39.092411,25.359350,25.522070,27.359350,27.499609,42.653450,40.837315,24.505835,44.852509,461.835937,845.279297,85.617500,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,131.000000,158.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,461.036469,2.273216,0.000000
07:38:39,1.000000,0.000000,15.370000,26.359350,26.240725,34.044350,33.753521,40.653450,39.268993,25.359350,25.528173,27.359350,27.464514,42.653450,40.976170,24.362402,44.375748,450.221313,845.059021,85.675003,0.000000,2.702300,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,10.000000,141.000000,176.000000,35.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,490.469299,2.446633,0.000000
07:38:40,1.000000,0.000000,15.370000,26.359350,26.215378,34.044350,33.944469,40.653450,39.449799,25.359350,25.563269,27.359350,27.487402,42.653450,41.005161,24.495153,44.442490,448.227783,844.906494,85.617500,0.000000,2.702300,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,9.000000,143.000000,186.000000,43.000000,1.000000,1.000000,0.000000,1.000000,1.000000,0.000000,533.348633,2.455276,0.000000
07:38:41,1.000000,0.000000,15.370000,26.359350,26.341267,34.044350,34.065289,40.653450,39.609486,25.359350,25.462561,27.359350,27.430944,42.653450,41.246250,24.493628,44.385284,450.654663,844.770935,85.617500,0.000000,2.702300,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,16.000000,20.000000,132.000000,164.000000,50.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.125427,2.461062,0.000000
07:38:42,1.000000,0.000000,15.370000,26.359350,26.252552,34.044350,34.135414,40.653450,39.767479,25.359350,25.488501,27.359350,27.456884,42.653450,41.426304,24.511938,44.480637,450.741455,844.821777,85.675003,0.000000,2.702300,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,9.000000,19.000000,127.000000,177.000000,67.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,562.289001,2.445534,0.000000
07:38:43,1.000000,0.000000,15.370000,26.359350,26.270294,34.044350,34.176815,40.653450,39.961807,25.359350,25.436621,27.359350,27.421789,42.653450,41.472080,24.600439,44.604584,451.088135,844.787842,85.617500,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,12.000000,32.000000,89.000000,215.000000,59.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,565.902649,2.437660,0.000000
07:38:44,1.000000,0.000000,15.370000,26.359350,26.147785,34.044350,34.216526,40.653450,40.075020,25.359350,25.485449,27.359350,27.452307,42.653450,41.713169,24.510412,44.604584,462.615967,844.635315,85.617500,0.000000,2.702300,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,40.000000,88.000000,190.000000,70.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,555.287659,2.270178,0.000000
07:38:45,1.000000,0.000000,15.370000,26.359350,26.239880,34.044350,34.177658,40.653450,40.158665,25.359350,25.441198,27.359350,27.493505,42.653450,41.914585,24.507360,44.871567,457.935547,844.720093,85.675003,0.000000,2.702300,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,29.000000,116.000000,205.000000,85.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,591.470520,2.348363,0.000000
07:38:46,1.000000,1.000000,15.370000,26.359350,26.273674,34.044350,34.142174,40.653450,40.395237,25.359350,25.421362,27.359350,27.444677,42.653450,42.016819,24.502783,45.043213,452.821655,844.737000,85.617500,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,32.000000,96.000000,199.000000,84.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,594.960999,2.400839,0.000000
07:38:47,1.000000,1.000000,15.370000,26.359350,26.157080,34.044350,34.147243,40.653450,40.546471,25.359350,25.340490,27.359350,27.296667,42.653450,42.216709,24.514990,44.328064,452.561646,844.787842,85.675003,0.000000,2.702300,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,35.000000,77.000000,223.000000,119.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,624.313538,2.404292,0.000000
07:38:48,1.000000,1.000000,15.370000,26.359350,26.147785,34.044350,34.105843,40.653450,40.677429,25.359350,25.561743,27.359350,27.336340,42.653450,42.259434,24.527197,44.699936,454.988525,844.889526,85.675003,0.000000,2.701080,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,35.000000,93.000000,200.000000,106.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,614.513733,2.376848,0.000000
07:38:49,1.000000,1.000000,15.370000,26.359350,26.282969,34.044350,34.084721,40.653450,40.802475,25.359350,25.432043,27.359350,27.389746,42.653450,42.546299,24.496679,44.614120,455.681885,844.821777,85.675003,0.000000,2.701080,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,33.000000,67.000000,233.000000,114.000000,20.000000,0.000000,1.000000,0.000000,0.000000,0.000000,640.250427,2.373317,0.000000
07:38:50,1.000000,1.000000,15.370000,26.359350,26.256777,34.044350,34.087257,40.653450,40.975677,25.359350,25.372534,27.359350,27.363806,42.653450,42.614964,24.514990,44.595047,451.694824,844.550598,85.675003,0.000000,2.701080,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,35.000000,75.000000,225.000000,121.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,625.758484,2.433562,0.000000
