07:27:46,0.800000,1.000000,12.652000,18.713171,18.624847,25.039171,25.020697,30.479532,30.503216,17.713171,17.816381,19.713171,19.764929,32.479530,32.727268,16.887121,45.920441,451.781494,828.570129,80.614998,0.000000,2.709620,1.439600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.309165,2.226360,0.000000
07:27:47,0.800000,1.000000,12.652000,18.713171,18.606260,25.039171,25.027456,30.479532,30.493921,17.713171,17.839270,19.713171,19.792395,32.479530,32.676914,16.894751,45.977661,459.235596,828.519287,80.614998,0.000000,2.709620,1.440820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312673,2.145040,0.000000
07:27:48,0.800000,1.000000,12.652000,18.713171,18.631607,25.039171,25.010557,30.479532,30.436468,17.713171,17.787390,19.713171,19.772558,32.479530,32.629612,16.882544,45.767883,457.675537,828.671814,80.614998,0.000000,2.709620,1.442040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.307133,2.160007,0.000000
07:27:49,0.800000,1.000000,12.652000,18.713171,18.700888,25.039171,25.022387,30.479532,30.551374,17.713171,17.828588,19.713171,19.806128,32.479530,32.629612,16.897802,45.786957,458.282227,828.756531,80.557503,0.000000,2.709620,1.444480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625962,2.144405,0.000000
07:27:50,0.800000,1.000000,12.652000,18.713171,18.601191,25.039171,25.024076,30.479532,30.507439,17.713171,17.840796,19.713171,19.800024,32.479530,32.602146,16.890173,45.682068,453.775024,828.705688,80.614998,0.000000,2.710840,1.443260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.195943,0.000000
07:27:51,0.800000,1.000000,12.652000,18.713171,18.529375,25.039171,25.009712,30.479532,30.470264,17.713171,17.944555,19.713171,19.821386,32.479530,32.531956,16.922216,45.300659,451.174805,828.587097,80.614998,0.000000,2.709620,1.443260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245648,0.000000
07:27:52,0.800000,1.000000,12.652000,18.713171,18.598656,25.039171,25.026611,30.479532,30.505749,17.713171,17.795019,19.713171,19.781713,32.479530,32.579258,16.923742,45.615326,446.667603,828.637939,80.557503,0.000000,2.709620,1.438380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.317921,2.260479,0.000000
07:27:53,0.800000,1.000000,12.652000,18.713171,18.618088,25.039171,25.037594,30.479532,30.490541,17.713171,17.799597,19.713171,19.792395,32.479530,32.469395,16.919165,45.863235,451.954834,828.604065,80.557503,0.000000,2.709620,1.434720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.875511,2.226613,0.000000
07:27:54,0.800000,1.000000,12.652000,18.713171,18.593586,25.039171,25.048578,30.479532,30.496456,17.713171,17.709570,19.713171,19.822912,32.479530,32.519749,16.887121,45.205307,447.967773,828.807373,80.557503,0.000000,2.709620,1.429840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293810,0.000000
07:27:55,0.800000,1.000000,12.652000,18.713171,18.622313,25.039171,25.039284,30.479532,30.484627,17.713171,17.843847,19.713171,19.752722,32.479530,32.528904,16.856604,45.939514,452.561646,828.790466,80.557503,0.000000,2.709620,1.439600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.217403,0.000000
07:27:56,0.800000,1.000000,12.652000,18.713171,18.595276,25.039171,25.028301,30.479532,30.477024,17.713171,17.740088,19.713171,19.812231,32.479530,32.521275,16.913061,45.443680,450.134644,828.553223,80.557503,0.000000,2.709620,1.440820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268558,0.000000
07:27:57,0.800000,1.000000,12.652000,18.713171,18.658644,25.039171,24.993660,30.479532,30.471109,17.713171,17.816381,19.713171,19.746618,32.479530,32.583836,16.914587,45.415085,447.707764,828.705688,80.614998,0.000000,2.709620,1.438380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.236823,0.000000
07:27:58,0.800000,1.000000,12.652000,18.713171,18.620623,25.039171,25.019007,30.479532,30.483782,17.713171,17.816381,19.713171,19.667273,32.479530,32.541111,16.894751,46.158829,460.102417,828.604065,80.557503,0.000000,2.709620,1.437160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.188338,0.000000
07:27:59,0.800000,1.000000,12.652000,18.713171,18.624847,25.039171,24.997885,30.479532,30.493921,17.713171,17.827063,19.713171,19.774084,32.479530,32.519749,16.893225,45.844162,455.335205,828.604065,80.557503,0.000000,2.709620,1.435940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.137849,0.000000
07:28:00,0.800000,1.000000,12.652000,18.713171,18.657799,25.039171,25.027456,30.479532,30.495611,17.713171,17.756872,19.713171,19.780188,32.479530,32.515171,16.925268,46.387680,458.022217,828.722656,80.557503,0.000000,2.709620,1.435940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.129962,0.000000
07:28:01,0.800000,1.000000,12.652000,18.713171,18.596121,25.039171,25.014782,30.479532,30.490541,17.713171,17.804174,19.713171,19.771032,32.479530,32.448032,16.917639,45.720215,451.348145,828.451538,80.557503,0.000000,2.710840,1.434720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.309772,2.244823,0.000000
07:28:02,0.800000,1.000000,12.652000,18.713171,18.620623,25.039171,25.034214,30.479532,30.488852,17.713171,17.836218,19.713171,19.786291,32.479530,32.475498,16.896276,45.806030,450.307983,829.078552,80.500000,0.000000,2.709620,1.433500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245008,0.000000
07:28:03,0.800000,1.000000,12.652000,18.713171,18.610485,25.039171,25.031681,30.479532,30.471954,17.713171,17.820959,19.713171,19.749670,32.479530,32.538059,16.905432,46.101624,457.415405,828.790466,80.500000,0.000000,2.708400,1.442040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.165228,0.000000
07:28:04,0.800000,1.000000,12.652000,18.713171,18.580069,25.039171,25.034214,30.479532,30.477024,17.713171,17.947607,19.713171,19.763403,32.479530,32.603672,16.914587,45.729736,451.694824,828.739624,80.557503,0.000000,2.709620,1.449360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237181,0.000000
07:28:05,0.800000,1.000000,12.652000,18.713171,18.618088,25.039171,25.031681,30.479532,30.542925,17.713171,17.793493,19.713171,19.847326,32.479530,32.814243,16.923742,45.605789,450.654663,828.146484,80.557503,0.000000,2.709620,1.448140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214294,0.000000
07:28:06,0.800000,1.000000,12.652000,18.713171,18.607950,25.039171,25.010557,30.479532,30.474489,17.713171,17.877417,19.713171,19.761877,32.479530,32.730320,16.914587,46.034866,457.762207,828.536255,80.557503,0.000000,2.709620,1.445700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.159924,0.000000
07:28:07,0.800000,1.000000,12.652000,18.713171,18.588516,25.039171,25.016472,30.479532,30.529408,17.713171,17.836218,19.713171,19.746618,32.479530,32.704380,16.914587,45.901382,454.728516,828.620972,80.557503,0.000000,2.709620,1.445700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.118203,0.000000
07:28:08,0.800000,1.000000,12.652000,18.713171,18.518391,25.039171,25.035059,30.479532,30.511663,17.713171,17.836218,19.713171,19.767981,32.479530,32.794407,16.902380,45.491364,448.314453,828.620972,80.557503,0.000000,2.709620,1.446920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286715,0.000000
07:28:09,0.800000,1.000000,12.652000,18.713171,18.591051,25.039171,25.024921,30.479532,30.487162,17.713171,17.721777,19.713171,19.940405,32.479530,32.690647,16.906958,46.092087,456.028687,828.722656,80.557503,0.000000,2.709620,1.446920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.178771,0.000000
07:28:10,0.800000,1.000000,12.652000,18.713171,18.715252,25.039171,25.037594,30.479532,30.498146,17.713171,17.849951,19.713171,19.786291,32.479530,32.657078,16.910009,47.207703,469.463379,828.807373,80.557503,0.000000,2.710840,1.445700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.019525,0.000000
07:28:11,0.800000,1.000000,12.652000,18.713171,18.640900,25.039171,25.039284,30.479532,30.478712,17.713171,17.936926,19.713171,19.771032,32.479530,32.625034,16.903906,46.092087,457.415405,828.570129,80.557503,0.000000,2.709620,1.445700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.172510,0.000000
07:28:12,0.800000,1.000000,12.652000,18.713171,18.607105,25.039171,25.010557,30.479532,30.521803,17.713171,17.839270,19.713171,19.761877,32.479530,32.556370,16.868811,45.863235,456.982056,828.671814,80.557503,0.000000,2.709620,1.443260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.153331,0.000000
07:28:13,0.800000,1.000000,12.652000,18.713171,18.612175,25.039171,25.045198,30.479532,30.477869,17.713171,17.805700,19.713171,19.783239,32.479530,32.582310,16.902380,45.367401,451.348145,828.688782,80.557503,0.000000,2.709620,1.442040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322001,0.000000
07:28:14,0.800000,1.000000,12.652000,18.713171,18.608795,25.039171,24.997040,30.479532,30.508284,17.713171,17.833166,19.713171,19.732885,32.479530,32.521275,16.935949,46.025330,455.681885,829.078552,80.557503,0.000000,2.709620,1.440820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.218733,0.000000
07:28:15,0.800000,1.000000,12.652000,18.713171,18.619778,25.039171,24.990280,30.479532,30.481247,17.713171,17.802649,19.713171,19.775610,32.479530,32.533482,16.906958,45.653458,455.508545,828.620972,80.557503,0.000000,2.709620,1.439600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.191746,0.000000
07:28:16,0.800000,1.000000,12.652000,18.713171,18.613020,25.039171,25.026611,30.479532,30.485472,17.713171,17.825537,19.713171,19.703894,32.479530,32.342747,16.908484,45.653458,452.474976,828.502380,80.557503,0.000000,2.709620,1.435940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.218251,0.000000
07:28:17,0.800000,1.000000,12.652000,18.713171,18.610485,25.039171,25.041819,30.479532,30.535320,17.713171,17.880468,19.713171,19.862585,32.479530,32.469395,16.765051,45.529510,455.942017,828.790466,80.500000,0.000000,2.709620,1.433500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.196837,0.000000
07:28:18,0.800000,1.000000,12.652000,18.713171,18.691595,25.039171,25.037594,30.479532,30.485472,17.713171,17.834692,19.713171,19.760351,32.479530,32.525852,17.024450,45.920441,458.195557,828.722656,80.557503,0.000000,2.708400,1.444480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.152039,0.000000
07:28:19,0.800000,1.000000,12.652000,18.713171,18.621468,25.039171,24.989435,30.479532,30.522648,17.713171,17.825537,19.713171,19.745092,32.479530,32.454136,16.935949,45.834625,456.548706,828.553223,80.614998,0.000000,2.709620,1.453020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.185765,0.000000
07:28:20,0.800000,1.000000,12.652000,18.713171,18.686525,25.039171,25.027456,30.479532,30.493076,17.713171,17.854528,19.713171,19.795446,32.479530,32.695225,16.913061,45.796494,457.415405,828.790466,80.557503,0.000000,2.709620,1.451800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.167448,0.000000
07:28:21,0.800000,1.000000,12.652000,18.713171,18.604570,25.039171,25.022387,30.479532,30.478712,17.713171,17.807226,19.713171,19.743567,32.479530,32.744053,16.908484,46.082550,459.755737,828.637939,80.614998,0.000000,2.709620,1.454240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.132088,0.000000
07:28:22,0.800000,1.000000,12.652000,18.713171,18.604570,25.039171,25.022387,30.479532,30.520958,17.713171,17.880468,19.713171,19.729834,32.479530,32.856968,16.914587,45.033676,450.481323,828.180359,80.614998,0.000000,2.710840,1.448140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.262706,0.000000
07:28:23,0.800000,1.000000,12.652000,18.713171,18.515011,25.039171,25.024076,30.479532,30.486317,17.713171,17.912512,19.713171,19.761877,32.479530,32.802036,16.914587,45.586716,449.961304,828.434570,80.614998,0.000000,2.710840,1.442040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.255733,0.000000
07:28:24,0.800000,1.000000,12.652000,18.713171,18.501493,25.039171,25.004644,30.479532,30.497301,17.713171,17.866735,19.713171,19.748144,32.479530,32.803562,16.885595,45.348328,449.787964,828.620972,80.614998,0.000000,2.709620,1.435940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.233380,0.000000
07:28:25,0.800000,1.000000,12.652000,18.713171,18.581758,25.039171,25.015627,30.479532,30.458435,17.713171,17.863684,19.713171,19.786291,32.479530,32.855442,16.913061,45.434158,454.728516,828.553223,80.614998,0.000000,2.709620,1.428620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.188770,0.000000
07:28:26,0.800000,1.000000,12.652000,18.713171,18.618933,25.039171,24.984365,30.479532,30.493076,17.713171,17.733984,19.713171,19.748144,32.479530,32.745579,16.905432,45.786957,453.341675,828.705688,80.614998,0.000000,2.709620,1.418860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.203677,0.000000
07:28:27,0.800000,1.000000,12.652000,18.713171,18.593586,25.039171,25.028301,30.479532,30.425486,17.713171,17.773657,19.713171,19.702368,32.479530,32.753208,16.887121,46.301849,461.749268,828.163452,80.614998,0.000000,2.709620,1.410320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.097510,0.000000
07:28:28,0.800000,1.000000,12.652000,18.713171,18.600346,25.039171,25.021542,30.479532,30.493921,17.713171,17.813330,19.713171,19.729834,32.479530,32.777622,16.881018,45.920441,456.982056,828.620972,80.614998,0.000000,2.710840,1.403000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.169262,0.000000
07:28:29,0.800000,1.000000,12.652000,18.713171,18.634142,25.039171,25.025766,30.479532,30.519268,17.713171,17.816381,19.713171,19.690161,32.479530,32.620457,16.913061,45.767883,455.595215,829.027710,80.557503,0.000000,2.709620,1.401780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.189114,0.000000
07:28:30,0.800000,1.000000,12.652000,18.713171,18.617243,25.039171,25.050268,30.479532,30.524338,17.713171,17.801123,19.713171,19.754248,32.479530,32.649448,16.882544,45.481827,449.701294,828.705688,80.614998,0.000000,2.709620,1.403000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.262312,0.000000
07:28:31,0.800000,1.000000,12.652000,18.713171,18.603725,25.039171,25.032524,30.479532,30.494766,17.713171,17.839270,19.713171,19.761877,32.479530,32.786777,16.911535,45.615326,450.914795,828.620972,80.614998,0.000000,2.709620,1.405440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.244582,0.000000
07:28:32,0.800000,1.000000,12.652000,18.713171,18.561480,25.039171,25.029991,30.479532,30.489697,17.713171,17.791967,19.713171,19.789343,32.479530,32.649448,16.946630,46.349533,462.009277,828.434570,80.614998,0.000000,2.710840,1.407880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.101251,0.000000
07:28:33,0.800000,1.000000,12.652000,18.713171,18.610485,25.039171,25.026611,30.479532,30.497301,17.713171,17.863684,19.713171,19.774084,32.479530,32.631138,16.896276,45.491364,447.100952,828.654846,80.614998,0.000000,2.709620,1.411540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301207,0.000000
07:28:34,0.800000,1.000000,12.652000,18.713171,18.631607,25.039171,25.046043,30.479532,30.499836,17.713171,17.660742,19.713171,19.795446,32.479530,32.464817,16.871862,45.825089,456.808716,828.502380,80.614998,0.000000,2.709620,1.415200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.171659,0.000000
07:28:35,0.800000,1.000000,12.652000,18.713171,18.678076,25.039171,25.027456,30.479532,30.489697,17.713171,17.692785,19.713171,19.838171,32.479530,32.560947,16.961889,45.567642,449.961304,828.875183,80.557503,0.000000,2.708400,1.418860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267030,0.000000
07:28:36,0.800000,1.000000,12.652000,18.713171,18.606260,25.039171,25.019852,30.479532,30.498146,17.713171,17.817907,19.713171,19.822912,32.479530,32.553318,16.937475,45.291122,450.221313,828.688782,80.614998,0.000000,2.709620,1.424960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.166945,0.000000
07:28:37,0.800000,1.000000,12.652000,18.713171,18.520926,25.039171,25.020697,30.479532,30.495611,17.713171,17.782812,19.713171,19.824438,32.479530,32.794407,16.908484,45.949051,459.409058,828.604065,80.614998,0.000000,2.709620,1.422520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.183744,0.000000
07:28:38,0.800000,1.000000,12.652000,18.713171,18.629072,25.039171,25.013937,30.479532,30.478712,17.713171,17.811804,19.713171,19.725256,32.479530,32.568577,16.928320,45.558105,451.521484,828.604065,80.614998,0.000000,2.709620,1.421300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.234387,0.000000
07:28:39,0.800000,1.000000,12.652000,18.713171,18.599501,25.039171,25.016472,30.479532,30.485472,17.713171,17.831640,19.713171,19.845800,32.479530,32.666233,16.913061,45.643921,454.988525,828.959900,80.614998,0.000000,2.709620,1.422520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.182940,0.000000
07:28:40,0.800000,1.000000,12.652000,18.713171,18.583448,25.039171,25.013092,30.479532,30.537855,17.713171,17.795019,19.713171,19.876318,32.479530,32.586887,16.917639,45.415085,448.921143,828.553223,80.614998,0.000000,2.710840,1.422520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278683,0.000000
07:28:41,0.800000,1.000000,12.652000,18.713171,18.706802,25.039171,25.018162,30.479532,30.542925,17.713171,17.865210,19.713171,19.839697,32.479530,32.553318,16.929846,45.167160,451.434814,828.468445,80.557503,0.000000,2.709620,1.426180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.332302,2.236490,0.000000
07:28:42,0.800000,1.000000,12.652000,18.713171,18.634987,25.039171,24.992815,30.479532,30.477024,17.713171,17.880468,19.713171,19.856482,32.479530,32.556370,16.894751,45.615326,452.301514,828.553223,80.614998,0.000000,2.710840,1.431060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.315347,2.236033,0.000000
07:28:43,0.800000,1.000000,12.652000,18.713171,18.634142,25.039171,25.020697,30.479532,30.499836,17.713171,17.878942,19.713171,19.735937,32.479530,32.539585,16.920691,46.063477,459.582397,828.553223,80.614998,0.000000,2.709620,1.433500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.493727,2.133899,0.000000
