20:38:42,0.200000,1.000000,4.498000,27.894384,27.812227,30.143385,30.142445,32.077522,32.116119,26.894384,26.968603,28.894384,28.924780,34.077522,34.247044,26.515417,45.348328,453.775024,833.230408,85.099998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.667549,2.363323,0.000000
20:38:43,0.200000,1.000000,4.498000,27.894384,27.848557,30.143385,30.156809,32.077522,32.111050,26.894384,26.989965,28.894384,28.915625,34.077522,34.239414,26.515417,45.462753,453.688354,833.179565,85.157501,0.000000,2.708400,0.058560,0.000000,0.000000,1.000000,0.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.069981,2.374890,0.000000
20:38:44,0.200000,1.000000,4.498000,27.894384,27.842644,30.143385,30.158499,32.077522,32.176105,26.894384,26.942663,28.894384,28.941565,34.077522,34.234837,26.378088,45.281586,456.548706,833.162598,85.157501,0.000000,2.708400,0.058560,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.274414,2.393120,0.000000
20:38:45,0.200000,1.000000,4.498000,27.894384,27.857006,30.143385,30.172861,32.077522,32.104290,26.894384,26.967077,28.894384,28.979712,34.077522,34.221104,26.487951,45.577179,458.455566,833.128723,85.099998,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,1.000000,3.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.060027,2.344391,0.000000
20:38:46,0.200000,1.000000,4.498000,27.894384,27.922909,30.143385,30.167791,32.077522,32.059509,26.894384,26.931982,28.894384,28.991919,34.077522,34.186008,26.477270,45.510437,458.282227,833.128723,85.157501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.773628,2.298804,0.000000
20:38:47,0.200000,1.000000,4.498000,27.894384,27.822365,30.143385,30.172861,32.077522,32.160053,26.894384,26.935034,28.894384,28.891211,34.077522,34.063938,26.501684,45.386475,460.102417,833.196533,85.157501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.329556,2.351638,0.000000
20:38:48,0.200000,1.000000,4.498000,27.894384,27.731117,30.143385,30.160189,32.077522,32.163433,26.894384,26.988440,28.894384,28.923254,34.077522,34.189060,26.487951,45.329269,452.908325,833.162598,85.099998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.657248,2.386912,0.000000
20:38:49,0.200000,1.000000,4.498000,27.894384,27.711685,30.143385,30.161034,32.077522,32.107670,26.894384,26.942663,28.894384,29.127722,34.077522,34.385899,26.494055,45.052750,454.121704,832.755920,85.157501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.562727,2.388970,0.000000
20:38:50,0.200000,1.000000,4.498000,27.894384,27.797018,30.143385,30.164412,32.077522,32.105133,26.894384,26.950293,28.894384,28.904943,34.077522,34.215000,26.452856,45.519974,453.861694,833.044006,85.157501,0.000000,2.708400,0.058560,0.000000,2.000000,0.000000,0.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.245703,2.363065,0.000000
20:38:51,0.200000,1.000000,4.498000,27.894384,27.853626,30.143385,30.180466,32.077522,32.105133,26.894384,26.921301,28.894384,28.946142,34.077522,34.297398,26.582556,45.214844,454.121704,832.925354,85.157501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.954655,2.360774,0.000000
20:38:52,0.200000,1.000000,4.498000,27.894384,27.884043,30.143385,30.172016,32.077522,32.115273,26.894384,26.974707,28.894384,29.008703,34.077522,34.359959,26.471167,45.624863,455.855225,833.044006,85.157501,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.645329,2.346674,0.000000
20:38:53,0.200000,1.000000,4.498000,27.894384,27.843489,30.143385,30.166946,32.077522,32.179485,26.894384,27.015905,28.894384,28.961401,34.077522,34.291294,26.460485,45.424622,454.815186,833.298218,85.157501,0.000000,2.708400,0.058560,0.000000,0.000000,1.000000,0.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.807114,2.385169,0.000000
20:38:54,0.200000,1.000000,4.498000,27.894384,27.825745,30.143385,30.188913,32.077522,32.108513,26.894384,26.999121,28.894384,28.924780,34.077522,34.274509,26.487951,45.195770,457.502075,833.247375,85.157501,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.347676,2.321240,0.000000
20:38:55,0.200000,1.000000,4.498000,27.894384,27.832504,30.143385,30.199898,32.077522,32.120342,26.894384,26.945715,28.894384,28.872900,34.077522,34.335545,26.495581,45.624863,452.474976,833.145691,85.157501,0.000000,2.708400,0.058560,0.000000,2.000000,1.000000,1.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.185986,2.379878,0.000000
20:38:56,0.200000,1.000000,4.498000,27.894384,27.851936,30.143385,30.203278,32.077522,32.127102,26.894384,27.098303,28.894384,28.843908,34.077522,34.314182,26.558142,45.434158,454.641846,833.162598,85.157501,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.713743,2.367034,0.000000
20:38:57,0.200000,1.000000,4.498000,27.894384,27.822365,30.143385,30.183001,32.077522,32.146534,26.894384,26.935034,28.894384,28.970556,34.077522,34.222630,26.466589,45.071808,457.502075,833.128723,85.215004,0.000000,2.708400,0.057340,0.000000,0.000000,1.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.300299,2.327886,0.000000
20:38:58,0.200000,1.000000,4.498000,27.894384,27.835884,30.143385,30.175396,32.077522,32.140621,26.894384,26.924353,28.894384,28.880529,34.077522,34.234837,26.451330,45.272049,455.335205,833.111755,85.157501,0.000000,2.708400,0.058560,0.000000,0.000000,1.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.967488,2.397595,0.000000
20:38:59,0.200000,1.000000,4.498000,27.894384,27.816452,30.143385,30.204123,32.077522,32.160896,26.894384,26.953344,28.894384,28.912573,34.077522,34.228733,26.452856,45.329269,452.648315,833.281250,85.157501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.965224,2.381565,0.000000
20:39:00,0.200000,1.000000,4.498000,27.894384,27.918684,30.143385,30.185535,32.077522,32.112740,26.894384,27.083044,28.894384,28.978186,34.077522,34.234837,26.463537,45.853699,455.421875,833.145691,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.349480,2.335953,0.000000
20:39:01,0.200000,1.000000,4.498000,27.894384,27.927132,30.143385,30.134842,32.077522,32.117809,26.894384,26.896887,28.894384,28.952246,34.077522,34.184483,26.503210,45.281586,452.214844,832.755920,85.157501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.009041,2.383418,0.000000
20:39:02,0.200000,1.000000,4.498000,27.894384,27.742100,30.143385,30.169481,32.077522,32.133015,26.894384,26.951818,28.894384,28.990393,34.077522,34.202793,26.373510,45.577179,458.628906,833.162598,85.157501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.251276,2.308986,0.000000
20:39:03,0.200000,1.000000,4.498000,27.894384,27.845179,30.143385,30.174551,32.077522,32.172726,26.894384,26.979284,28.894384,28.958349,34.077522,34.234837,26.484900,45.453217,449.354614,833.196533,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.136244,2.416674,0.000000
20:39:04,0.200000,1.000000,4.498000,27.894384,27.842644,30.143385,30.135687,32.077522,32.115273,26.894384,27.076941,28.894384,28.932409,34.077522,34.166172,26.480322,45.472290,451.694824,833.128723,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.311848,2.388698,0.000000
20:39:05,0.200000,1.000000,4.498000,27.894384,27.829124,30.143385,30.131462,32.077522,32.116962,26.894384,26.918249,28.894384,28.988867,34.077522,34.164646,26.489477,45.233917,454.468506,833.332092,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.982015,2.361418,0.000000
20:39:06,0.200000,1.000000,4.498000,27.894384,27.788570,30.143385,30.184690,32.077522,32.122875,26.894384,26.977758,28.894384,29.005651,34.077522,34.108189,26.483374,45.386475,454.988525,833.196533,85.157501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.760005,2.348827,0.000000
20:39:07,0.200000,1.000000,4.498000,27.894384,27.823210,30.143385,30.171171,32.077522,32.136395,26.894384,27.038794,28.894384,28.962927,34.077522,34.135654,26.474218,45.338806,455.508545,833.247375,85.215004,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.026440,2.340107,0.000000
20:39:08,0.200000,1.000000,4.498000,27.894384,27.835039,30.143385,30.139910,32.077522,32.124565,26.894384,26.947241,28.894384,29.008703,34.077522,34.115818,26.384192,45.310196,453.688354,833.128723,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.341172,2.360644,0.000000
20:39:09,0.200000,1.000000,4.498000,27.894384,27.827435,30.143385,30.172861,32.077522,32.116119,26.894384,26.953344,28.894384,29.002600,34.077522,34.128025,26.503210,45.348328,459.755737,833.128723,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.371045,2.297037,0.000000
20:39:10,0.200000,1.000000,4.498000,27.894384,27.843489,30.143385,30.170326,32.077522,32.128792,26.894384,26.925879,28.894384,28.930883,34.077522,33.972385,26.489477,44.690399,445.800903,833.620178,85.215004,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.095125,2.491347,0.000000
20:39:11,0.200000,1.000000,4.498000,27.894384,27.791950,30.143385,30.182156,32.077522,32.111893,26.894384,26.957922,28.894384,28.985815,34.077522,34.082249,26.568823,45.300659,454.035034,833.298218,85.157501,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.544386,2.365158,0.000000
20:39:12,0.200000,1.000000,4.498000,27.894384,27.851091,30.143385,30.179621,32.077522,32.117809,26.894384,26.918249,28.894384,28.901892,34.077522,34.118870,26.619177,45.662994,456.462036,833.111755,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.097489,2.322854,0.000000
20:39:13,0.200000,1.000000,4.498000,27.894384,27.830814,30.143385,30.200743,32.077522,32.118652,26.894384,26.947241,28.894384,28.962927,34.077522,34.169224,26.397924,45.548569,461.315918,833.077881,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.171717,2.362833,0.000000
20:39:14,0.200000,1.000000,4.498000,27.894384,27.840954,30.143385,30.170326,32.077522,32.058666,26.894384,26.893835,28.894384,28.956823,34.077522,34.218052,26.455908,45.186234,453.861694,833.264282,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,7.000000,6.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.782339,2.370563,0.000000
20:39:15,0.200000,1.000000,4.498000,27.894384,27.838419,30.143385,30.165257,32.077522,32.143154,26.894384,26.938086,28.894384,28.930883,34.077522,34.213474,26.463537,45.586716,460.015747,833.704895,85.272499,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.979609,2.285732,0.000000
20:39:16,0.200000,1.000000,4.498000,27.894384,27.834194,30.143385,30.170326,32.077522,32.073872,26.894384,26.918249,28.894384,28.914099,34.077522,34.047153,26.487951,44.833435,448.054443,833.162598,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.479092,2.418122,0.000000
20:39:17,0.200000,1.000000,4.498000,27.894384,27.840954,30.143385,30.173706,32.077522,32.117809,26.894384,26.916723,28.894384,29.023962,34.077522,34.149387,26.489477,46.053940,459.235596,833.569336,85.157501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.231717,2.280057,0.000000
20:39:18,0.200000,1.000000,4.498000,27.894384,27.822365,30.143385,30.174551,32.077522,32.176949,26.894384,26.918249,28.894384,28.936987,34.077522,34.182957,26.475744,45.434158,460.969116,833.196533,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.633370,2.343673,0.000000
20:39:19,0.200000,1.000000,4.498000,27.894384,27.820677,30.143385,30.167791,32.077522,32.127102,26.894384,26.959448,28.894384,28.888159,34.077522,34.306553,26.465063,45.233917,453.688354,833.230408,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.891494,2.367109,0.000000
20:39:20,0.200000,1.000000,4.498000,27.894384,27.868835,30.143385,30.140755,32.077522,32.115273,26.894384,27.003698,28.894384,28.998022,34.077522,34.344700,26.471167,45.024139,456.722046,833.332092,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.353771,2.331051,0.000000
20:39:21,0.200000,1.000000,4.498000,27.894384,27.900095,30.143385,30.134842,32.077522,32.106823,26.894384,27.092199,28.894384,28.819494,34.077522,34.256199,26.480322,45.176697,454.641846,833.281250,85.272499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.934407,2.353519,0.000000
20:39:22,0.200000,1.000000,4.498000,27.894384,27.824055,30.143385,30.181311,32.077522,32.153294,26.894384,27.118139,28.894384,28.868322,34.077522,34.295872,26.436071,45.653458,455.768555,833.315125,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342713,0.000000
20:39:23,0.200000,1.000000,4.498000,27.894384,27.818142,30.143385,30.175396,32.077522,32.127945,26.894384,26.904516,28.894384,28.837805,34.077522,34.253147,26.463537,45.691605,456.722046,833.281250,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.730066,2.402976,0.000000
20:39:24,0.200000,1.000000,4.498000,27.894384,27.895872,30.143385,30.176241,32.077522,32.165966,26.894384,26.983862,28.894384,28.891211,34.077522,34.268406,26.455908,45.567642,458.455566,833.484619,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.615923,2.288943,0.000000
20:39:25,0.200000,1.000000,4.498000,27.894384,27.843489,30.143385,30.185535,32.077522,32.107670,26.894384,27.134924,28.894384,28.894262,34.077522,34.242466,26.506262,45.291122,450.481323,833.399841,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,7.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.819909,2.411870,0.000000
20:39:26,0.200000,1.000000,4.498000,27.894384,27.867990,30.143385,30.166101,32.077522,32.110203,26.894384,26.890783,28.894384,28.915625,34.077522,34.321812,26.465063,45.901382,458.802246,833.281250,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.539541,2.332266,0.000000
20:39:27,0.200000,1.000000,4.498000,27.894384,27.824900,30.143385,30.168636,32.077522,32.123722,26.894384,27.072363,28.894384,28.956823,34.077522,34.282139,26.454382,45.453217,454.208496,833.552368,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.897096,2.368877,0.000000
20:39:28,0.200000,1.000000,4.498000,27.894384,27.868835,30.143385,30.164412,32.077522,32.100063,26.894384,26.902990,28.894384,29.005651,34.077522,34.330967,26.442175,45.052750,457.415405,833.349060,85.042503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.423635,2.319771,0.000000
20:39:29,0.200000,1.000000,4.498000,27.894384,27.786880,30.143385,30.166946,32.077522,32.116119,26.894384,26.988440,28.894384,29.083471,34.077522,34.231785,26.454382,45.005066,450.307983,833.298218,85.042503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.620658,2.426482,0.000000
20:39:30,0.200000,1.000000,4.498000,27.894384,27.859541,30.143385,30.166946,32.077522,32.122875,26.894384,26.935034,28.894384,28.993444,34.077522,34.182957,26.425390,45.662994,456.375366,833.111755,85.042503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.501539,2.328422,0.000000
20:39:31,0.200000,1.000000,4.498000,27.894384,27.820677,30.143385,30.175396,32.077522,32.122032,26.894384,27.086096,28.894384,29.072790,34.077522,34.239414,26.446753,45.338806,460.709106,833.264282,85.042503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.623316,2.266385,0.000000
20:39:32,0.200000,1.000000,4.498000,27.894384,27.818142,30.143385,30.177931,32.077522,32.125412,26.894384,26.930456,28.894384,29.043798,34.077522,34.260777,26.462011,45.605789,458.455566,833.196533,85.042503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.954591,2.309231,0.000000
20:39:33,0.200000,1.000000,4.498000,27.894384,27.827435,30.143385,30.172861,32.077522,32.071339,26.894384,26.931982,28.894384,29.034643,34.077522,34.086826,26.417761,45.596252,452.648315,833.264282,85.042503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.484500,2.375877,0.000000
20:39:34,0.200000,1.000000,4.498000,27.894384,27.796173,30.143385,30.172016,32.077522,32.176105,26.894384,27.003698,28.894384,29.112463,34.077522,34.106663,26.469641,45.233917,452.908325,833.213440,85.099998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.994920,2.380585,0.000000
20:39:35,0.200000,1.000000,4.498000,27.894384,27.833349,30.143385,30.171171,32.077522,32.173573,26.894384,26.950293,28.894384,29.091101,34.077522,34.132603,26.448278,45.510437,456.115356,833.145691,85.099998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.283835,2.340564,0.000000
20:39:36,0.200000,1.000000,4.498000,27.894384,27.892492,30.143385,30.200743,32.077522,32.067959,26.894384,27.011328,28.894384,29.075842,34.077522,34.091404,26.434546,45.682068,458.802246,833.162598,85.099998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.554327,2.285533,0.000000
20:39:37,0.200000,1.000000,4.498000,27.894384,27.825745,30.143385,30.185535,32.077522,32.122875,26.894384,26.985388,28.894384,29.077368,34.077522,34.141758,26.466589,45.662994,454.381836,833.332092,85.099998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.969055,2.367417,0.000000
20:39:38,0.200000,1.000000,4.498000,27.894384,27.833349,30.143385,30.174551,32.077522,32.151604,26.894384,26.968603,28.894384,29.016333,34.077522,34.082249,26.487951,45.119492,448.747803,833.111755,85.099998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.943197,2.456843,0.000000
20:39:39,0.200000,1.000000,4.498000,27.894384,27.856161,30.143385,30.199898,32.077522,32.108513,26.894384,27.005224,28.894384,29.049902,34.077522,34.103611,26.472692,45.424622,457.415405,833.264282,85.099998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.585056,2.331324,0.000000
