23:21:25,0.200000,1.000000,4.498000,25.864965,25.856297,28.113966,28.102026,30.048105,30.057112,24.864965,25.021582,26.864965,27.015905,32.048103,33.882359,24.624853,45.062271,459.148926,846.601135,85.617500,0.000000,2.708400,0.064660,0.000000,2.000000,5.000000,2.000000,20.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.436016,2.332953,0.000000
23:21:26,0.200000,1.000000,4.498000,25.864965,25.810673,28.113966,28.083439,30.048105,30.041903,24.864965,25.018530,26.864965,27.049475,32.048103,33.807590,24.675207,45.357864,457.935547,846.584167,85.617500,0.000000,2.708400,0.064660,0.000000,2.000000,1.000000,3.000000,13.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.685640,2.350039,0.000000
23:21:27,0.200000,1.000000,4.498000,25.864965,25.893473,28.113966,28.122303,30.048105,30.036833,24.864965,25.132971,26.864965,26.886206,32.048103,33.856419,24.652319,45.376938,459.495728,846.550293,85.617500,0.000000,2.708400,0.064660,0.000000,1.000000,4.000000,4.000000,16.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.723404,2.317997,0.000000
23:21:28,0.200000,1.000000,4.498000,25.864965,25.811518,28.113966,28.104561,30.048105,30.053732,24.864965,25.116186,26.864965,27.057104,32.048103,33.818272,24.673681,44.699936,452.388184,846.058838,85.675003,0.000000,2.708400,0.063440,0.000000,2.000000,6.000000,4.000000,17.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.567688,2.440592,0.000000
23:21:29,0.200000,1.000000,4.498000,25.864965,25.812363,28.113966,28.078369,30.048105,30.055422,24.864965,25.058203,26.864965,26.892309,32.048103,33.842686,24.658422,44.862045,453.168335,846.329956,85.675003,0.000000,2.708400,0.065880,0.000000,2.000000,4.000000,3.000000,26.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.716499,2.407118,0.000000
23:21:30,0.200000,1.000000,4.498000,25.864965,25.921354,28.113966,28.133287,30.048105,30.044437,24.864965,25.076513,26.864965,27.125769,32.048103,33.803013,24.672155,45.014603,457.155396,846.363892,85.675003,0.000000,2.708400,0.064660,0.000000,4.000000,2.000000,4.000000,23.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.173267,2.352954,0.000000
23:21:31,0.200000,1.000000,4.498000,25.864965,25.790396,28.113966,28.115543,30.048105,30.041903,24.864965,25.065832,26.864965,26.957922,32.048103,33.821323,24.676733,44.699936,456.548706,846.465576,85.675003,0.000000,2.708400,0.064660,0.000000,0.000000,2.000000,2.000000,19.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.814972,2.379375,0.000000
23:21:32,0.200000,1.000000,4.498000,25.864965,25.817432,28.113966,28.080059,30.048105,30.053732,24.864965,25.064306,26.864965,26.974707,32.048103,33.850315,24.672155,44.680862,457.415405,846.499451,85.732498,0.000000,2.708400,0.064660,0.000000,2.000000,6.000000,4.000000,21.000000,10.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.380600,2.357864,0.000000
23:21:33,0.200000,1.000000,4.498000,25.864965,25.826725,28.113966,28.123148,30.048105,30.045282,24.864965,25.010900,26.864965,26.997595,32.048103,33.801487,24.641638,44.900177,458.195557,846.533325,85.732498,0.000000,2.708400,0.064660,0.000000,2.000000,3.000000,4.000000,26.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.258793,2.345643,0.000000
23:21:34,0.200000,1.000000,4.498000,25.864965,25.837709,28.113966,28.118078,30.048105,30.071474,24.864965,25.032263,26.864965,26.988440,32.048103,33.810642,24.678259,44.957397,456.895386,846.448608,85.675003,0.000000,2.708400,0.064660,0.000000,3.000000,5.000000,3.000000,22.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.457333,2.358688,0.000000
23:21:35,0.200000,1.000000,4.498000,25.864965,25.733788,28.113966,28.112164,30.048105,30.037678,24.864965,24.940710,26.864965,26.814489,32.048103,33.790806,24.702673,44.985992,458.022217,846.448608,85.675003,0.000000,2.708400,0.064660,0.000000,2.000000,3.000000,8.000000,21.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.674355,2.347843,0.000000
23:21:36,0.200000,1.000000,4.498000,25.864965,25.813208,28.113966,28.108786,30.048105,30.052042,24.864965,25.029211,26.864965,26.918249,32.048103,33.775547,24.634008,45.100418,455.248535,846.448608,85.675003,0.000000,2.708400,0.064660,0.000000,1.000000,4.000000,5.000000,29.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.994637,2.378242,0.000000
23:21:37,0.200000,1.000000,4.498000,25.864965,25.829260,28.113966,28.118923,30.048105,30.052042,24.864965,25.013952,26.864965,26.928930,32.048103,33.738926,24.716406,44.709473,457.068726,846.228333,85.330002,0.000000,2.708400,0.064660,0.000000,5.000000,6.000000,5.000000,38.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.165169,2.353770,0.000000
23:21:38,0.200000,1.000000,4.498000,25.864965,25.838554,28.113966,28.123148,30.048105,30.048662,24.864965,25.061255,26.864965,26.892309,32.048103,33.806065,24.637060,46.826294,473.797241,846.702820,85.330002,0.000000,2.708400,0.064660,0.000000,4.000000,6.000000,7.000000,21.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.603218,2.138832,0.000000
23:21:39,0.200000,1.000000,4.498000,25.864965,25.808983,28.113966,28.147650,30.048105,30.052887,24.864965,24.984961,26.864965,26.898413,32.048103,33.835056,24.711828,45.119492,457.242065,846.499451,85.272499,0.000000,2.707180,0.064660,0.000000,5.000000,8.000000,4.000000,31.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.711205,2.347129,0.000000
23:21:40,0.200000,1.000000,4.498000,25.864965,25.785326,28.113966,28.129063,30.048105,30.044437,24.864965,25.215368,26.864965,26.927404,32.048103,33.639744,24.667578,44.623657,453.948364,846.363892,85.330002,0.000000,2.708400,0.064660,0.000000,4.000000,8.000000,5.000000,34.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.552353,2.400155,0.000000
23:21:41,0.200000,1.000000,4.498000,25.864965,25.805603,28.113966,28.068230,30.048105,30.045282,24.864965,25.023108,26.864965,26.916723,32.048103,33.683994,24.695044,45.100418,457.588745,846.262207,85.387505,0.000000,2.708400,0.064660,0.000000,5.000000,6.000000,4.000000,18.000000,16.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.755981,2.359226,0.000000
23:21:42,0.200000,1.000000,4.498000,25.864965,25.795464,28.113966,28.103716,30.048105,30.054577,24.864965,25.044470,26.864965,26.976233,32.048103,33.677891,24.696569,44.595047,451.868164,846.482483,85.387505,0.000000,2.708400,0.064660,0.000000,10.000000,6.000000,3.000000,48.000000,16.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.035843,2.441046,0.000000
23:21:43,0.200000,1.000000,4.498000,25.864965,25.847004,28.113966,28.110474,30.048105,30.053732,24.864965,25.065832,26.864965,26.873999,32.048103,33.639744,24.719458,44.595047,453.688354,846.380798,85.387505,0.000000,2.708400,0.064660,0.000000,10.000000,3.000000,6.000000,38.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.466003,2.414752,0.000000
23:21:44,0.200000,1.000000,4.498000,25.864965,25.694921,28.113966,28.111319,30.048105,30.014021,24.864965,25.071936,26.864965,26.906042,32.048103,33.659580,24.702673,45.195770,454.728516,846.499451,85.387505,0.000000,2.708400,0.064660,0.000000,3.000000,8.000000,5.000000,38.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.785782,2.386310,0.000000
23:21:45,0.200000,1.000000,4.498000,25.864965,25.810673,28.113966,28.118923,30.048105,30.046972,24.864965,25.038366,26.864965,26.845007,32.048103,33.719090,24.685888,44.900177,455.681885,846.363892,85.445000,0.000000,2.708400,0.064660,0.000000,2.000000,3.000000,3.000000,22.000000,14.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.296936,2.381066,0.000000
23:21:46,0.200000,1.000000,4.498000,25.864965,25.818277,28.113966,28.123993,30.048105,30.056267,24.864965,25.078039,26.864965,26.887732,32.048103,33.648899,24.685888,44.709473,449.267944,846.618042,85.445000,0.000000,2.708400,0.064660,0.000000,2.000000,8.000000,5.000000,32.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.058975,2.480039,0.000000
23:21:47,0.200000,1.000000,4.498000,25.864965,25.789551,28.113966,28.105406,30.048105,29.986984,24.864965,25.052099,26.864965,26.947241,32.048103,33.648899,24.693518,45.052750,455.681885,846.431641,85.445000,0.000000,2.708400,0.064660,0.000000,2.000000,9.000000,4.000000,33.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.348083,2.382048,0.000000
23:21:48,0.200000,1.000000,4.498000,25.864965,25.919664,28.113966,28.146805,30.048105,30.091751,24.864965,25.181799,26.864965,26.965551,32.048103,33.592442,24.673681,44.719009,457.242065,846.448608,85.445000,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,7.000000,25.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.091038,2.355065,0.000000
23:21:49,0.200000,1.000000,4.498000,25.864965,25.799688,28.113966,28.130753,30.048105,30.065559,24.864965,25.099401,26.864965,27.049475,32.048103,33.534458,24.586706,44.671341,449.007935,846.380798,85.502502,0.000000,2.708400,0.064660,0.000000,4.000000,4.000000,6.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.875977,2.475071,0.000000
23:21:50,0.200000,1.000000,4.498000,25.864965,25.809828,28.113966,28.116388,30.048105,30.034298,24.864965,25.062780,26.864965,26.758032,32.048103,33.626011,24.650793,44.728546,458.282227,846.414734,85.560005,0.000000,2.708400,0.064660,0.000000,2.000000,7.000000,3.000000,32.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.475548,2.347283,0.000000
23:21:51,0.200000,1.000000,4.498000,25.864965,25.851227,28.113966,28.107096,30.048105,30.102736,24.864965,25.017004,26.864965,26.884680,32.048103,33.555820,24.545507,45.100418,457.848877,846.499451,85.502502,0.000000,2.708400,0.064660,0.000000,2.000000,5.000000,2.000000,25.000000,6.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.766396,2.352543,0.000000
23:21:52,0.200000,1.000000,4.498000,25.864965,25.696611,28.113966,28.120613,30.048105,30.096821,24.864965,25.058203,26.864965,26.875525,32.048103,33.555820,24.649267,44.985992,456.982056,846.499451,85.502502,0.000000,2.708400,0.064660,0.000000,2.000000,1.000000,6.000000,22.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.663944,2.357837,0.000000
23:21:53,0.200000,1.000000,4.498000,25.864965,25.893473,28.113966,28.108786,30.048105,30.033453,24.864965,25.041418,26.864965,26.944189,32.048103,33.569553,24.685888,44.881104,452.128174,846.550293,85.560005,0.000000,2.708400,0.065880,0.000000,3.000000,2.000000,4.000000,22.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.342216,2.417473,0.000000
23:21:54,0.200000,1.000000,4.498000,25.864965,25.796309,28.113966,28.125683,30.048105,30.052887,24.864965,24.998693,26.864965,26.915197,32.048103,33.508518,24.691992,44.680862,456.462036,846.397766,85.560005,0.000000,2.708400,0.064660,0.000000,1.000000,7.000000,4.000000,24.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.003414,2.370441,0.000000
23:21:55,0.200000,1.000000,4.498000,25.864965,25.832640,28.113966,28.103716,30.048105,30.068939,24.864965,24.897985,26.864965,26.910620,32.048103,33.551243,24.644690,44.785751,457.155396,846.397766,85.617500,0.000000,2.708400,0.064660,0.000000,2.000000,6.000000,0.000000,20.000000,12.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.388309,2.354784,0.000000
23:21:56,0.200000,1.000000,4.498000,25.864965,25.825880,28.113966,28.111319,30.048105,30.057955,24.864965,25.041418,26.864965,26.887732,32.048103,33.412388,24.666052,44.585510,450.828125,846.414734,85.675003,0.000000,2.708400,0.064660,0.000000,2.000000,5.000000,3.000000,12.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.979374,2.446562,0.000000
23:21:57,0.200000,1.000000,4.498000,25.864965,25.807293,28.113966,28.137510,30.048105,30.106115,24.864965,25.042944,26.864965,26.927404,32.048103,33.569553,24.659948,44.699936,451.781494,846.499451,85.675003,0.000000,2.708400,0.064660,0.000000,2.000000,2.000000,8.000000,13.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.346291,2.383402,0.000000
23:21:58,0.200000,1.000000,4.498000,25.864965,25.901920,28.113966,28.129908,30.048105,30.041903,24.864965,24.966650,26.864965,26.933508,32.048103,33.613804,24.678259,44.614120,454.381836,846.431641,85.675003,0.000000,2.709620,0.065880,0.000000,2.000000,1.000000,1.000000,14.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.966507,2.366831,0.000000
23:21:59,0.200000,1.000000,4.498000,25.864965,25.864746,28.113966,28.069075,30.048105,30.058800,24.864965,25.110083,26.864965,26.928930,32.048103,33.664158,24.699621,44.614120,454.208496,846.465576,85.675003,0.000000,2.708400,0.065880,0.000000,0.000000,1.000000,3.000000,15.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.805706,2.403037,0.000000
23:22:00,0.200000,1.000000,4.498000,25.864965,25.827570,28.113966,28.135822,30.048105,30.052042,24.864965,24.949865,26.864965,26.892309,32.048103,33.497837,24.664526,44.804825,455.942017,846.329956,85.617500,0.000000,2.708400,0.065880,0.000000,3.000000,2.000000,4.000000,22.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.771496,2.365658,0.000000
23:22:01,0.200000,1.000000,4.498000,25.864965,25.795464,28.113966,28.116388,30.048105,30.044437,24.864965,25.033789,26.864965,26.886206,32.048103,33.439854,24.663000,44.909714,457.415405,846.414734,85.560005,0.000000,2.708400,0.065880,0.000000,4.000000,2.000000,3.000000,13.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.241459,2.355055,0.000000
23:22:02,0.200000,1.000000,4.498000,25.864965,25.835175,28.113966,28.114698,30.048105,30.047817,24.864965,25.093298,26.864965,26.829748,32.048103,33.302525,24.699621,44.537842,455.075195,846.465576,85.445000,0.000000,2.708400,0.065880,0.000000,3.000000,6.000000,2.000000,23.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.588280,2.374352,0.000000
23:22:03,0.200000,1.000000,4.498000,25.864965,25.814053,28.113966,28.123148,30.048105,30.041903,24.864965,25.029211,26.864965,26.809912,32.048103,33.459690,24.801855,45.329269,457.588745,846.956970,85.387505,0.000000,2.708400,0.064660,0.000000,3.000000,5.000000,0.000000,14.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.840961,2.348612,0.000000
23:22:04,0.200000,1.000000,4.498000,25.864965,25.917130,28.113966,28.114698,30.048105,30.092596,24.864965,25.082617,26.864965,26.904516,32.048103,33.435276,24.684362,44.671341,452.388184,846.465576,85.272499,0.000000,2.708400,0.064660,0.000000,2.000000,4.000000,4.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.129303,2.424788,0.000000
23:22:05,0.200000,1.000000,4.498000,25.864965,25.924734,28.113966,28.150185,30.048105,30.047817,24.864965,24.989538,26.864965,26.899939,32.048103,33.427647,24.717932,44.642731,456.635376,846.109680,85.330002,0.000000,2.708400,0.064660,0.000000,0.000000,2.000000,2.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.665848,2.366818,0.000000
23:22:06,0.200000,1.000000,4.498000,25.864965,25.916285,28.113966,28.123148,30.048105,30.035143,24.864965,25.009375,26.864965,26.857214,32.048103,33.366611,24.646215,44.900177,457.762207,846.482483,85.330002,0.000000,2.709620,0.064660,0.000000,2.000000,4.000000,2.000000,22.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.728500,2.344294,0.000000
23:22:07,0.200000,1.000000,4.498000,25.864965,25.808983,28.113966,28.114698,30.048105,30.046127,24.864965,25.027685,26.864965,26.848059,32.048103,33.432224,24.672155,44.757156,454.035034,846.380798,85.330002,0.000000,2.708400,0.064660,0.000000,2.000000,2.000000,5.000000,23.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.187160,2.407819,0.000000
23:22:08,0.200000,1.000000,4.498000,25.864965,25.892628,28.113966,28.108786,30.048105,30.047817,24.864965,25.056677,26.864965,26.916723,32.048103,33.349827,24.702673,44.785751,454.035034,846.465576,85.330002,0.000000,2.708400,0.064660,0.000000,3.000000,3.000000,4.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.493076,2.408887,0.000000
23:22:09,0.200000,1.000000,4.498000,25.864965,25.795464,28.113966,28.121458,30.048105,30.053732,24.864965,25.006323,26.864965,26.909094,32.048103,33.363560,24.725561,44.728546,455.248535,846.550293,85.330002,0.000000,2.708400,0.064660,0.000000,2.000000,3.000000,3.000000,20.000000,5.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.273037,2.375399,0.000000
23:22:10,0.200000,1.000000,4.498000,25.864965,25.803068,28.113966,28.113853,30.048105,29.966707,24.864965,25.039892,26.864965,26.945715,32.048103,33.424595,24.663000,45.148102,453.341675,846.397766,85.387505,0.000000,2.708400,0.064660,0.000000,0.000000,1.000000,3.000000,19.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.287621,2.402668,0.000000
23:22:11,0.200000,1.000000,4.498000,25.864965,25.812363,28.113966,28.078369,30.048105,30.057112,24.864965,25.042944,26.864965,27.119665,32.048103,33.272007,24.785070,44.680862,455.595215,846.414734,85.387505,0.000000,2.708400,0.065880,0.000000,7.000000,2.000000,6.000000,41.000000,23.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.305168,2.381921,0.000000
23:22:12,0.200000,1.000000,4.498000,25.864965,25.858831,28.113966,28.109631,30.048105,30.057112,24.864965,25.013952,26.864965,26.957922,32.048103,33.410862,24.618750,44.575989,455.161865,846.177490,85.387505,0.000000,2.708400,0.065880,0.000000,8.000000,11.000000,8.000000,58.000000,26.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.057129,2.384016,0.000000
23:22:13,0.200000,1.000000,4.498000,25.864965,25.818277,28.113966,28.110474,30.048105,30.057955,24.864965,24.998693,26.864965,26.997595,32.048103,33.311680,24.652319,44.223175,450.914795,846.465576,85.445000,0.000000,2.707180,0.064660,0.000000,3.000000,12.000000,8.000000,84.000000,38.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.020355,2.450691,0.000000
23:22:14,0.200000,1.000000,4.498000,25.864965,25.790396,28.113966,28.117233,30.048105,30.044437,24.864965,25.032263,26.864965,26.982336,32.048103,33.357456,24.672155,44.690399,455.768555,846.533325,85.445000,0.000000,2.708400,0.067100,0.000000,7.000000,7.000000,8.000000,108.000000,57.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.406097,2.374113,0.000000
23:22:15,0.200000,1.000000,4.498000,25.864965,25.792086,28.113966,28.145960,30.048105,30.057955,24.864965,25.055151,26.864965,26.991491,32.048103,33.307102,24.702673,44.881104,456.722046,846.380798,85.445000,0.000000,2.707180,0.065880,0.000000,9.000000,7.000000,13.000000,113.000000,63.000000,21.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.879700,2.351274,0.000000
23:22:16,0.200000,1.000000,4.498000,25.864965,25.801378,28.113966,28.104561,30.048105,30.052887,24.864965,25.044470,26.864965,26.980810,32.048103,33.299473,24.690466,44.213638,450.654663,846.397766,85.445000,0.000000,2.707180,0.065880,0.000000,9.000000,15.000000,18.000000,135.000000,71.000000,25.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.926514,2.456884,0.000000
23:22:17,0.200000,1.000000,4.498000,25.864965,25.812363,28.113966,28.115543,30.048105,30.033453,24.864965,25.039892,26.864965,26.960974,32.048103,33.329990,24.623327,44.785751,455.942017,846.414734,85.502502,0.000000,2.708400,0.065880,0.000000,11.000000,18.000000,18.000000,129.000000,74.000000,28.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.366730,2.380208,0.000000
23:22:18,0.200000,1.000000,4.498000,25.864965,25.712666,28.113966,28.109631,30.048105,30.054577,24.864965,25.030737,26.864965,27.020483,32.048103,33.445957,24.701147,44.785751,456.808716,846.431641,85.502502,0.000000,2.707180,0.065880,0.000000,9.000000,10.000000,10.000000,153.000000,90.000000,30.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.283112,2.424846,0.000000
23:22:19,0.200000,1.000000,4.498000,25.864965,25.921354,28.113966,28.120613,30.048105,30.039368,24.864965,25.013952,26.864965,26.925879,32.048103,33.239964,24.702673,44.642731,453.168335,846.618042,85.560005,0.000000,2.708400,0.065880,0.000000,21.000000,20.000000,12.000000,154.000000,69.000000,22.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.982361,2.414091,0.000000
23:22:20,0.200000,1.000000,4.498000,25.864965,25.697456,28.113966,28.113008,30.048105,30.050352,24.864965,25.081091,26.864965,27.022009,32.048103,33.407810,24.675207,44.661804,453.255005,846.465576,85.560005,0.000000,2.708400,0.067100,0.000000,11.000000,20.000000,14.000000,153.000000,82.000000,30.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.321960,2.372406,0.000000
23:22:21,0.200000,1.000000,4.498000,25.864965,25.823345,28.113966,28.110474,30.048105,30.048662,24.864965,25.058203,26.864965,26.872473,32.048103,33.223179,24.545507,45.129028,456.028687,846.516418,85.560005,0.000000,2.708400,0.067100,0.000000,13.000000,18.000000,12.000000,138.000000,75.000000,24.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,377.877136,2.378386,0.000000
23:22:22,0.200000,1.000000,4.498000,25.864965,25.783636,28.113966,28.108786,30.048105,30.067249,24.864965,25.094824,26.864965,26.942663,32.048103,33.255222,24.688940,44.680862,454.295166,846.380798,85.617500,0.000000,2.708400,0.067100,0.000000,12.000000,11.000000,12.000000,147.000000,55.000000,26.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.708313,2.401075,0.000000
