21:36:14,0.200000,0.000000,4.498000,25.727636,25.631556,27.976637,32.683041,29.910776,38.895550,24.727636,25.219946,26.727636,27.108984,31.910776,42.640903,23.700171,47.074203,449.181274,851.074951,86.709999,0.000000,2.702300,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,96.000000,182.000000,62.000000,1.000000,0.000000,0.000000,0.000000,0.000000,440.903107,2.406574,0.000000
21:36:15,0.200000,0.000000,4.498000,25.727636,25.588465,27.976637,32.630657,29.910776,38.808525,24.727636,25.268774,26.727636,27.163916,31.910776,42.721775,23.724585,47.160019,451.434814,851.024109,86.709999,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,16.000000,118.000000,161.000000,68.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.597473,2.434071,0.000000
21:36:16,0.200000,0.000000,4.498000,25.727636,25.606209,27.976637,32.531807,29.910776,38.610821,24.727636,25.326757,26.727636,27.113562,31.910776,42.697361,23.736792,46.816757,449.007935,851.176636,86.709999,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,4.000000,3.000000,3.000000,0.000000,0.000000,2.000000,13.000000,110.000000,171.000000,44.000000,1.000000,0.000000,0.000000,1.000000,0.000000,456.246887,2.440514,0.000000
21:36:17,0.200000,0.000000,4.498000,25.727636,25.591845,27.976637,32.387329,29.910776,38.514503,24.727636,25.274878,26.727636,27.192907,31.910776,42.677525,23.697119,47.169556,456.548706,851.024109,86.709999,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,2.000000,7.000000,114.000000,148.000000,67.000000,1.000000,0.000000,0.000000,0.000000,0.000000,432.919861,2.298545,0.000000
21:36:18,0.200000,0.000000,4.498000,25.727636,25.575792,27.976637,32.343395,29.910776,38.312572,24.727636,25.317602,26.727636,27.112036,31.910776,42.650059,23.625402,46.921646,449.354614,851.244446,86.709999,0.000000,2.702300,0.063440,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,1.000000,1.000000,3.000000,8.000000,114.000000,135.000000,48.000000,1.000000,0.000000,1.000000,0.000000,0.000000,416.928802,2.405732,0.000000
21:36:19,0.200000,0.000000,4.498000,25.727636,25.628176,27.976637,32.223419,29.910776,38.250896,24.727636,25.296240,26.727636,27.044897,31.910776,42.553928,23.706274,47.369797,454.815186,851.108887,86.709999,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,13.000000,139.000000,161.000000,43.000000,1.000000,0.000000,0.000000,1.000000,0.000000,450.167297,2.324517,0.000000
21:36:20,0.200000,0.000000,4.498000,25.727636,25.605364,27.976637,32.126255,29.910776,38.163872,24.727636,25.262671,26.727636,27.035742,31.910776,42.553928,23.712378,47.179092,453.688354,851.007202,86.709999,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,2.000000,18.000000,128.000000,153.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,449.593811,2.349329,0.000000
21:36:21,0.200000,0.000000,4.498000,25.727636,25.586775,27.976637,32.063736,29.910776,38.007565,24.727636,25.291662,26.727636,27.040319,31.910776,42.460850,23.689489,47.226776,456.288696,850.990234,86.709999,0.000000,2.702300,0.063440,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,1.000000,2.000000,3.000000,3.000000,3.000000,0.000000,14.000000,149.000000,154.000000,39.000000,0.000000,1.000000,0.000000,0.000000,0.000000,473.421387,2.307573,0.000000
21:36:22,0.200000,0.000000,4.498000,25.727636,25.601139,27.976637,31.983469,29.910776,37.908714,24.727636,25.221472,26.727636,27.006750,31.910776,42.518833,23.695593,46.988388,451.521484,851.363037,86.652504,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,7.000000,0.000000,1.000000,13.000000,144.000000,140.000000,38.000000,1.000000,0.000000,0.000000,1.000000,0.000000,452.517303,2.376807,0.000000
21:36:23,0.200000,0.000000,4.498000,25.727636,25.627331,27.976637,31.921793,29.910776,37.771839,24.727636,25.287085,26.727636,27.089148,31.910776,42.323521,23.723059,47.121887,449.181274,851.142761,86.709999,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,4.000000,1.000000,1.000000,23.000000,145.000000,119.000000,48.000000,1.000000,0.000000,1.000000,0.000000,0.000000,450.260406,2.411709,0.000000
21:36:24,0.200000,0.000000,4.498000,25.727636,25.588465,27.976637,31.834768,29.910776,37.663692,24.727636,25.175695,26.727636,26.985388,31.910776,42.495945,23.713903,46.873962,451.174805,851.058044,86.652504,0.000000,2.702300,0.063440,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,1.000000,0.000000,25.000000,166.000000,138.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,480.821106,2.381610,0.000000
21:36:25,0.200000,0.000000,4.498000,25.727636,25.577482,27.976637,31.759573,29.910776,37.513302,24.727636,25.248938,26.727636,27.017431,31.910776,42.575291,23.704748,47.131424,452.734985,851.058044,86.709999,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,4.000000,3.000000,1.000000,0.000000,24.000000,158.000000,136.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,455.562042,2.361452,0.000000
21:36:26,0.200000,0.000000,4.498000,25.727636,25.488768,27.976637,31.670013,29.910776,37.453316,24.727636,25.207739,26.727636,27.009802,31.910776,42.363194,23.613195,46.807220,450.654663,850.956360,86.652504,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,3.000000,2.000000,1.000000,18.000000,145.000000,148.000000,26.000000,1.000000,0.000000,1.000000,1.000000,0.000000,453.333435,2.387414,0.000000
21:36:27,0.200000,0.000000,4.498000,25.727636,25.525099,27.976637,31.613405,29.910776,37.373894,24.727636,25.255041,26.727636,26.939611,31.910776,42.314365,23.697119,47.264908,452.474976,851.125793,86.652504,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,3.000000,8.000000,1.000000,0.000000,19.000000,162.000000,146.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,473.279755,2.385438,0.000000
21:36:28,0.200000,0.000000,4.498000,25.727636,25.563963,27.976637,31.509483,29.910776,37.237022,24.727636,25.291662,26.727636,27.124243,31.910776,42.303684,23.710852,47.312592,455.942017,851.244446,86.652504,0.000000,2.702300,0.062220,0.000000,1.000000,1.000000,0.000000,2.000000,0.000000,1.000000,1.000000,5.000000,9.000000,4.000000,0.000000,24.000000,177.000000,113.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,445.412567,2.331925,0.000000
21:36:29,0.200000,0.000000,4.498000,25.727636,25.587620,27.976637,31.467239,29.910776,37.142395,24.727636,25.212317,26.727636,26.924353,31.910776,42.274693,23.707800,47.312592,455.595215,851.041077,86.652504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,4.000000,2.000000,2.000000,5.000000,32.000000,175.000000,105.000000,21.000000,0.000000,2.000000,0.000000,0.000000,0.000000,442.531677,2.319043,0.000000
21:36:30,0.200000,0.000000,4.498000,25.727636,25.569878,27.976637,31.419926,29.910776,37.090012,24.727636,25.415258,26.727636,26.951818,31.910776,42.247227,23.813086,46.893036,449.614624,851.074951,86.652504,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,1.000000,3.000000,3.000000,2.000000,1.000000,35.000000,175.000000,116.000000,12.000000,0.000000,0.000000,1.000000,1.000000,0.000000,454.775024,2.407617,0.000000
21:36:31,0.200000,0.000000,4.498000,25.727636,25.566498,27.976637,31.305864,29.910776,36.947224,24.727636,25.259619,26.727636,27.099829,31.910776,42.265537,23.712378,46.826294,451.521484,851.142761,86.652504,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,2.000000,1.000000,3.000000,3.000000,1.000000,0.000000,32.000000,184.000000,123.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,468.045532,2.386469,0.000000
21:36:32,0.200000,0.000000,4.498000,25.727636,25.482853,27.976637,31.282207,29.910776,36.844147,24.727636,25.251989,26.727636,26.970129,31.910776,42.187717,23.713903,47.188629,456.722046,850.973328,86.595001,0.000000,2.702300,0.062220,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,1.000000,4.000000,3.000000,2.000000,3.000000,2.000000,41.000000,202.000000,94.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,460.787994,2.359235,0.000000
21:36:33,0.200000,0.000000,4.498000,25.727636,25.570723,27.976637,31.214617,29.910776,36.738533,24.727636,25.291662,26.727636,26.890783,31.910776,42.178562,23.770361,46.950256,450.047974,851.024109,86.595001,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,1.000000,4.000000,2.000000,1.000000,3.000000,47.000000,228.000000,79.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,486.058502,2.400832,0.000000
21:36:34,0.200000,0.000000,4.498000,25.727636,25.575792,27.976637,31.170681,29.910776,36.644753,24.727636,25.251989,26.727636,26.962500,31.910776,42.141941,23.706274,47.598648,455.335205,851.091919,86.595001,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,6.000000,0.000000,1.000000,53.000000,201.000000,94.000000,4.000000,0.000000,0.000000,0.000000,1.000000,0.000000,467.312531,2.336075,0.000000
21:36:35,0.200000,0.000000,4.498000,25.727636,25.474405,27.976637,31.096331,29.910776,36.551811,24.727636,25.270300,26.727636,26.912146,31.910776,42.192295,23.736792,47.055145,447.447754,851.091919,86.595001,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,2.000000,9.000000,5.000000,2.000000,49.000000,160.000000,86.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,414.407379,2.423913,0.000000
21:36:36,0.200000,0.000000,4.498000,25.727636,25.569878,27.976637,31.053242,29.910776,36.500275,24.727636,25.116186,26.727636,26.889257,31.910776,42.106846,23.662024,47.207703,453.861694,851.125793,86.595001,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,7.000000,7.000000,5.000000,1.000000,50.000000,206.000000,78.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,461.125458,2.414214,0.000000
21:36:37,0.200000,0.000000,4.498000,25.727636,25.645073,27.976637,30.962837,29.910776,36.357487,24.727636,25.288610,26.727636,26.877050,31.910776,42.085484,23.700171,47.083740,452.301514,851.007202,86.595001,0.000000,2.702300,0.062220,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,3.000000,3.000000,7.000000,4.000000,4.000000,2.000000,61.000000,191.000000,66.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,445.264832,2.364653,0.000000
21:36:38,0.200000,0.000000,4.498000,25.727636,25.658592,27.976637,30.949320,29.910776,36.272152,24.727636,25.290136,26.727636,26.936560,31.910776,42.039707,23.713903,47.255371,455.595215,851.007202,86.537498,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,2.000000,6.000000,6.000000,3.000000,4.000000,87.000000,217.000000,78.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.836792,2.327780,0.000000
21:36:39,0.200000,0.000000,4.498000,25.727636,25.573257,27.976637,30.888487,29.910776,36.196114,24.727636,25.250463,26.727636,26.851110,31.910776,41.963413,23.706274,46.978851,453.775024,851.024109,86.537498,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,6.000000,2.000000,1.000000,77.000000,184.000000,62.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,439.336670,2.380746,0.000000
21:36:40,0.200000,0.000000,4.498000,25.727636,25.557205,27.976637,30.822584,29.910776,36.097260,24.727636,25.265722,26.727636,26.860266,31.910776,42.094639,23.672705,47.140961,450.394653,851.007202,86.537498,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,7.000000,10.000000,1.000000,4.000000,103.000000,183.000000,68.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,485.899872,2.385238,0.000000
21:36:41,0.200000,0.000000,4.498000,25.727636,25.486233,27.976637,30.763443,29.910776,35.985733,24.727636,25.210791,26.727636,26.803808,31.910776,41.983250,23.843603,47.283981,454.381836,851.091919,86.480003,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,3.000000,0.000000,3.000000,2.000000,9.000000,6.000000,2.000000,4.000000,94.000000,168.000000,52.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.353302,2.349458,0.000000
21:36:42,0.200000,0.000000,4.498000,25.727636,25.592690,27.976637,30.721197,29.910776,35.942642,24.727636,25.178747,26.727636,26.866369,31.910776,41.957310,23.713903,47.160019,453.255005,850.888550,86.480003,0.000000,2.702300,0.062220,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,7.000000,2.000000,7.000000,114.000000,197.000000,56.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,507.848969,2.343219,0.000000
21:36:43,0.200000,0.000000,4.498000,25.727636,25.465956,27.976637,30.637552,29.910776,35.826893,24.727636,25.222998,26.727636,26.777868,31.910776,41.990879,23.695593,46.168365,440.166870,851.074951,86.480003,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,4.000000,8.000000,1.000000,6.000000,104.000000,171.000000,43.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,447.473602,2.528514,0.000000
21:36:44,0.200000,0.000000,4.498000,25.727636,25.584242,27.976637,30.626570,29.910776,35.740715,24.727636,25.245886,26.727636,26.678686,31.910776,41.865757,23.674231,47.016998,452.908325,851.024109,86.480003,0.000000,2.702300,0.062220,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,6.000000,4.000000,8.000000,6.000000,5.000000,8.000000,136.000000,157.000000,44.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,483.796112,2.353687,0.000000
21:36:45,0.200000,0.000000,4.498000,25.727636,25.580017,27.976637,30.587704,29.910776,35.642708,24.727636,25.241308,26.727636,26.754980,31.910776,41.839817,23.723059,47.608185,456.028687,851.108887,86.480003,0.000000,2.703520,0.061000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,8.000000,6.000000,5.000000,5.000000,0.000000,11.000000,120.000000,128.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.493195,2.317480,0.000000
21:36:46,0.200000,0.000000,4.498000,25.727636,25.584242,27.976637,30.520958,29.910776,35.559906,24.727636,25.251989,26.727636,26.823645,31.910776,41.792515,23.588781,47.188629,449.701294,851.058044,86.480003,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,4.000000,12.000000,6.000000,2.000000,4.000000,123.000000,164.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,441.124542,2.410479,0.000000
21:36:47,0.200000,0.000000,4.498000,25.727636,25.563963,27.976637,30.483782,29.910776,35.472038,24.727636,25.319128,26.727636,26.782446,31.910776,41.826084,23.730688,47.512833,455.595215,851.074951,86.422501,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,6.000000,2.000000,1.000000,12.000000,110.000000,140.000000,26.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,393.282898,2.319406,0.000000
21:36:48,0.200000,0.000000,4.498000,25.727636,25.641693,27.976637,30.438158,29.910776,35.411205,24.727636,25.255041,26.727636,26.727514,31.910776,41.809299,23.704748,47.369797,456.375366,851.125793,86.480003,0.000000,2.703520,0.061000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,2.000000,9.000000,6.000000,7.000000,2.000000,12.000000,147.000000,141.000000,22.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,441.541779,2.315337,0.000000
21:36:49,0.200000,0.000000,4.498000,25.727636,25.588465,27.976637,30.394224,29.910776,35.310661,24.727636,25.258093,26.727636,26.753454,31.910776,41.685703,23.720007,47.074203,451.521484,851.091919,86.422501,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,2.000000,1.000000,0.000000,3.000000,3.000000,7.000000,6.000000,3.000000,21.000000,170.000000,159.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.596741,2.380259,0.000000
21:36:50,0.200000,0.000000,4.498000,25.727636,25.556360,27.976637,30.360428,29.910776,35.216881,24.727636,25.192480,26.727636,26.756506,31.910776,41.691807,23.706274,47.036072,450.047974,851.074951,86.422501,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,8.000000,6.000000,0.000000,18.000000,166.000000,152.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,476.938110,2.400366,0.000000
21:36:51,0.200000,0.000000,4.498000,25.727636,25.588465,27.976637,30.302975,29.910776,35.145908,24.727636,25.166540,26.727636,26.738195,31.910776,41.647556,23.732214,47.160019,452.821655,851.091919,86.422501,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,12.000000,4.000000,4.000000,0.000000,21.000000,167.000000,123.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.870453,2.377111,0.000000
21:36:52,0.200000,0.000000,4.498000,25.727636,25.586775,27.976637,30.257351,29.910776,35.069023,24.727636,25.337439,26.727636,26.774817,31.910776,41.627720,23.735266,47.455612,453.341675,850.651306,86.364998,0.000000,2.703520,0.061000,0.000000,1.000000,1.000000,0.000000,3.000000,1.000000,6.000000,8.000000,4.000000,6.000000,2.000000,29.000000,163.000000,124.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,457.395569,2.359264,0.000000
21:36:53,0.200000,0.000000,4.498000,25.727636,25.567343,27.976637,30.214262,29.910776,35.014950,24.727636,25.198584,26.727636,26.793127,31.910776,41.511753,23.723059,47.388870,457.502075,851.176636,86.364998,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,6.000000,3.000000,12.000000,5.000000,3.000000,26.000000,191.000000,135.000000,9.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,493.372101,2.302828,0.000000
21:36:54,0.200000,0.000000,4.498000,25.727636,25.592690,27.976637,30.193138,29.910776,34.910183,24.727636,25.245886,26.727636,26.738195,31.910776,41.569736,23.703222,47.055145,452.474976,851.041077,86.364998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,7.000000,13.000000,7.000000,4.000000,33.000000,183.000000,104.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,475.630005,2.326582,0.000000
21:36:55,0.200000,0.000000,4.498000,25.727636,25.601984,27.976637,30.104425,29.910776,34.860332,24.727636,25.302343,26.727636,26.925879,31.910776,41.594151,23.738317,47.064667,449.267944,851.041077,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,4.000000,9.000000,6.000000,2.000000,22.000000,188.000000,99.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,436.819611,2.407550,0.000000
21:36:56,0.200000,0.000000,4.498000,25.727636,25.656057,27.976637,30.101891,29.910776,34.698116,24.727636,25.238256,26.727636,26.782446,31.910776,41.537693,23.739843,47.474686,453.081665,850.905518,86.364998,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,9.000000,13.000000,3.000000,1.000000,34.000000,206.000000,107.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,492.894257,2.363432,0.000000
21:36:57,0.200000,0.000000,4.498000,25.727636,25.560583,27.976637,30.054577,29.910776,34.692200,24.727636,25.096350,26.727636,26.762609,31.910776,41.511753,23.782568,47.407944,452.908325,851.108887,86.307503,0.000000,2.703520,0.061000,0.000000,2.000000,2.000000,0.000000,3.000000,1.000000,5.000000,6.000000,14.000000,5.000000,4.000000,41.000000,176.000000,89.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.666809,2.341299,0.000000
21:36:58,0.200000,0.000000,4.498000,25.727636,25.552135,27.976637,30.012331,29.910776,34.666855,24.727636,25.209265,26.727636,26.649694,31.910776,41.482761,23.759680,47.093277,453.861694,851.058044,86.307503,0.000000,2.702300,0.061000,0.000000,1.000000,2.000000,0.000000,1.000000,1.000000,8.000000,7.000000,16.000000,8.000000,2.000000,51.000000,184.000000,91.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,476.036255,2.352475,0.000000
21:36:59,0.200000,0.000000,4.498000,25.727636,25.585085,27.976637,29.998814,29.910776,34.533360,24.727636,25.230627,26.727636,26.787024,31.910776,41.385105,23.739843,47.121887,452.128174,851.041077,86.307503,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,7.000000,3.000000,14.000000,3.000000,2.000000,46.000000,212.000000,78.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.939728,2.366822,0.000000
21:37:00,0.200000,0.000000,4.498000,25.727636,25.583397,27.976637,29.944740,29.910776,34.418453,24.727636,25.235205,26.727636,26.753454,31.910776,41.464451,23.758154,47.274445,449.787964,851.041077,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,8.000000,8.000000,11.000000,3.000000,2.000000,60.000000,162.000000,66.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,424.559387,2.405550,0.000000
21:37:01,0.200000,0.000000,4.498000,25.727636,25.577482,27.976637,29.907564,29.910776,34.386349,24.727636,25.235205,26.727636,26.811438,31.910776,41.432407,23.765783,46.978851,449.007935,851.108887,86.307503,0.000000,2.703520,0.061000,0.000000,0.000000,2.000000,0.000000,1.000000,4.000000,8.000000,6.000000,11.000000,5.000000,1.000000,66.000000,182.000000,70.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.720123,2.375280,0.000000
21:37:02,0.200000,0.000000,4.498000,25.727636,25.456661,27.976637,29.861940,29.910776,34.317913,24.727636,25.230627,26.727636,26.716833,31.910776,41.380527,23.736792,47.312592,457.588745,850.837708,86.307503,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,9.000000,9.000000,11.000000,2.000000,3.000000,79.000000,224.000000,48.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,487.130493,2.305999,0.000000
21:37:03,0.200000,0.000000,4.498000,25.727636,25.491302,27.976637,29.831524,29.910776,34.235958,24.727636,25.398474,26.727636,26.753454,31.910776,41.383579,23.767309,47.570038,451.521484,851.074951,86.250000,0.000000,2.702300,0.061000,0.000000,1.000000,1.000000,0.000000,2.000000,4.000000,6.000000,8.000000,6.000000,2.000000,2.000000,96.000000,199.000000,44.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,474.376587,2.394772,0.000000
21:37:04,0.200000,0.000000,4.498000,25.727636,25.577482,27.976637,29.784210,29.910776,34.156536,24.727636,25.224524,26.727636,26.761084,31.910776,41.337803,23.748999,47.245850,451.781494,850.956360,86.364998,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,1.000000,2.000000,7.000000,18.000000,3.000000,3.000000,5.000000,89.000000,171.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.321381,2.376208,0.000000
21:37:05,0.200000,0.000000,4.498000,25.727636,25.582552,27.976637,29.747879,29.910776,34.091480,24.727636,25.213842,26.727636,26.759558,31.910776,41.455296,23.747473,47.255371,454.121704,851.566406,86.767502,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,6.000000,13.000000,6.000000,4.000000,6.000000,64.000000,214.000000,43.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.913422,2.299059,0.000000
21:37:06,0.200000,0.000000,4.498000,25.727636,25.466801,27.976637,29.703945,29.910776,34.056839,24.727636,25.244360,26.727636,26.725988,31.910776,41.156223,23.744421,47.007462,450.828125,851.024109,86.767502,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,6.000000,12.000000,1.000000,7.000000,114.000000,183.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,467.523132,2.384678,0.000000
21:37:07,0.200000,0.000000,4.498000,25.727636,25.558050,27.976637,29.640577,29.910776,33.960522,24.727636,25.216894,26.727636,26.787024,31.910776,41.296604,23.764257,46.940720,447.794434,851.176636,86.709999,0.000000,2.703520,0.061000,0.000000,0.000000,2.000000,0.000000,3.000000,2.000000,11.000000,4.000000,15.000000,4.000000,3.000000,114.000000,175.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,460.295471,2.367771,0.000000
21:37:08,0.200000,0.000000,4.498000,25.727636,25.629866,27.976637,29.633820,29.910776,33.902225,24.727636,25.145178,26.727636,26.783972,31.910776,41.226414,23.729162,47.398407,452.821655,850.990234,86.709999,0.000000,2.703520,0.061000,0.000000,0.000000,2.000000,0.000000,1.000000,4.000000,12.000000,9.000000,9.000000,4.000000,6.000000,117.000000,177.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,461.866333,2.366195,0.000000
21:37:09,0.200000,0.000000,4.498000,25.727636,25.450748,27.976637,29.600023,29.910776,33.812664,24.727636,25.227575,26.727636,26.669531,31.910776,41.226414,23.872595,47.093277,451.868164,850.956360,86.709999,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,8.000000,16.000000,6.000000,5.000000,8.000000,142.000000,179.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,496.457764,2.318107,0.000000
21:37:10,0.200000,0.000000,4.498000,25.727636,25.652678,27.976637,29.529053,29.910776,33.749298,24.727636,25.221472,26.727636,26.779394,31.910776,41.197422,23.742895,46.921646,446.060913,851.125793,86.652504,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,17.000000,10.000000,6.000000,2.000000,4.000000,137.000000,159.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,454.945068,2.452088,0.000000
21:37:11,0.200000,0.000000,4.498000,25.727636,25.588465,27.976637,29.529053,29.910776,33.680862,24.727636,25.222998,26.727636,26.791601,31.910776,41.238621,23.739843,47.417480,454.815186,851.125793,86.652504,0.000000,2.703520,0.061000,0.000000,2.000000,1.000000,1.000000,0.000000,3.000000,11.000000,16.000000,5.000000,6.000000,9.000000,160.000000,153.000000,15.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,486.371735,2.372950,0.000000
