16:16:46,0.200000,0.000000,4.498000,22.636206,21.059832,24.885206,21.138409,26.819345,21.332733,21.636206,20.695715,23.636206,21.148901,28.819345,21.962194,20.657568,-11.834366,-117.506592,850.431030,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:16:47,0.200000,0.000000,4.498000,22.636206,21.083490,24.885206,21.126579,26.819345,21.305696,21.636206,20.520239,23.636206,21.126013,28.819345,21.837072,20.631628,-11.796227,-118.113281,850.397095,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:16:48,0.200000,0.000000,4.498000,22.636206,21.051384,24.885206,21.140097,26.819345,21.356390,21.636206,20.692663,23.636206,21.130590,28.819345,21.948462,20.617895,-11.882042,-119.240112,850.736023,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:16:49,0.200000,0.000000,4.498000,22.636206,20.987171,24.885206,21.131649,26.819345,21.271900,21.636206,20.669775,23.636206,21.200781,28.819345,22.015600,20.637732,-11.891579,-119.673462,850.549622,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:16:50,0.200000,0.000000,4.498000,22.636206,20.930563,24.885206,21.136719,26.819345,21.316681,21.636206,20.761328,23.636206,21.185522,28.819345,22.055273,20.666723,-11.605522,-115.253052,850.498779,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:16:51,0.200000,0.000000,4.498000,22.636206,20.906061,24.885206,21.122355,26.819345,21.359770,21.636206,20.686560,23.636206,21.164160,28.819345,21.986609,20.475988,-11.843903,-118.546753,850.956360,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:16:52,0.200000,0.000000,4.498000,22.636206,21.163755,24.885206,21.133339,26.819345,21.251623,21.636206,20.637732,23.636206,21.196203,28.819345,21.985083,20.701818,-11.710411,-120.626953,850.566589,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898315,204.000000
16:16:53,0.200000,0.000000,4.498000,22.636206,21.064901,24.885206,21.121510,26.819345,21.350475,21.636206,20.685034,23.636206,21.197729,28.819345,21.998816,20.633154,-11.786690,-118.980103,850.498779,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:16:54,0.200000,0.000000,4.498000,22.636206,20.956755,24.885206,21.140942,26.819345,21.322596,21.636206,20.692663,23.636206,21.187048,28.819345,21.995764,20.614843,-11.948792,-118.113281,850.464905,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:16:55,0.200000,0.000000,4.498000,22.636206,21.064901,24.885206,21.158686,26.819345,21.303162,21.636206,20.672827,23.636206,21.138220,28.819345,22.003393,20.642309,-11.929718,-118.286743,850.397095,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:16:56,0.200000,0.000000,4.498000,22.636206,21.049694,24.885206,21.123199,26.819345,21.323439,21.636206,20.831518,23.636206,21.028357,28.819345,22.041540,20.695715,-11.777153,-118.026611,850.532715,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:16:57,0.200000,0.000000,4.498000,22.636206,21.053919,24.885206,21.153616,26.819345,21.338648,21.636206,20.692663,23.636206,21.179419,28.819345,21.965246,20.619421,-11.777153,-118.026611,850.566589,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:16:58,0.200000,0.000000,4.498000,22.636206,21.084335,24.885206,21.143476,26.819345,21.256693,21.636206,20.709448,23.636206,21.151953,28.819345,21.959143,20.628576,-11.643661,-117.419922,850.532715,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:16:59,0.200000,0.000000,4.498000,22.636206,21.080956,24.885206,21.127424,26.819345,21.299782,21.636206,20.680456,23.636206,21.126013,28.819345,21.983557,20.645361,-11.824829,-118.720093,850.871643,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:00,0.200000,0.000000,4.498000,22.636206,21.063211,24.885206,21.136719,26.819345,21.344563,21.636206,20.675879,23.636206,21.223669,28.819345,21.858435,20.665197,-10.299194,-101.124878,850.888550,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.846738,204.000000
16:17:01,0.200000,0.000000,4.498000,22.636206,21.027727,24.885206,21.128269,26.819345,21.312456,21.636206,20.640783,23.636206,21.194677,28.819345,21.914892,20.598059,-11.758087,-119.326782,850.498779,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:02,0.200000,0.000000,4.498000,22.636206,20.940702,24.885206,21.114750,26.819345,21.308231,21.636206,20.686560,23.636206,21.147375,28.819345,22.018652,20.643835,-11.643661,-119.413452,850.685181,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:03,0.200000,0.000000,4.498000,22.636206,21.043779,24.885206,21.125734,26.819345,21.317526,21.636206,20.559912,23.636206,21.187048,28.819345,21.820288,20.610266,-11.548309,-119.933594,850.176819,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:04,0.200000,0.000000,4.498000,22.636206,21.018433,24.885206,21.136719,26.819345,21.314991,21.636206,20.642309,23.636206,21.225195,28.819345,22.027807,20.550756,-11.824829,-118.546753,850.346252,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:05,0.200000,0.000000,4.498000,22.636206,20.946617,24.885206,21.140942,26.819345,21.304852,21.636206,20.677404,23.636206,21.199255,28.819345,21.945410,20.625525,-11.853439,-118.893433,850.566589,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:06,0.200000,0.000000,4.498000,22.636206,21.055609,24.885206,21.127424,26.819345,21.306541,21.636206,20.730810,23.636206,21.220617,28.819345,22.007971,20.636206,-11.634125,-115.859741,850.532715,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.835747,204.000000
16:17:07,0.200000,0.000000,4.498000,22.636206,21.088558,24.885206,21.141787,26.819345,21.313301,21.636206,20.652990,23.636206,21.164160,28.819345,22.009497,20.645361,-11.595985,-118.373413,850.447937,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:08,0.200000,0.000000,4.498000,22.636206,21.047159,24.885206,21.137564,26.819345,21.327663,21.636206,20.707922,23.636206,21.304541,28.819345,22.023230,20.616369,-11.710411,-117.766602,850.905518,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:09,0.200000,0.000000,4.498000,22.636206,21.037020,24.885206,21.135874,26.819345,21.304852,21.636206,20.674353,23.636206,21.191626,28.819345,21.978979,20.645361,-11.967857,-117.593262,850.431030,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:10,0.200000,0.000000,4.498000,22.636206,21.029417,24.885206,21.147701,26.819345,21.302317,21.636206,20.721655,23.636206,21.144323,28.819345,21.965246,20.656042,-12.053673,-118.026611,850.058167,80.040001,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:11,0.200000,0.000000,4.498000,22.636206,21.030262,24.885206,21.133339,26.819345,21.279505,21.636206,20.714025,23.636206,21.153479,28.819345,21.957617,20.640783,-11.805763,-117.419922,850.532715,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:12,0.200000,0.000000,4.498000,22.636206,21.157841,24.885206,21.138409,26.819345,21.312456,21.636206,20.688086,23.636206,21.168737,28.819345,21.972876,20.634680,-11.672264,-119.240112,850.532715,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:13,0.200000,0.000000,4.498000,22.636206,21.091093,24.885206,21.128269,26.819345,21.320061,21.636206,20.692663,23.636206,21.098547,28.819345,22.000341,20.686560,-12.120422,-118.460083,850.464905,80.040001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:14,0.200000,0.000000,4.498000,22.636206,21.035330,24.885206,21.146856,26.819345,21.328508,21.636206,20.709448,23.636206,21.216040,28.819345,21.949987,20.636206,-11.538773,-120.540283,850.515747,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:15,0.200000,0.000000,4.498000,22.636206,21.029417,24.885206,21.132494,26.819345,21.340338,21.636206,20.712500,23.636206,21.119909,28.819345,22.133093,20.636206,-11.948792,-118.286743,850.363220,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:16,0.200000,0.000000,4.498000,22.636206,21.052229,24.885206,21.130804,26.819345,21.307386,21.636206,20.675879,23.636206,21.254187,28.819345,21.948462,20.649939,-11.615059,-120.453613,850.498779,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:17,0.200000,0.000000,4.498000,22.636206,21.059832,24.885206,21.147701,26.819345,21.309076,21.636206,20.675879,23.636206,21.174841,28.819345,22.056799,20.623999,-11.691338,-116.726562,850.532715,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:18,0.200000,0.000000,4.498000,22.636206,20.943237,24.885206,21.157841,26.819345,21.332733,21.636206,20.656042,23.636206,21.016150,28.819345,21.992712,20.633154,-11.815292,-117.939941,850.481873,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:19,0.200000,0.000000,4.498000,22.636206,21.040400,24.885206,21.114750,26.819345,21.319216,21.636206,20.695715,23.636206,21.168737,28.819345,22.036963,20.620947,-11.834366,-120.193604,850.464905,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.870354,204.000000
16:17:20,0.200000,0.000000,4.498000,22.636206,20.922115,24.885206,21.136719,26.819345,21.253313,21.636206,20.665197,23.636206,21.196203,28.819345,21.982031,20.622473,-11.739014,-117.246582,850.515747,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:21,0.200000,0.000000,4.498000,22.636206,21.076731,24.885206,21.128269,26.819345,21.317526,21.636206,20.674353,23.636206,21.234350,28.819345,21.925573,20.651464,-11.710411,-120.886963,850.498779,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:22,0.200000,0.000000,4.498000,22.636206,21.136719,24.885206,21.166288,26.819345,21.323439,21.636206,20.665197,23.636206,21.316748,28.819345,22.012548,20.456152,-11.805763,-116.813232,850.481873,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:23,0.200000,0.000000,4.498000,22.636206,21.132494,24.885206,21.107992,26.819345,21.307386,21.636206,20.720129,23.636206,21.138220,28.819345,21.928625,20.666723,-11.748550,-117.679932,850.481873,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:24,0.200000,0.000000,4.498000,22.636206,21.053919,24.885206,21.092783,26.819345,21.299782,21.636206,20.741491,23.636206,21.171789,28.819345,21.927099,20.491247,-11.748550,-118.026611,850.617432,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:25,0.200000,0.000000,4.498000,22.636206,21.054764,24.885206,21.119820,26.819345,21.332733,21.636206,20.662146,23.636206,21.142797,28.819345,22.011023,20.605688,-11.767616,-118.286743,850.498779,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:26,0.200000,0.000000,4.498000,22.636206,21.072506,24.885206,21.161221,26.819345,21.327663,21.636206,20.678930,23.636206,21.188574,28.819345,21.937780,20.630102,-11.662735,-118.373413,850.498779,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:27,0.200000,0.000000,4.498000,22.636206,21.057299,24.885206,21.140942,26.819345,21.317526,21.636206,20.724707,23.636206,21.193151,28.819345,22.017126,20.700293,-11.481567,-118.460083,850.532715,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:28,0.200000,0.000000,4.498000,22.636206,21.011673,24.885206,21.126579,26.819345,21.320906,21.636206,20.738440,23.636206,21.205359,28.819345,22.165136,20.681982,-11.691338,-118.373413,850.549622,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890256,204.000000
16:17:29,0.200000,0.000000,4.498000,22.636206,21.072506,24.885206,21.134184,26.819345,21.313301,21.636206,20.707922,23.636206,21.170263,28.819345,22.032385,20.625525,-11.729477,-118.460083,850.786865,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878315,204.000000
16:17:30,0.200000,0.000000,4.498000,22.636206,21.038710,24.885206,21.140097,26.819345,21.320061,21.636206,20.735388,23.636206,21.200781,28.819345,22.024755,20.652990,-11.586449,-115.686401,850.481873,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889347,204.000000
16:17:31,0.200000,0.000000,4.498000,22.636206,21.064056,24.885206,21.128269,26.819345,21.319216,21.636206,20.733862,23.636206,21.330481,28.819345,21.988134,20.715551,-11.815292,-117.766602,850.380188,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:32,0.200000,0.000000,4.498000,22.636206,21.030262,24.885206,21.126579,26.819345,21.386806,21.636206,20.686560,23.636206,21.173315,28.819345,22.033911,20.634680,-11.805763,-115.859741,850.329346,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.853579,204.000000
16:17:33,0.200000,0.000000,4.498000,22.636206,21.057299,24.885206,21.135874,26.819345,21.352165,21.636206,20.738440,23.636206,21.150427,28.819345,21.977453,20.659094,-11.948792,-118.546753,850.481873,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:34,0.200000,0.000000,4.498000,22.636206,21.043779,24.885206,21.137564,26.819345,21.318371,21.636206,20.727758,23.636206,21.167212,28.819345,22.000341,20.619421,-12.187172,-118.200073,850.447937,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:35,0.200000,0.000000,4.498000,22.636206,21.059832,24.885206,21.135029,26.819345,21.326818,21.636206,20.703344,23.636206,21.165686,28.819345,21.939306,20.625525,-11.615059,-118.200073,850.515747,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:36,0.200000,0.000000,4.498000,22.636206,21.121510,24.885206,21.134184,26.819345,21.307386,21.636206,20.729284,23.636206,21.150427,28.819345,22.012548,20.640783,-11.557846,-116.553223,850.600464,79.982498,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:37,0.200000,0.000000,4.498000,22.636206,21.065746,24.885206,21.160376,26.819345,21.313301,21.636206,20.695715,23.636206,21.190100,28.819345,21.917944,20.634680,-11.882042,-119.066772,850.481873,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892234,204.000000
16:17:38,0.200000,0.000000,4.498000,22.636206,21.013363,24.885206,21.135874,26.819345,21.321751,21.636206,20.674353,23.636206,21.353369,28.819345,21.975927,20.677404,-11.796227,-117.419922,850.702148,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:39,0.200000,0.000000,4.498000,22.636206,20.965204,24.885206,21.140942,26.819345,21.315836,21.636206,20.707922,23.636206,21.147375,28.819345,21.980505,20.645361,-11.901115,-119.066772,850.346252,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:40,0.200000,0.000000,4.498000,22.636206,21.031952,24.885206,21.137564,26.819345,21.308231,21.636206,20.543127,23.636206,21.158056,28.819345,21.956091,20.620947,-11.805763,-117.939941,850.075134,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:41,0.200000,0.000000,4.498000,22.636206,21.026882,24.885206,21.118130,26.819345,21.382582,21.636206,20.720129,23.636206,21.205359,28.819345,21.957617,20.620947,-11.624588,-116.466553,850.397095,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
16:17:42,0.200000,0.000000,4.498000,22.636206,21.156996,24.885206,21.146011,26.819345,21.307386,21.636206,20.675879,23.636206,21.194677,28.819345,21.977453,20.654516,-11.500626,-119.066772,850.447937,79.982498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,204.000000
