00:27:10,0.800000,1.000000,12.652000,28.820593,28.763578,35.146591,35.183929,40.586956,40.671516,27.820593,27.852087,29.820593,29.873877,42.586956,42.889622,26.198034,44.661804,458.455566,832.111938,87.169998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339593,64.000000
00:27:11,0.800000,1.000000,12.652000,28.820593,28.721333,35.146591,35.198292,40.586956,40.684189,27.820593,27.798681,29.820593,29.786901,42.586956,42.819431,26.112585,45.062271,463.396118,832.094971,87.227501,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.235795,64.000000
00:27:12,0.800000,1.000000,12.652000,28.820593,28.795683,35.146591,35.149288,40.586956,40.646172,27.820593,27.868872,29.820593,29.835730,42.586956,42.805698,26.048498,44.385284,451.348145,832.264465,87.169998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.421508,64.000000
00:27:13,0.800000,1.000000,12.652000,28.820593,28.709505,35.146591,35.178860,40.586956,40.665604,27.820593,27.868872,29.820593,29.864721,42.586956,42.755344,26.072912,44.871567,456.115356,831.993347,87.227501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344249,64.000000
00:27:14,0.800000,1.000000,12.652000,28.820593,28.832014,35.146591,35.204205,40.586956,40.658844,27.820593,27.908545,29.820593,29.847937,42.586956,42.775181,26.100378,44.833435,463.049438,832.027222,87.227501,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269304,64.000000
00:27:15,0.800000,1.000000,12.652000,28.820593,28.728092,35.146591,35.175480,40.586956,40.691795,27.820593,27.829199,29.820593,29.931860,42.586956,42.805698,26.080542,44.757156,461.315918,831.942505,87.169998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.356630,64.000000
00:27:16,0.800000,1.000000,12.652000,28.820593,28.724712,35.146591,35.211811,40.586956,40.589561,27.820593,27.876501,29.820593,29.960852,42.586956,42.749241,26.095800,44.900177,458.715576,831.925537,87.169998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328682,64.000000
00:27:17,0.800000,1.000000,12.652000,28.820593,28.717108,35.146591,35.175480,40.586956,40.667294,27.820593,27.940588,29.820593,29.788427,42.586956,42.674473,26.149206,44.165970,450.741455,832.061096,87.169998,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.422283,64.000000
00:27:18,0.800000,1.000000,12.652000,28.820593,28.848066,35.146591,35.199139,40.586956,40.659687,27.820593,27.894812,29.820593,29.989843,42.586956,42.663792,26.071386,44.785751,455.942017,832.044128,87.169998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364134,64.000000
00:27:19,0.800000,1.000000,12.652000,28.820593,28.715420,35.146591,35.195759,40.586956,40.668137,27.820593,27.873449,29.820593,29.892187,42.586956,42.492893,26.103430,44.556915,454.381836,832.044128,87.169998,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329711,2.389491,64.000000
00:27:20,0.800000,1.000000,12.652000,28.820593,28.832859,35.146591,35.189842,40.586956,40.712070,27.820593,27.905493,29.820593,29.876928,42.586956,42.674473,26.051550,44.642731,459.235596,832.179749,87.055000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299061,64.000000
00:27:21,0.800000,1.000000,12.652000,28.820593,28.766958,35.146591,35.194069,40.586956,40.663067,27.820593,27.887182,29.820593,29.904394,42.586956,42.653111,26.042395,45.710678,466.776489,832.196655,87.169998,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.288224,64.000000
00:27:22,0.800000,1.000000,12.652000,28.820593,28.779631,35.146591,35.181393,40.586956,40.652084,27.820593,27.890234,29.820593,29.776220,42.586956,42.816380,25.990515,44.575989,455.421875,831.976379,87.169998,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366713,64.000000
00:27:23,0.800000,1.000000,12.652000,28.820593,28.826099,35.146591,35.199982,40.586956,40.712070,27.820593,27.900915,29.820593,29.934912,42.586956,42.714146,26.077490,44.461563,452.734985,832.162781,87.112503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.375484,64.000000
00:27:24,0.800000,1.000000,12.652000,28.820593,28.887777,35.146591,35.190689,40.586956,40.666447,27.820593,27.899389,29.820593,29.864721,42.586956,42.662266,26.050024,44.585510,455.161865,832.298340,87.169998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379616,64.000000
00:27:25,0.800000,1.000000,12.652000,28.820593,28.708660,35.146591,35.214344,40.586956,40.661377,27.820593,27.894812,29.820593,29.863195,42.586956,42.656162,26.103430,44.299454,451.521484,832.111938,87.169998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.418688,64.000000
00:27:26,0.800000,1.000000,12.652000,28.820593,28.801598,35.146591,35.188999,40.586956,40.659687,27.820593,27.882605,29.820593,29.850988,42.586956,42.625645,26.065283,44.795288,454.641846,832.094971,87.169998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339260,64.000000
00:27:27,0.800000,1.000000,12.652000,28.820593,28.729782,35.146591,35.129856,40.586956,40.657997,27.820593,27.733068,29.820593,30.027990,42.586956,42.602757,26.178198,44.499695,456.982056,831.891663,87.169998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393651,64.000000
00:27:28,0.800000,1.000000,12.652000,28.820593,28.793995,35.146591,35.185619,40.586956,40.671516,27.820593,27.897863,29.820593,29.738073,42.586956,42.610386,26.191931,44.766693,453.688354,832.111938,87.169998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.430598,64.000000
00:27:29,0.800000,1.000000,12.652000,28.820593,28.743299,35.146591,35.214344,40.586956,40.707001,27.820593,27.914648,29.820593,29.793005,42.586956,42.485264,26.053076,44.947861,455.768555,832.162781,87.112503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379872,64.000000
00:27:30,0.800000,1.000000,12.652000,28.820593,28.719643,35.146591,35.190689,40.586956,40.695175,27.820593,27.885656,29.820593,29.904394,42.586956,42.511204,26.111059,45.415085,460.622437,832.247498,87.055000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292257,64.000000
00:27:31,0.800000,1.000000,12.652000,28.820593,28.830324,35.146591,35.194912,40.586956,40.696018,27.820593,27.908545,29.820593,29.847937,42.586956,42.595127,26.069860,44.108749,453.601685,832.332275,87.055000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354077,64.000000
00:27:32,0.800000,1.000000,12.652000,28.820593,28.787235,35.146591,35.126476,40.586956,40.594631,27.820593,27.905493,29.820593,29.675512,42.586956,42.596653,26.120214,44.480637,454.381836,831.993347,87.112503,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323433,64.000000
00:27:33,0.800000,1.000000,12.652000,28.820593,28.766113,35.146591,35.183083,40.586956,40.663067,27.820593,27.891760,29.820593,29.937963,42.586956,42.721775,26.059179,44.709473,459.669067,832.094971,87.169998,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348949,64.000000
00:27:34,0.800000,1.000000,12.652000,28.820593,28.766958,35.146591,35.177170,40.586956,40.663067,27.820593,27.978735,29.820593,29.841833,42.586956,42.836216,25.958471,44.671341,453.255005,832.349182,87.112503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.382991,64.000000
00:27:35,0.800000,1.000000,12.652000,28.820593,28.739922,35.146591,35.184772,40.586956,40.654617,27.820593,27.977209,29.820593,29.751806,42.586956,42.698887,26.095800,44.766693,451.088135,832.044128,87.112503,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.420128,64.000000
00:27:36,0.800000,1.000000,12.652000,28.820593,28.712040,35.146591,35.186462,40.586956,40.668137,27.820593,27.928381,29.820593,29.960852,42.586956,42.851475,25.969152,44.776215,457.328735,832.078064,87.112503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.350863,64.000000
00:27:37,0.800000,1.000000,12.652000,28.820593,28.725557,35.146591,35.182240,40.586956,40.668983,27.820593,27.839880,29.820593,29.840307,42.586956,42.692783,26.153784,44.270859,448.574463,831.993347,87.112503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.442104,64.000000
00:27:38,0.800000,1.000000,12.652000,28.820593,28.734852,35.146591,35.195759,40.586956,40.685036,27.820593,27.887182,29.820593,29.873877,42.586956,42.700413,26.097326,44.909714,452.994995,832.010254,87.112503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.474121,64.000000
00:27:39,0.800000,1.000000,12.652000,28.820593,28.720488,35.146591,35.174633,40.586956,40.666447,27.820593,27.913122,29.820593,29.970007,42.586956,42.666843,26.040869,44.432953,452.474976,832.027222,87.112503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304560,64.000000
00:27:40,0.800000,1.000000,12.652000,28.820593,28.710350,35.146591,35.195759,40.586956,40.666447,27.820593,27.881079,29.820593,29.944067,42.586956,42.665318,26.095800,44.289932,453.168335,832.027222,87.112503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.364034,2.320445,64.000000
00:27:41,0.800000,1.000000,12.652000,28.820593,28.745834,35.146591,35.136616,40.586956,40.705311,27.820593,27.734594,29.820593,29.947119,42.586956,42.520359,26.062231,44.680862,454.988525,832.078064,87.112503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360957,64.000000
00:27:42,0.800000,1.000000,12.652000,28.820593,28.755974,35.146591,35.199982,40.586956,40.668983,27.820593,27.905493,29.820593,29.971533,42.586956,42.605808,26.002722,44.823898,451.001465,832.366150,86.997505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.419309,64.000000
00:27:43,0.800000,1.000000,12.652000,28.820593,28.769491,35.146591,35.214344,40.586956,40.707848,27.820593,27.855139,29.820593,29.960852,42.586956,42.711094,26.053076,43.536636,447.100952,832.179749,87.112503,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.457156,64.000000
00:27:44,0.800000,1.000000,12.652000,28.820593,28.574322,35.146591,35.181393,40.586956,40.659687,27.820593,27.855139,29.820593,29.915075,42.586956,42.642429,26.083593,45.262512,458.542236,832.027222,87.055000,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349140,64.000000
00:27:45,0.800000,1.000000,12.652000,28.820593,28.739922,35.146591,35.185619,40.586956,40.696865,27.820593,27.913122,29.820593,29.992895,42.586956,42.645481,26.060705,44.699936,454.815186,832.078064,87.112503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.335762,2.368734,64.000000
00:27:46,0.800000,1.000000,12.652000,28.820593,28.722178,35.146591,35.141685,40.586956,40.598854,27.820593,27.939062,29.820593,29.866247,42.586956,42.601231,26.162939,44.413879,452.474976,832.145813,87.055000,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.675728,2.397908,64.000000
00:27:47,0.800000,1.000000,12.652000,28.820593,28.550665,35.146591,35.205051,40.586956,40.674049,27.820593,27.914648,29.820593,29.919653,42.586956,42.552402,26.030188,44.633194,453.168335,832.027222,87.055000,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.349563,2.387917,64.000000
00:27:48,0.800000,1.000000,12.652000,28.820593,28.581926,35.146591,35.187309,40.586956,40.668137,27.820593,27.943640,29.820593,29.970007,42.586956,42.650059,25.941687,44.585510,458.368896,832.196655,87.055000,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352018,64.000000
00:27:49,0.800000,1.000000,12.652000,28.820593,28.823565,35.146591,35.178860,40.586956,40.662224,27.820593,27.931433,29.820593,29.800634,42.586956,42.589024,26.091223,45.176697,460.795776,832.078064,87.055000,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.957303,2.295169,64.000000
00:27:50,0.800000,1.000000,12.652000,28.820593,28.704435,35.146591,35.174633,40.586956,40.654617,27.820593,27.908545,29.820593,29.844885,42.586956,42.587498,26.065283,44.204102,448.054443,831.942505,86.997505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.361328,2.357085,64.000000
00:27:51,0.800000,1.000000,12.652000,28.820593,28.732317,35.146591,35.180550,40.586956,40.673206,27.820593,27.910070,29.820593,29.800634,42.586956,42.759922,25.929480,44.842972,459.929077,831.993347,87.055000,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.378909,64.000000
00:27:52,0.800000,1.000000,12.652000,28.820593,28.682468,35.146591,35.191532,40.586956,40.657154,27.820593,27.937536,29.820593,29.872351,42.586956,42.640903,26.068335,44.766693,452.648315,831.908569,87.055000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.685810,2.296919,64.000000
00:27:53,0.800000,1.000000,12.652000,28.820593,28.796528,35.146591,35.179703,40.586956,40.664757,27.820593,27.929907,29.820593,29.815893,42.586956,42.581394,26.085119,44.814362,456.028687,831.942505,87.055000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.334946,2.368559,64.000000
00:27:54,0.800000,1.000000,12.652000,28.820593,28.735697,35.146591,35.185619,40.586956,40.679966,27.820593,27.920752,29.820593,29.855566,42.586956,42.456272,26.109533,44.499695,451.521484,832.111938,86.997505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.409142,2.353832,64.000000
00:27:55,0.800000,1.000000,12.652000,28.820593,28.815117,35.146591,35.136616,40.586956,40.715450,27.820593,27.975683,29.820593,29.797583,42.586956,42.645481,26.024084,44.690399,455.161865,832.111938,86.997505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.359834,2.413635,64.000000
00:27:56,0.800000,1.000000,12.652000,28.820593,28.770336,35.146591,35.184772,40.586956,40.652084,27.820593,27.954321,29.820593,29.921179,42.586956,42.703465,26.062231,44.862045,454.555176,831.993347,87.055000,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.016222,2.372448,64.000000
00:27:57,0.800000,1.000000,12.652000,28.820593,28.729782,35.146591,35.186462,40.586956,40.647015,27.820593,27.916174,29.820593,29.933386,42.586956,42.772129,26.033239,44.213638,449.441284,831.603577,86.997505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.338744,2.369114,64.000000
00:27:58,0.800000,1.000000,12.652000,28.820593,28.698521,35.146591,35.204205,40.586956,40.715450,27.820593,27.878027,29.820593,29.980688,42.586956,42.740086,26.037817,44.842972,454.901855,831.959412,87.055000,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360225,64.000000
00:27:59,0.800000,1.000000,12.652000,28.820593,28.814272,35.146591,35.185619,40.586956,40.673206,27.820593,27.903967,29.820593,30.099707,42.586956,42.813328,26.046972,45.243454,461.922607,831.925537,86.997505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245595,64.000000
00:28:00,0.800000,1.000000,12.652000,28.820593,28.728092,35.146591,35.216881,40.586956,40.660534,27.820593,27.926855,29.820593,29.948645,42.586956,42.875889,25.946264,44.852509,456.202026,832.010254,86.997505,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358195,64.000000
00:28:01,0.800000,1.000000,12.652000,28.820593,28.588684,35.146591,35.181393,40.586956,40.667294,27.820593,27.926855,29.820593,29.948645,42.586956,42.906406,26.056128,44.623657,462.529297,832.366150,87.055000,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.345893,2.260524,64.000000
00:28:02,0.800000,1.000000,12.652000,28.820593,28.787235,35.146591,35.193222,40.586956,40.661377,27.820593,27.987890,29.820593,29.905920,42.586956,42.756870,26.165991,44.604584,451.954834,831.993347,86.997505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.325733,2.429492,64.000000
00:28:03,0.800000,1.000000,12.652000,28.820593,28.821875,35.146591,35.182240,40.586956,40.721367,27.820593,27.957373,29.820593,29.945593,42.586956,42.872837,26.065283,44.661804,454.295166,832.078064,86.997505,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.342119,2.366782,64.000000
00:28:04,0.800000,1.000000,12.652000,28.820593,28.734007,35.146591,35.196602,40.586956,40.659687,27.820593,27.978735,29.820593,29.808264,42.586956,42.808750,26.079016,44.452026,451.608154,832.061096,86.997505,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.365775,2.406266,64.000000
00:28:05,0.800000,1.000000,12.652000,28.820593,28.723022,35.146591,35.190689,40.586956,40.718830,27.820593,27.974157,29.820593,29.887609,42.586956,42.619541,26.065283,44.566452,457.502075,832.467834,86.997505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.027114,2.315842,64.000000
00:28:06,0.800000,1.000000,12.652000,28.820593,28.728937,35.146591,35.198292,40.586956,40.667294,27.820593,27.945166,29.820593,29.908972,42.586956,42.511204,25.892859,44.747620,458.542236,832.061096,86.997505,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.318957,2.349301,64.000000
00:28:07,0.800000,1.000000,12.652000,28.820593,28.712040,35.146591,35.185619,40.586956,40.653774,27.820593,27.900915,29.820593,29.867773,42.586956,42.587498,26.088171,45.129028,453.255005,832.332275,86.940002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.338672,2.417254,64.000000
