17:01:54,0.800000,1.000000,12.652000,28.425390,28.350424,34.751389,34.914406,40.191753,40.073330,27.425390,27.578955,29.425390,29.522924,42.191753,41.917637,26.616125,45.233917,452.908325,824.113220,86.652504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.375975,64.000000
17:01:55,0.800000,1.000000,12.652000,28.425390,28.316629,34.751389,34.889061,40.191753,40.166271,27.425390,27.537756,29.425390,29.498510,42.191753,42.108372,26.640539,45.148102,451.261475,824.570801,86.652504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.428062,64.000000
17:01:56,0.800000,1.000000,12.652000,28.425390,28.271004,34.751389,34.793587,40.191753,40.359749,27.425390,27.575903,29.425390,29.518347,42.191753,42.239597,26.605444,45.396011,456.982056,824.435242,86.652504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.426376,64.000000
17:01:57,0.800000,1.000000,12.652000,28.425390,28.374926,34.751389,34.800346,40.191753,40.450153,27.425390,27.594213,29.425390,29.439001,42.191753,42.289951,26.614599,44.995529,452.388184,824.096313,86.767502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.418944,64.000000
17:01:58,0.800000,1.000000,12.652000,28.425390,28.320009,34.751389,34.764015,40.191753,40.474655,27.425390,27.565222,29.425390,29.356604,42.191753,42.448643,26.660376,45.357864,457.502075,824.045471,86.767502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.330509,64.000000
17:01:59,0.800000,1.000000,12.652000,28.425390,28.325922,34.751389,34.802883,40.191753,40.445084,27.425390,27.600317,29.425390,29.411535,42.191753,42.497471,26.600866,44.909714,452.994995,824.435242,86.767502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.429173,64.000000
17:02:00,0.800000,1.000000,12.652000,28.425390,28.428999,34.751389,34.802883,40.191753,40.408756,27.425390,27.571325,29.425390,29.504614,42.191753,42.447117,26.617651,45.071808,449.874634,824.265747,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.443490,64.000000
17:02:01,0.800000,1.000000,12.652000,28.425390,28.331837,34.751389,34.907650,40.191753,40.387630,27.425390,27.559118,29.425390,29.501562,42.191753,42.515781,26.611547,45.367401,454.988525,824.079346,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.381333,64.000000
17:02:02,0.800000,1.000000,12.652000,28.425390,28.381685,34.751389,34.873852,40.191753,40.449310,27.425390,27.580481,29.425390,29.487829,42.191753,42.494419,26.596289,45.052750,451.954834,824.079346,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.350498,64.000000
17:02:03,0.800000,1.000000,12.652000,28.425390,28.352959,34.751389,34.873009,40.191753,40.478882,27.425390,27.597265,29.425390,29.472570,42.191753,42.500523,26.571875,45.090881,453.341675,824.147156,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.432675,64.000000
17:02:04,0.800000,1.000000,12.652000,28.425390,28.342821,34.751389,34.892441,40.191753,40.433258,27.425390,27.542334,29.425390,29.519873,42.191753,42.370823,26.451330,45.224380,450.567993,824.147156,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.405447,64.000000
17:02:05,0.800000,1.000000,12.652000,28.425390,28.361408,34.751389,34.854420,40.191753,40.432411,27.425390,27.545385,29.425390,29.539709,42.191753,42.361668,26.744299,45.615326,457.155396,824.079346,86.767502,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.346962,64.000000
17:02:06,0.800000,1.000000,12.652000,28.425390,28.314095,34.751389,34.888214,40.191753,40.432411,27.425390,27.553015,29.425390,29.486303,42.191753,42.177036,26.568823,45.109955,454.035034,824.045471,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.394300,64.000000
17:02:07,0.800000,1.000000,12.652000,28.425390,28.351269,34.751389,34.878078,40.191753,40.426498,27.425390,27.549963,29.425390,29.632788,42.191753,42.268589,26.596289,45.100418,452.994995,824.333557,86.652504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.410965,64.000000
17:02:08,0.800000,1.000000,12.652000,28.425390,28.428154,34.751389,34.842590,40.191753,40.433258,27.425390,27.589636,29.425390,29.466467,42.191753,42.291477,26.608496,45.195770,456.462036,824.096313,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312181,2.363066,64.000000
17:02:09,0.800000,1.000000,12.652000,28.425390,28.361408,34.751389,34.829075,40.191753,40.324265,27.425390,27.560644,29.425390,29.640417,42.191753,42.337254,26.646643,45.329269,456.548706,824.197998,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.378390,64.000000
17:02:10,0.800000,1.000000,12.652000,28.425390,28.384220,34.751389,34.846817,40.191753,40.435791,27.425390,27.566748,29.425390,29.519873,42.191753,42.347935,26.727514,44.776215,447.794434,823.960693,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.468601,64.000000
17:02:11,0.800000,1.000000,12.652000,28.425390,28.386755,34.751389,34.866249,40.191753,40.391010,27.425390,27.554541,29.425390,29.506140,42.191753,42.381504,26.553564,45.205307,456.115356,824.028503,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.355474,64.000000
17:02:12,0.800000,1.000000,12.652000,28.425390,28.379150,34.751389,34.851887,40.191753,40.431568,27.425390,27.553015,29.425390,29.364233,42.191753,42.323521,26.646643,45.233917,454.988525,824.130188,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.363843,64.000000
17:02:13,0.800000,1.000000,12.652000,28.425390,28.401962,34.751389,34.848507,40.191753,40.478035,27.425390,27.540808,29.425390,29.461889,42.191753,42.225864,26.608496,45.109955,458.455566,824.028503,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327027,64.000000
17:02:14,0.800000,1.000000,12.652000,28.425390,28.314939,34.751389,34.867092,40.191753,40.428188,27.425390,27.661352,29.425390,29.553442,42.191753,42.241123,26.603918,45.329269,454.815186,824.028503,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.429641,64.000000
17:02:15,0.800000,1.000000,12.652000,28.425390,28.352959,34.751389,34.860332,40.191753,40.458603,27.425390,27.568274,29.425390,29.458838,42.191753,42.198399,26.570349,45.138565,456.375366,824.079346,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.363145,64.000000
17:02:16,0.800000,1.000000,12.652000,28.425390,28.343666,34.751389,34.788517,40.191753,40.403687,27.425390,27.658300,29.425390,29.474096,42.191753,42.149570,26.631384,44.928787,448.401123,824.130188,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.394135,64.000000
17:02:17,0.800000,1.000000,12.652000,28.425390,28.439983,34.751389,34.847660,40.191753,40.427341,27.425390,27.711706,29.425390,29.413061,42.191753,41.980198,26.622229,45.119492,451.694824,824.536926,86.652504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.407978,64.000000
17:02:18,0.800000,1.000000,12.652000,28.425390,28.430689,34.751389,34.846817,40.191753,40.452690,27.425390,27.551489,29.425390,29.501562,42.191753,42.228916,26.672583,45.357864,456.982056,824.265747,86.652504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353192,64.000000
17:02:19,0.800000,1.000000,12.652000,28.425390,28.391825,34.751389,34.837521,40.191753,40.434101,27.425390,27.702551,29.425390,29.448156,42.191753,42.210606,26.603918,45.291122,451.521484,824.096313,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.375738,64.000000
17:02:20,0.800000,1.000000,12.652000,28.425390,28.363943,34.751389,34.866249,40.191753,40.406219,27.425390,27.559118,29.425390,29.616003,42.191753,42.321995,26.608496,45.500900,457.762207,824.028503,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332053,64.000000
17:02:21,0.800000,1.000000,12.652000,28.425390,28.339441,34.751389,34.840057,40.191753,40.414669,27.425390,27.675085,29.425390,29.493933,42.191753,42.378452,26.617651,45.129028,452.648315,824.062378,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.424750,64.000000
17:02:22,0.800000,1.000000,12.652000,28.425390,28.412102,34.751389,34.839211,40.191753,40.422272,27.425390,27.520971,29.425390,29.408484,42.191753,42.364719,26.635962,45.653458,458.715576,824.011536,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325291,64.000000
17:02:23,0.800000,1.000000,12.652000,28.425390,28.324232,34.751389,34.851887,40.191753,40.417202,27.425390,27.549963,29.425390,29.536657,42.191753,42.373875,26.613073,45.100418,451.348145,824.486084,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.422213,64.000000
17:02:24,0.800000,1.000000,12.652000,28.425390,28.336061,34.751389,34.786827,40.191753,40.407909,27.425390,27.699499,29.425390,29.439001,42.191753,42.259434,26.637487,45.176697,452.214844,824.062378,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.410222,64.000000
17:02:25,0.800000,1.000000,12.652000,28.425390,28.346201,34.751389,34.831608,40.191753,40.445930,27.425390,27.542334,29.425390,29.498510,42.191753,42.219761,26.591711,45.329269,456.462036,824.011536,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349149,64.000000
17:02:26,0.800000,1.000000,12.652000,28.425390,28.325077,34.751389,34.845970,40.191753,40.407066,27.425390,27.446203,29.425390,29.338293,42.191753,42.207554,26.561193,44.938324,453.688354,824.062378,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388419,64.000000
17:02:27,0.800000,1.000000,12.652000,28.425390,28.272694,34.751389,34.867939,40.191753,40.405376,27.425390,27.519445,29.425390,29.509192,42.191753,42.341831,26.640539,45.252975,451.954834,824.181030,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322390,64.000000
17:02:28,0.800000,1.000000,12.652000,28.425390,28.420551,34.751389,34.839211,40.191753,40.414669,27.425390,27.551489,29.425390,29.463415,42.191753,42.193821,26.544409,45.138565,452.994995,824.181030,86.709999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379682,64.000000
17:02:29,0.800000,1.000000,12.652000,28.425390,28.312405,34.751389,34.837521,40.191753,40.414669,27.425390,27.539282,29.425390,29.478674,42.191753,42.137363,26.643591,44.976456,449.874634,824.147156,86.882500,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.442292,64.000000
17:02:30,0.800000,1.000000,12.652000,28.425390,28.229605,34.751389,34.878078,40.191753,40.401997,27.425390,27.516394,29.425390,29.324560,42.191753,42.128208,26.639013,45.519974,459.409058,824.282715,87.169998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.386531,64.000000
17:02:31,0.800000,1.000000,12.652000,28.425390,28.357183,34.751389,34.846817,40.191753,40.394390,27.425390,27.528601,29.425390,29.564123,42.191753,42.170933,26.599340,45.014603,453.428345,824.214905,87.169998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.373414,64.000000
17:02:32,0.800000,1.000000,12.652000,28.425390,28.342821,34.751389,34.839211,40.191753,40.402840,27.425390,27.572851,29.425390,29.481726,42.191753,42.122105,26.550512,45.100418,452.648315,824.231873,87.112503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.342161,2.395593,64.000000
17:02:33,0.800000,1.000000,12.652000,28.425390,28.198343,34.751389,34.836678,40.191753,40.411289,27.425390,27.520971,29.425390,29.446630,42.191753,42.508152,26.565771,44.976456,450.394653,824.248779,87.169998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.431944,64.000000
17:02:34,0.800000,1.000000,12.652000,28.425390,28.415482,34.751389,34.856956,40.191753,40.387630,27.425390,27.539282,29.425390,29.518347,42.191753,42.512730,26.640539,45.062271,448.574463,824.147156,87.227501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.457922,64.000000
17:02:35,0.800000,1.000000,12.652000,28.425390,28.347046,34.751389,34.834141,40.191753,40.437481,27.425390,27.501135,29.425390,29.525976,42.191753,42.647007,26.684790,45.119492,452.648315,823.892944,87.227501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.399106,64.000000
17:02:36,0.800000,1.000000,12.652000,28.425390,28.463640,34.751389,34.831608,40.191753,40.401150,27.425390,27.643042,29.425390,29.474096,42.191753,42.694309,26.605444,45.348328,452.994995,824.350464,87.227501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.341432,2.406854,64.000000
17:02:37,0.800000,1.000000,12.652000,28.425390,28.462795,34.751389,34.862869,40.191753,40.407066,27.425390,27.546911,29.425390,29.472570,42.191753,42.665318,26.611547,45.081345,451.088135,824.062378,87.169998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.320610,2.426570,64.000000
17:02:38,0.800000,1.000000,12.652000,28.425390,28.359718,34.751389,34.832451,40.191753,40.400307,27.425390,27.470617,29.425390,29.522924,42.191753,42.605808,26.628332,45.415085,460.449097,824.062378,87.169998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291056,64.000000
17:02:39,0.800000,1.000000,12.652000,28.425390,28.348734,34.751389,34.838367,40.191753,40.405376,27.425390,27.534704,29.425390,29.434423,42.191753,42.590549,26.623755,45.777420,456.462036,823.638733,87.169998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.396925,64.000000
17:02:40,0.800000,1.000000,12.652000,28.425390,28.360563,34.751389,34.859489,40.191753,40.407066,27.425390,27.531652,29.425390,29.486303,42.191753,42.526463,26.617651,45.786957,458.282227,824.011536,87.169998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.644073,2.321324,64.000000
17:02:41,0.800000,1.000000,12.652000,28.425390,28.334372,34.751389,34.834988,40.191753,40.391010,27.425390,27.530127,29.425390,29.457312,42.191753,42.578342,26.605444,45.396011,457.155396,824.130188,87.169998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348445,64.000000
17:02:42,0.800000,1.000000,12.652000,28.425390,28.391825,34.751389,34.865402,40.191753,40.398617,27.425390,27.556067,29.425390,29.370337,42.191753,42.500523,26.559668,45.348328,457.762207,824.028503,87.169998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.656561,2.343341,64.000000
17:02:43,0.800000,1.000000,12.652000,28.425390,28.320009,34.751389,34.840900,40.191753,40.448463,27.425390,27.665930,29.425390,29.480200,42.191753,42.473057,26.599340,45.043213,452.301514,824.214905,87.169998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.403493,64.000000
17:02:44,0.800000,1.000000,12.652000,28.425390,28.412102,34.751389,34.842590,40.191753,40.394390,27.425390,27.508764,29.425390,29.437475,42.191753,42.579868,26.730566,45.434158,455.768555,823.977661,87.169998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359222,64.000000
17:02:45,0.800000,1.000000,12.652000,28.425390,28.341976,34.751389,34.863712,40.191753,40.442551,27.425390,27.662878,29.425390,29.429846,42.191753,42.412022,26.562719,45.596252,456.635376,824.384399,87.112503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.331501,2.344987,64.000000
17:02:46,0.800000,1.000000,12.652000,28.425390,28.248192,34.751389,34.873009,40.191753,40.389320,27.425390,27.633886,29.425390,29.463415,42.191753,42.448643,26.611547,45.453217,454.641846,824.062378,87.112503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.369617,64.000000
17:02:47,0.800000,1.000000,12.652000,28.425390,28.354649,34.751389,34.830765,40.191753,40.383408,27.425390,27.493505,29.425390,29.460363,42.191753,42.376926,26.594763,45.233917,449.007935,823.960693,87.112503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.451068,64.000000
17:02:48,0.800000,1.000000,12.652000,28.425390,28.352959,34.751389,34.835831,40.191753,40.394390,27.425390,27.542334,29.425390,29.551916,42.191753,42.302158,26.564245,44.862045,450.654663,824.062378,87.112503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361828,64.000000
17:02:49,0.800000,1.000000,12.652000,28.425390,28.422241,34.751389,34.774155,40.191753,40.424809,27.425390,27.530127,29.425390,29.373388,42.191753,42.344883,26.605444,45.262512,451.868164,824.011536,87.112503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.319159,2.406786,64.000000
17:02:50,0.800000,1.000000,12.652000,28.425390,28.340286,34.751389,34.818935,40.191753,40.383408,27.425390,27.531652,29.425390,29.431372,42.191753,42.189243,26.613073,45.310196,457.502075,824.113220,87.055000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.640674,2.346045,64.000000
17:02:51,0.800000,1.000000,12.652000,28.425390,28.384220,34.751389,34.868782,40.191753,40.339474,27.425390,27.452307,29.425390,29.428320,42.191753,42.195347,26.596289,45.043213,452.041504,824.282715,86.997505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.338590,2.402652,64.000000
