00:24:39,0.400000,0.000000,7.216001,24.149878,24.072725,27.757877,26.533056,30.860760,28.533766,23.149878,23.314123,25.149878,25.219946,32.860760,31.233435,22.972326,44.919250,449.007935,844.889526,83.662498,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.401397,0.000000
00:24:40,0.400000,0.000000,7.216001,24.149878,23.950216,27.757877,26.682604,30.860760,28.708660,23.149878,23.320227,25.149878,25.212317,32.860760,31.291418,23.118811,44.728546,445.974243,844.686157,83.662498,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.327169,2.369095,0.000000
00:24:41,0.400000,0.000000,7.216001,24.149878,24.105677,27.757877,26.886223,30.860760,28.912279,23.149878,23.288183,25.149878,25.334387,32.860760,31.469946,23.118811,44.862045,452.561646,844.669250,83.605003,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.341363,2.273483,0.000000
00:24:42,0.400000,0.000000,7.216001,24.149878,23.896988,27.757877,27.078014,30.860760,29.131107,23.149878,23.187475,25.149878,25.222998,32.860760,31.617956,23.069983,45.224380,458.368896,844.669250,83.547501,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.263857,0.000000
00:24:43,0.400000,0.000000,7.216001,24.149878,24.016117,27.757877,27.268116,30.860760,29.347399,23.149878,23.318701,25.149878,25.197058,32.860760,31.759863,23.120337,45.310196,455.595215,844.601440,83.489998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322174,0.000000
00:24:44,0.400000,0.000000,7.216001,24.149878,24.076105,27.757877,27.466665,30.860760,29.521448,23.149878,23.366003,25.149878,25.154333,32.860760,32.019260,23.141699,45.462753,452.301514,844.533691,83.489998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.306998,2.347509,0.000000
00:24:45,0.400000,0.000000,7.216001,24.149878,23.896143,27.757877,27.621281,30.860760,29.723377,23.149878,23.346167,25.149878,25.146704,32.860760,32.138279,23.121862,45.252975,458.542236,844.313354,83.489998,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273805,0.000000
00:24:46,0.400000,0.000000,7.216001,24.149878,24.023722,27.757877,27.708305,30.860760,29.960793,23.149878,23.289709,25.149878,25.198584,32.860760,32.284763,23.083715,45.720215,459.582397,844.432007,83.489998,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.637538,2.258529,0.000000
00:24:47,0.400000,0.000000,7.216001,24.149878,24.002600,27.757877,27.777586,30.860760,30.044437,23.149878,23.402624,25.149878,25.146704,32.860760,32.469395,23.098974,45.224380,455.161865,844.059143,83.489998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.630318,2.308270,0.000000
00:24:48,0.400000,0.000000,7.216001,24.149878,24.048223,27.757877,27.854471,30.860760,30.327477,23.149878,23.327856,25.149878,25.207739,32.860760,32.621983,23.129492,45.043213,452.908325,844.465881,83.489998,0.000000,2.708400,0.062220,0.000000,1.000000,1.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.687745,2.250125,0.000000
00:24:49,0.400000,0.000000,7.216001,24.149878,24.032171,27.757877,27.843489,30.860760,30.451677,23.149878,23.175268,25.149878,25.181799,32.860760,32.867649,23.102026,45.157623,455.855225,844.245544,83.489998,0.000000,2.708400,0.062220,0.000000,2.000000,3.000000,6.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.377800,2.290571,0.000000
00:24:50,0.400000,1.000000,7.216001,24.149878,24.002600,27.757877,27.837574,30.860760,30.662899,23.149878,23.324804,25.149878,25.201635,32.860760,32.924107,23.094397,45.443680,458.022217,843.855835,83.547501,0.000000,2.708400,0.063440,0.000000,2.000000,6.000000,9.000000,49.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.461143,2.275423,0.000000
00:24:51,0.400000,1.000000,7.216001,24.149878,24.040619,27.757877,27.776741,30.860760,30.820894,23.149878,23.359900,25.149878,25.168066,32.860760,32.954624,23.118811,45.825089,462.789307,843.804993,83.547501,0.000000,2.708400,0.063440,0.000000,3.000000,4.000000,7.000000,61.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.068970,2.261919,0.000000
00:24:52,0.400000,1.000000,7.216001,24.149878,24.054138,27.757877,27.773361,30.860760,30.965372,23.149878,23.350744,25.149878,25.244360,32.860760,33.130100,23.199682,45.167160,454.901855,843.788025,83.605003,0.000000,2.708400,0.063440,0.000000,4.000000,7.000000,12.000000,67.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.256378,2.320991,0.000000
00:24:53,0.400000,1.000000,7.216001,24.149878,24.032171,27.757877,27.760689,30.860760,31.039722,23.149878,23.335485,25.149878,25.165014,32.860760,33.006504,23.108130,45.510437,458.975586,843.720215,83.662498,0.000000,2.708400,0.062220,0.000000,6.000000,4.000000,9.000000,81.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.122437,2.277812,0.000000
00:24:54,0.400000,1.000000,7.216001,24.149878,24.054138,27.757877,27.756464,30.860760,31.046482,23.149878,23.282080,25.149878,25.235205,32.860760,33.143833,23.066931,45.252975,454.901855,843.771057,83.605003,0.000000,2.709620,0.062220,0.000000,3.000000,5.000000,9.000000,65.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.700958,2.323726,0.000000
00:24:55,0.400000,1.000000,7.216001,24.149878,24.027102,27.757877,27.744635,30.860760,31.021135,23.149878,23.288183,25.149878,25.210791,32.860760,33.127048,23.076086,45.586716,456.375366,843.737183,83.662498,0.000000,2.708400,0.062220,0.000000,5.000000,2.000000,2.000000,55.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.162643,2.369441,0.000000
00:24:56,0.400000,1.000000,7.216001,24.149878,24.055828,27.757877,27.774206,30.860760,31.032963,23.149878,23.266821,25.149878,25.201635,32.860760,33.137730,23.100500,45.338806,454.901855,843.788025,83.662498,0.000000,2.708400,0.062220,0.000000,3.000000,2.000000,0.000000,57.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.605988,2.309713,0.000000
00:24:57,0.400000,1.000000,7.216001,24.149878,24.052448,27.757877,27.753929,30.860760,30.947630,23.149878,23.332434,25.149878,25.174170,32.860760,33.035496,23.143225,45.548569,458.282227,843.872742,83.662498,0.000000,2.709620,0.062220,0.000000,0.000000,1.000000,2.000000,35.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.192238,2.274948,0.000000
00:24:58,0.400000,1.000000,7.216001,24.149878,24.061741,27.757877,27.762379,30.860760,30.960302,23.149878,23.286657,25.149878,25.224524,32.860760,33.023289,22.926550,44.919250,447.361084,843.855835,83.662498,0.000000,2.709620,0.062220,0.000000,3.000000,0.000000,2.000000,21.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.326920,2.424393,0.000000
00:24:59,0.400000,1.000000,7.216001,24.149878,24.053293,27.757877,27.760689,30.860760,30.980579,23.149878,23.288183,25.149878,25.168066,32.860760,33.117893,23.092871,44.661804,449.614624,844.008301,83.720001,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,1.000000,27.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.553135,2.464421,0.000000
00:25:00,0.400000,1.000000,7.216001,24.149878,24.153835,27.757877,27.750549,30.860760,30.979734,23.149878,23.285131,25.149878,25.142126,32.860760,32.989719,23.198156,45.062271,457.848877,843.957458,83.662498,0.000000,2.708400,0.063440,0.000000,1.000000,1.000000,0.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.075920,2.277102,0.000000
00:25:01,0.400000,1.000000,7.216001,24.149878,24.043154,27.757877,27.756464,30.860760,30.992409,23.149878,23.295813,25.149878,25.183325,32.860760,32.989719,23.076086,45.224380,452.821655,843.821899,83.662498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,2.000000,13.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.903694,2.349707,0.000000
00:25:02,0.400000,1.000000,7.216001,24.149878,24.067656,27.757877,27.757309,30.860760,31.029585,23.149878,23.295813,25.149878,25.024633,32.860760,32.963779,23.091345,45.291122,452.734985,843.499939,83.720001,0.000000,2.709620,0.062220,0.000000,1.000000,1.000000,0.000000,16.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.517303,2.346542,0.000000
00:25:03,0.400000,1.000000,7.216001,24.149878,24.028791,27.757877,27.775896,30.860760,30.991564,23.149878,23.349218,25.149878,25.177221,32.860760,33.017185,23.082190,45.357864,451.781494,843.838867,83.777504,0.000000,2.709620,0.062220,0.000000,2.000000,1.000000,0.000000,14.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.654787,2.401823,0.000000
00:25:04,0.400000,1.000000,7.216001,24.149878,24.049068,27.757877,27.757309,30.860760,30.993254,23.149878,23.317175,25.149878,25.207739,32.860760,32.994297,23.080664,44.881104,451.348145,843.737183,83.720001,0.000000,2.708400,0.062220,0.000000,0.000000,1.000000,0.000000,10.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.860662,2.360277,0.000000
00:25:05,0.400000,1.000000,7.216001,24.149878,23.986546,27.757877,27.765759,30.860760,30.984804,23.149878,23.317175,25.149878,25.187902,32.860760,32.939365,23.091345,44.900177,451.348145,843.584656,83.777504,0.000000,2.709620,0.062220,0.000000,1.000000,0.000000,0.000000,10.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.227646,2.369178,0.000000
00:25:06,0.400000,1.000000,7.216001,24.149878,24.083710,27.757877,27.741257,30.860760,30.977201,23.149878,23.312597,25.149878,25.230627,32.860760,32.916477,23.057775,44.966919,452.388184,843.821899,83.777504,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,10.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.764696,2.321294,0.000000
00:25:07,0.400000,1.000000,7.216001,24.149878,24.042309,27.757877,27.758154,30.860760,30.979734,23.149878,23.303442,25.149878,25.169592,32.860760,32.927158,23.079138,45.195770,453.515015,843.720215,83.777504,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,1.000000,16.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.739357,2.324436,0.000000
00:25:08,0.400000,1.000000,7.216001,24.149878,23.958664,27.757877,27.760689,30.860760,30.980579,23.149878,23.407202,25.149878,25.137548,32.860760,32.916477,23.129492,45.272049,456.808716,843.737183,83.777504,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,10.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.762955,2.347047,0.000000
00:25:09,0.400000,1.000000,7.216001,24.149878,24.053293,27.757877,27.734497,30.860760,30.963682,23.149878,23.333960,25.149878,25.256567,32.860760,32.876804,23.047094,44.842972,452.648315,843.821899,83.777504,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,7.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.916140,2.345253,0.000000
00:25:10,0.400000,1.000000,7.216001,24.149878,24.081175,27.757877,27.729427,30.860760,30.972977,23.149878,23.192053,25.149878,25.383215,32.860760,32.835606,22.940283,44.804825,453.255005,843.737183,83.834999,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,10.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.860529,2.329585,0.000000
00:25:11,0.400000,1.000000,7.216001,24.149878,24.103142,27.757877,27.794485,30.860760,31.006771,23.149878,23.329382,25.149878,25.284033,32.860760,32.904270,23.086767,45.891846,459.929077,843.889709,83.777504,0.000000,2.709620,0.061000,0.000000,1.000000,1.000000,0.000000,7.000000,5.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.962904,2.347867,0.000000
00:25:12,0.400000,1.000000,7.216001,24.149878,24.016962,27.757877,27.763224,30.860760,30.912144,23.149878,23.282080,25.149878,25.284033,32.860760,32.878330,23.056250,45.825089,460.969116,843.974426,83.777504,0.000000,2.708400,0.062220,0.000000,0.000000,1.000000,1.000000,13.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.248547,2.247593,0.000000
00:25:13,0.400000,1.000000,7.216001,24.149878,24.079485,27.757877,27.763224,30.860760,30.966217,23.149878,23.285131,25.149878,25.267248,32.860760,32.890537,23.108130,44.928787,451.348145,843.635498,83.720001,0.000000,2.709620,0.062220,0.000000,0.000000,1.000000,0.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.135662,2.353649,0.000000
00:25:14,0.400000,1.000000,7.216001,24.149878,24.064276,27.757877,27.731962,30.860760,30.903694,23.149878,23.327856,25.149878,25.299292,32.860760,32.965305,23.059301,44.890640,450.741455,843.737183,83.720001,0.000000,2.708400,0.062220,0.000000,1.000000,0.000000,1.000000,7.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.150684,2.375309,0.000000
00:25:15,0.400000,1.000000,7.216001,24.149878,24.095537,27.757877,27.769981,30.860760,30.952698,23.149878,23.196630,25.149878,25.215368,32.860760,32.933262,23.108130,45.453217,458.542236,843.720215,83.720001,0.000000,2.709620,0.062220,0.000000,1.000000,0.000000,0.000000,6.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.668242,2.277747,0.000000
00:25:16,0.400000,1.000000,7.216001,24.149878,24.041464,27.757877,27.753929,30.860760,31.009306,23.149878,23.401098,25.149878,25.277929,32.860760,32.960728,23.036413,45.367401,452.734985,843.906616,83.720001,0.000000,2.709620,0.062220,0.000000,2.000000,0.000000,0.000000,6.000000,5.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.348200,2.372850,0.000000
00:25:17,0.400000,1.000000,7.216001,24.149878,24.108212,27.757877,27.775051,30.860760,30.986494,23.149878,23.246984,25.149878,25.248938,32.860760,32.867649,23.092871,44.680862,450.914795,843.720215,83.662498,0.000000,2.708400,0.062220,0.000000,1.000000,0.000000,0.000000,4.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.989365,2.378896,0.000000
00:25:18,0.400000,1.000000,7.216001,24.149878,24.034704,27.757877,27.791105,30.860760,30.986494,23.149878,23.140173,25.149878,25.236731,32.860760,32.884434,23.079138,45.033676,452.128174,843.737183,83.662498,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,9.000000,8.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.376751,2.357646,0.000000
00:25:19,0.400000,1.000000,7.216001,24.149878,24.034704,27.757877,27.775051,30.860760,30.994944,23.149878,23.326330,25.149878,25.299292,32.860760,32.747105,23.045568,45.195770,454.815186,843.923584,83.547501,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,13.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.988043,2.318696,0.000000
00:25:20,0.400000,1.000000,7.216001,24.149878,24.047379,27.757877,27.765759,30.860760,30.977201,23.149878,23.312597,25.149878,25.245886,32.860760,32.910374,23.088293,44.938324,452.041504,844.126953,83.489998,0.000000,2.707180,0.061000,0.000000,1.000000,0.000000,1.000000,7.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.027449,2.343598,0.000000
00:25:21,0.400000,1.000000,7.216001,24.149878,24.056673,27.757877,27.780121,30.860760,30.961147,23.149878,23.347692,25.149878,25.235205,32.860760,32.953098,23.106604,45.262512,450.914795,843.788025,83.547501,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.579306,2.371270,0.000000
00:25:22,0.400000,1.000000,7.216001,24.149878,24.087933,27.757877,27.713375,30.860760,30.967907,23.149878,23.269873,25.149878,25.209265,32.860760,32.980564,23.054724,45.338806,454.815186,843.754150,83.547501,0.000000,2.709620,0.063440,0.000000,1.000000,0.000000,0.000000,7.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.242628,2.380081,0.000000
00:25:23,0.400000,1.000000,7.216001,24.149878,24.078640,27.757877,27.758154,30.860760,30.990719,23.149878,23.311071,25.149878,25.175695,32.860760,32.992771,23.073034,45.081345,454.295166,843.703308,83.605003,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,7.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.022572,2.366511,0.000000
00:25:24,0.400000,1.000000,7.216001,24.149878,24.103142,27.757877,27.761534,30.860760,31.001703,23.149878,23.384314,25.149878,25.177221,32.860760,33.014133,23.066931,45.548569,459.842407,843.804993,83.662498,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.107870,2.303236,0.000000
00:25:25,0.400000,1.000000,7.216001,24.149878,24.065966,27.757877,27.766603,30.860760,30.989029,23.149878,23.304968,25.149878,25.139074,32.860760,32.945469,23.044043,45.195770,452.041504,843.957458,83.547501,0.000000,2.709620,0.062220,0.000000,1.000000,0.000000,0.000000,12.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.449812,2.348816,0.000000
00:25:26,0.400000,1.000000,7.216001,24.149878,24.066811,27.757877,27.725203,30.860760,30.976357,23.149878,23.283606,25.149878,25.145178,32.860760,32.988194,23.080664,45.071808,451.608154,843.906616,83.547501,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,14.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.217842,2.389064,0.000000
00:25:27,0.400000,1.000000,7.216001,24.149878,24.036394,27.757877,27.776741,30.860760,30.923128,23.149878,23.265295,25.149878,25.177221,32.860760,32.928684,23.056250,45.138565,455.161865,843.601624,83.547501,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.688650,2.332106,0.000000
00:25:28,0.400000,1.000000,7.216001,24.149878,24.081175,27.757877,27.784346,30.860760,30.982269,23.149878,23.341589,25.149878,25.136023,32.860760,32.914951,23.062353,45.176697,455.335205,843.533813,83.605003,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,8.000000,5.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.578012,2.312465,0.000000
00:25:29,0.400000,1.000000,7.216001,24.149878,24.058363,27.757877,27.768293,30.860760,30.969597,23.149878,23.306494,25.149878,25.222998,32.860760,32.919529,23.007421,45.262512,455.681885,843.262695,83.605003,0.000000,2.708400,0.062220,0.000000,0.000000,1.000000,0.000000,4.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.230163,2.241917,0.000000
00:25:30,0.400000,1.000000,7.216001,24.149878,24.070190,27.757877,27.778431,30.860760,30.918058,23.149878,23.317175,25.149878,25.168066,32.860760,32.916477,23.060827,45.233917,451.868164,843.635498,83.605003,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,5.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.411198,2.358967,0.000000
00:25:31,0.400000,1.000000,7.216001,24.149878,24.059206,27.757877,27.787725,30.860760,30.956923,23.149878,23.303442,25.149878,25.259619,32.860760,32.864597,23.088293,45.519974,456.028687,843.601624,83.662498,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,6.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.685568,2.373909,0.000000
00:25:32,0.400000,1.000000,7.216001,24.149878,24.051603,27.757877,27.755619,30.860760,30.914679,23.149878,23.295813,25.149878,25.242834,32.860760,32.892063,23.053198,45.519974,458.108887,843.601624,83.662498,0.000000,2.709620,0.063440,0.000000,0.000000,1.000000,0.000000,7.000000,4.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.821281,2.280183,0.000000
00:25:33,0.400000,1.000000,7.216001,24.149878,24.044844,27.757877,27.759844,30.860760,30.986494,23.149878,23.323278,25.149878,25.189428,32.860760,32.872227,23.048620,44.862045,449.094604,843.635498,83.662498,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.369673,2.401170,0.000000
00:25:34,0.400000,1.000000,7.216001,24.149878,24.034704,27.757877,27.775051,30.860760,30.974667,23.149878,23.304968,25.149878,25.400000,32.860760,32.962254,23.060827,45.472290,458.368896,843.533813,83.662498,0.000000,2.709620,0.062220,0.000000,1.000000,0.000000,0.000000,5.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.070604,2.283785,0.000000
00:25:35,0.400000,1.000000,7.216001,24.149878,24.049913,27.757877,27.768293,30.860760,30.969597,23.149878,23.344641,25.149878,25.251989,32.860760,32.768467,23.077612,45.519974,454.641846,843.669373,83.662498,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.810232,2.375519,0.000000
00:25:36,0.400000,1.000000,7.216001,24.149878,24.069345,27.757877,27.764069,30.860760,31.001703,23.149878,23.327856,25.149878,25.400000,32.860760,32.809666,23.163061,45.338806,460.449097,843.720215,83.547501,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,7.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.741579,2.237526,0.000000
