08:31:08,0.200000,1.000000,4.498000,25.401098,25.399210,27.650099,27.668594,29.584238,29.569607,24.401098,24.763708,26.401098,26.451330,31.584238,32.937840,24.199133,45.081345,448.054443,627.094238,86.077499,0.000000,2.707180,0.056120,0.000000,0.000000,5.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.640203,2.348522,0.000000
08:31:09,0.200000,1.000000,4.498000,25.401098,25.447369,27.650099,27.628040,29.584238,29.559467,24.401098,24.688940,26.401098,26.524572,31.584238,33.082798,24.203711,45.405548,454.121704,627.026489,86.077499,0.000000,2.707180,0.056120,0.000000,0.000000,4.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.493208,2.281625,0.000000
08:31:10,0.200000,1.000000,4.498000,25.401098,25.292753,27.650099,27.642403,29.584238,29.569607,24.401098,24.734716,26.401098,26.484900,31.584238,33.192661,24.183874,45.109955,451.868164,626.789246,86.135002,0.000000,2.707180,0.056120,0.000000,1.000000,2.000000,4.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.873619,2.317772,0.000000
08:31:11,0.200000,1.000000,4.498000,25.401098,25.207418,27.650099,27.647472,29.584238,29.575521,24.401098,24.659948,26.401098,26.495581,31.584238,33.197239,24.272375,45.338806,454.121704,626.941772,86.135002,0.000000,2.707180,0.056120,0.000000,2.000000,10.000000,10.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.922100,2.323043,0.000000
08:31:12,0.200000,1.000000,4.498000,25.401098,25.306271,27.650099,27.637333,29.584238,29.580591,24.401098,24.644690,26.401098,26.446753,31.584238,33.021763,24.156408,45.615326,454.208496,626.789246,86.135002,0.000000,2.707180,0.056120,0.000000,3.000000,11.000000,4.000000,21.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.339859,2.283680,0.000000
08:31:13,0.200000,1.000000,4.498000,25.401098,25.326548,27.650099,27.637333,29.584238,29.554399,24.401098,24.644690,26.401098,26.518469,31.584238,33.017185,24.141150,45.119492,453.341675,626.806152,86.077499,0.000000,2.707180,0.056120,0.000000,2.000000,13.000000,7.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.068954,2.294843,0.000000
08:31:14,0.200000,1.000000,4.498000,25.401098,25.400055,27.650099,27.655077,29.584238,29.576366,24.401098,24.688940,26.401098,26.451330,31.584238,32.989719,24.270849,45.653458,452.041504,626.975647,86.077499,0.000000,2.707180,0.056120,0.000000,2.000000,6.000000,12.000000,37.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.426170,2.293416,0.000000
08:31:15,0.200000,1.000000,4.498000,25.401098,25.241215,27.650099,27.630575,29.584238,29.575521,24.401098,24.679785,26.401098,26.500158,31.584238,33.020237,24.168615,45.710678,456.635376,626.907837,86.077499,0.000000,2.707180,0.056120,0.000000,5.000000,2.000000,8.000000,42.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.402634,2.246938,0.000000
08:31:16,0.200000,1.000000,4.498000,25.401098,25.341757,27.650099,27.640713,29.584238,29.562002,24.401098,24.716406,26.401098,26.463537,31.584238,33.000401,24.162512,45.710678,455.248535,627.111206,86.077499,0.000000,2.707180,0.056120,0.000000,0.000000,6.000000,8.000000,28.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.563637,2.259740,0.000000
08:31:17,0.200000,1.000000,4.498000,25.401098,25.338377,27.650099,27.641558,29.584238,29.563692,24.401098,24.629431,26.401098,26.393347,31.584238,32.989719,24.249487,45.720215,456.288696,626.924805,86.077499,0.000000,2.707180,0.056120,0.000000,1.000000,6.000000,13.000000,29.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.977425,2.248881,0.000000
08:31:18,0.200000,1.000000,4.498000,25.401098,25.362034,27.650099,27.646627,29.584238,29.579746,24.401098,24.864416,26.401098,26.518469,31.584238,33.014133,24.280005,45.500900,454.035034,626.755310,85.904999,0.000000,2.707180,0.056120,0.000000,3.000000,11.000000,7.000000,20.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.766895,2.283246,0.000000
08:31:19,0.200000,1.000000,4.498000,25.401098,25.318945,27.650099,27.646627,29.584238,29.562002,24.401098,24.693518,26.401098,26.443701,31.584238,32.985142,24.171667,45.310196,455.421875,626.450317,85.847504,0.000000,2.707180,0.056120,0.000000,3.000000,6.000000,5.000000,22.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.081161,2.274835,0.000000
08:31:20,0.200000,1.000000,4.498000,25.401098,25.304581,27.650099,27.624660,29.584238,29.583969,24.401098,24.643164,26.401098,26.446753,31.584238,33.130100,24.089270,45.100418,453.081665,626.297791,85.790001,0.000000,2.707180,0.056120,0.000000,3.000000,5.000000,4.000000,29.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.376587,2.307509,0.000000
08:31:21,0.200000,1.000000,4.498000,25.401098,25.326548,27.650099,27.630575,29.584238,29.577211,24.401098,24.682837,26.401098,26.597815,31.584238,32.943943,24.136572,45.224380,453.515015,626.094421,85.790001,0.000000,2.707180,0.056120,0.000000,1.000000,3.000000,5.000000,27.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.661541,2.250672,0.000000
08:31:22,0.200000,1.000000,4.498000,25.401098,25.295288,27.650099,27.634800,29.584238,29.556934,24.401098,24.730139,26.401098,26.451330,31.584238,32.928684,24.174719,45.872772,456.375366,625.941895,85.790001,0.000000,2.707180,0.056120,0.000000,9.000000,15.000000,10.000000,21.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.229622,2.246225,0.000000
08:31:23,0.200000,1.000000,4.498000,25.401098,25.452438,27.650099,27.628885,29.584238,29.618610,24.401098,24.801855,26.401098,26.367407,31.584238,32.977512,24.182348,45.634384,454.901855,626.229980,85.790001,0.000000,2.707180,0.056120,0.000000,2.000000,8.000000,4.000000,39.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.819656,2.226415,0.000000
08:31:24,0.200000,1.000000,4.498000,25.401098,25.334152,27.650099,27.638178,29.584238,29.565382,24.401098,24.707251,26.401098,26.472692,31.584238,33.049229,24.157934,45.472290,453.255005,626.111389,85.790001,0.000000,2.707180,0.056120,0.000000,6.000000,9.000000,5.000000,45.000000,14.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.298164,2.302807,0.000000
08:31:25,0.200000,1.000000,4.498000,25.401098,25.309650,27.650099,27.627195,29.584238,29.550175,24.401098,24.711828,26.401098,26.416235,31.584238,32.930210,24.170141,45.710678,453.688354,626.518066,85.790001,0.000000,2.707180,0.056120,0.000000,1.000000,8.000000,7.000000,50.000000,12.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.267876,2.281370,0.000000
08:31:26,0.200000,1.000000,4.498000,25.401098,25.362879,27.650099,27.639868,29.584238,29.564537,24.401098,24.617224,26.401098,26.451330,31.584238,33.041599,24.171667,45.338806,453.081665,626.280823,85.847504,0.000000,2.707180,0.056120,0.000000,6.000000,8.000000,6.000000,50.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.312943,2.247162,0.000000
08:31:27,0.200000,1.000000,4.498000,25.401098,25.357809,27.650099,27.644938,29.584238,29.567072,24.401098,24.841528,26.401098,26.451330,31.584238,32.881382,24.164038,45.348328,453.081665,626.416382,85.847504,0.000000,2.707180,0.056120,0.000000,3.000000,6.000000,2.000000,41.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.338226,2.299185,0.000000
08:31:28,0.200000,1.000000,4.498000,25.401098,25.347672,27.650099,27.639868,29.584238,29.559467,24.401098,24.722509,26.401098,26.394873,31.584238,32.849339,24.182348,45.319733,454.641846,626.399475,85.847504,0.000000,2.707180,0.056120,0.000000,1.000000,3.000000,8.000000,54.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.645325,2.284136,0.000000
08:31:29,0.200000,1.000000,4.498000,25.401098,25.340912,27.650099,27.636490,29.584238,29.568762,24.401098,24.695044,26.401098,26.521521,31.584238,32.866123,24.147253,45.434158,451.954834,626.416382,85.904999,0.000000,2.707180,0.056120,0.000000,5.000000,7.000000,13.000000,37.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.110336,2.278801,0.000000
08:31:30,0.200000,1.000000,4.498000,25.401098,25.320635,27.650099,27.623816,29.584238,29.572987,24.401098,24.658422,26.401098,26.471167,31.584238,32.876804,24.167089,45.453217,454.815186,626.077454,85.904999,0.000000,2.707180,0.056120,0.000000,4.000000,9.000000,8.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.448868,2.276099,0.000000
08:31:31,0.200000,1.000000,4.498000,25.401098,25.324013,27.650099,27.639868,29.584238,29.564537,24.401098,24.682837,26.401098,26.481848,31.584238,32.837132,24.118261,46.101624,463.136108,626.721436,85.904999,0.000000,2.707180,0.056120,0.000000,4.000000,8.000000,6.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.527447,2.219059,0.000000
08:31:32,0.200000,1.000000,4.498000,25.401098,25.334152,27.650099,27.635645,29.584238,29.559467,24.401098,24.664526,26.401098,26.577978,31.584238,32.957676,24.032812,45.729736,458.455566,626.382507,85.962502,0.000000,2.707180,0.056120,0.000000,3.000000,6.000000,4.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.427975,2.211389,0.000000
08:31:33,0.200000,1.000000,4.498000,25.401098,25.319790,27.650099,27.628040,29.584238,29.571297,24.401098,24.652319,26.401098,26.481848,31.584238,32.815769,24.125891,45.462753,452.994995,626.145264,85.962502,0.000000,2.707180,0.056120,0.000000,2.000000,7.000000,4.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.460888,2.298859,0.000000
08:31:34,0.200000,1.000000,4.498000,25.401098,25.329927,27.650099,27.632265,29.584238,29.563692,24.401098,24.641638,26.401098,26.445227,31.584238,32.730320,24.164038,45.567642,453.081665,625.958862,86.020004,0.000000,2.707180,0.056120,0.000000,3.000000,4.000000,8.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.734535,2.290130,0.000000
08:31:35,0.200000,1.000000,4.498000,25.401098,25.380621,27.650099,27.640713,29.584238,29.558622,24.401098,24.710302,26.401098,26.405554,31.584238,32.869175,24.142675,45.558105,453.601685,626.297791,85.962502,0.000000,2.707180,0.056120,0.000000,1.000000,8.000000,8.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.896915,2.282155,0.000000
08:31:36,0.200000,1.000000,4.498000,25.401098,25.452438,27.650099,27.629730,29.584238,29.567072,24.401098,24.725561,26.401098,26.362829,31.584238,32.811192,24.171667,45.148102,453.428345,626.246948,86.020004,0.000000,2.707180,0.056120,0.000000,1.000000,3.000000,5.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.613056,2.285435,0.000000
08:31:37,0.200000,1.000000,4.498000,25.401098,25.330772,27.650099,27.634800,29.584238,29.585659,24.401098,24.650793,26.401098,26.504736,31.584238,32.803562,24.154882,45.376938,451.954834,626.246948,86.020004,0.000000,2.707180,0.056120,0.000000,2.000000,5.000000,8.000000,19.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.045712,2.266764,0.000000
08:31:38,0.200000,1.000000,4.498000,25.401098,25.296131,27.650099,27.622126,29.584238,29.574677,24.401098,24.699621,26.401098,26.431494,31.584238,32.748631,24.153357,45.310196,455.335205,626.094421,86.020004,0.000000,2.707180,0.056120,0.000000,2.000000,9.000000,10.000000,14.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.919403,2.245285,0.000000
08:31:39,0.200000,1.000000,4.498000,25.401098,25.318100,27.650099,27.633955,29.584238,29.566227,24.401098,24.684362,26.401098,26.426916,31.584238,32.785252,24.196081,45.672531,454.381836,626.297791,86.020004,0.000000,2.707180,0.056120,0.000000,3.000000,11.000000,6.000000,26.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.217987,2.273898,0.000000
08:31:40,0.200000,1.000000,4.498000,25.401098,25.325703,27.650099,27.644938,29.584238,29.572987,24.401098,24.749975,26.401098,26.433020,31.584238,32.800510,24.165564,45.577179,455.508545,626.297791,86.077499,0.000000,2.707180,0.056120,0.000000,7.000000,7.000000,6.000000,22.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.007988,2.255701,0.000000
08:31:41,0.200000,1.000000,4.498000,25.401098,25.324858,27.650099,27.617901,29.584238,29.611006,24.401098,24.713354,26.401098,26.486425,31.584238,32.716587,24.170141,45.729736,455.595215,626.416382,86.020004,0.000000,2.707180,0.056120,0.000000,4.000000,10.000000,7.000000,21.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.042545,2.255754,0.000000
08:31:42,0.200000,1.000000,4.498000,25.401098,25.329927,27.650099,27.655077,29.584238,29.565382,24.401098,24.663000,26.401098,26.643591,31.584238,32.765415,24.150305,45.539032,454.121704,626.280823,86.020004,0.000000,2.707180,0.056120,0.000000,2.000000,8.000000,6.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.478203,2.267158,0.000000
08:31:43,0.200000,1.000000,4.498000,25.401098,25.320635,27.650099,27.666059,29.584238,29.574677,24.401098,24.688940,26.401098,26.498632,31.584238,32.763889,24.162512,45.157623,452.301514,626.535034,85.962502,0.000000,2.707180,0.056120,0.000000,6.000000,14.000000,7.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.580666,2.289946,0.000000
08:31:44,0.200000,1.000000,4.498000,25.401098,25.323168,27.650099,27.628885,29.584238,29.566227,24.401098,24.794226,26.401098,26.469641,31.584238,32.722691,24.160986,45.376938,454.641846,626.484192,85.847504,0.000000,2.707180,0.056120,0.000000,1.000000,9.000000,7.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.324253,2.280037,0.000000
08:31:45,0.200000,1.000000,4.498000,25.401098,25.322323,27.650099,27.647472,29.584238,29.584814,24.401098,24.681311,26.401098,26.402502,31.584238,32.719639,24.186926,45.462753,455.421875,626.501160,85.847504,0.000000,2.707180,0.056120,0.000000,2.000000,4.000000,9.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.895065,2.293861,0.000000
08:31:46,0.200000,1.000000,4.498000,25.401098,25.313875,27.650099,27.628040,29.584238,29.578056,24.401098,24.713354,26.401098,26.507788,31.584238,32.661655,24.141150,45.462753,454.815186,626.246948,85.790001,0.000000,2.707180,0.056120,0.000000,2.000000,8.000000,7.000000,16.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.672550,2.268655,0.000000
08:31:47,0.200000,1.000000,4.498000,25.401098,25.323168,27.650099,27.633110,29.584238,29.508774,24.401098,24.609594,26.401098,26.399450,31.584238,32.771519,24.170141,45.081345,453.081665,626.196106,85.790001,0.000000,2.707180,0.056120,0.000000,2.000000,4.000000,7.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.217995,2.298781,0.000000
08:31:48,0.200000,1.000000,4.498000,25.401098,25.311340,27.650099,27.633110,29.584238,29.587349,24.401098,24.568396,26.401098,26.487951,31.584238,32.686069,24.151831,45.748810,453.948364,626.009705,85.790001,0.000000,2.707180,0.056120,0.000000,5.000000,8.000000,8.000000,24.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.013916,2.240142,0.000000
08:31:49,0.200000,1.000000,4.498000,25.401098,25.329927,27.650099,27.633955,29.584238,29.582281,24.401098,24.701147,26.401098,26.487951,31.584238,32.750156,24.159460,45.510437,456.028687,625.891113,85.732498,0.000000,2.707180,0.056120,0.000000,4.000000,5.000000,5.000000,28.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.364544,2.257832,0.000000
08:31:50,0.200000,1.000000,4.498000,25.401098,25.352739,27.650099,27.639023,29.584238,29.591574,24.401098,24.627905,26.401098,26.462011,31.584238,32.669285,24.139624,45.291122,455.855225,625.891113,85.732498,0.000000,2.707180,0.056120,0.000000,4.000000,4.000000,10.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.562912,2.259437,0.000000
08:31:51,0.200000,1.000000,4.498000,25.401098,25.259802,27.650099,27.593399,29.584238,29.564537,24.401098,24.656897,26.401098,26.448278,31.584238,32.658604,24.136572,45.643921,454.381836,625.772461,85.732498,0.000000,2.707180,0.056120,0.000000,2.000000,5.000000,9.000000,27.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.262634,2.252256,0.000000
08:31:52,0.200000,1.000000,4.498000,25.401098,25.339222,27.650099,27.638178,29.584238,29.617765,24.401098,24.740820,26.401098,26.512365,31.584238,32.641819,24.170141,45.729736,456.635376,625.721619,85.790001,0.000000,2.707180,0.056120,0.000000,1.000000,4.000000,8.000000,26.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.917271,2.238427,0.000000
08:31:53,0.200000,1.000000,4.498000,25.401098,25.319790,27.650099,27.640713,29.584238,29.567072,24.401098,24.658422,26.401098,26.394873,31.584238,32.649448,24.197607,45.710678,458.368896,625.721619,85.790001,0.000000,2.707180,0.056120,0.000000,2.000000,5.000000,12.000000,29.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.455940,2.209184,0.000000
08:31:54,0.200000,1.000000,4.498000,25.401098,25.318100,27.650099,27.638178,29.584238,29.477514,24.401098,24.724035,26.401098,26.443701,31.584238,32.655552,24.177771,45.167160,456.288696,626.060547,85.790001,0.000000,2.707180,0.056120,0.000000,2.000000,11.000000,11.000000,32.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.302864,2.248648,0.000000
08:31:55,0.200000,1.000000,4.498000,25.401098,25.307116,27.650099,27.630575,29.584238,29.602558,24.401098,24.701147,26.401098,26.422338,31.584238,32.599094,24.177771,45.872772,457.675537,626.128296,85.790001,0.000000,2.707180,0.056120,0.000000,6.000000,9.000000,9.000000,41.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.064835,2.289332,0.000000
08:31:56,0.200000,1.000000,4.498000,25.401098,25.421177,27.650099,27.612831,29.584238,29.568762,24.401098,24.768286,26.401098,26.472692,31.584238,32.637241,24.139624,45.481827,452.908325,626.314758,85.790001,0.000000,2.707180,0.056120,0.000000,11.000000,3.000000,12.000000,40.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.677292,2.293480,0.000000
08:31:57,0.200000,1.000000,4.498000,25.401098,25.409348,27.650099,27.633955,29.584238,29.566227,24.401098,24.727087,26.401098,26.567297,31.584238,32.612827,24.151831,45.443680,454.555176,626.196106,85.847504,0.000000,2.707180,0.056120,0.000000,4.000000,7.000000,8.000000,25.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.322807,2.259602,0.000000
08:31:58,0.200000,1.000000,4.498000,25.401098,25.341757,27.650099,27.601849,29.584238,29.560312,24.401098,24.658422,26.401098,26.404028,31.584238,32.574680,24.164038,45.615326,457.242065,626.060547,85.847504,0.000000,2.707180,0.056120,0.000000,4.000000,8.000000,6.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.815628,2.241785,0.000000
08:31:59,0.400000,1.000000,7.216001,25.401098,25.343447,29.009098,27.637333,32.111980,29.572142,24.401098,24.656897,26.401098,26.542883,34.111980,32.608250,24.159460,45.214844,455.248535,625.975830,85.847504,0.000000,2.707180,0.056120,0.000000,6.000000,5.000000,7.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.517986,2.265903,0.000000
08:32:00,0.400000,0.000000,7.216001,25.401098,25.334997,29.009098,27.636490,32.111980,29.578901,24.401098,24.632483,26.401098,26.465063,34.111980,32.603672,24.128942,45.272049,453.515015,626.009705,85.904999,0.000000,2.707180,0.056120,0.000000,2.000000,8.000000,8.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.729671,2.294582,0.000000
08:32:01,0.400000,0.000000,7.216001,25.401098,25.305426,29.009098,27.685493,32.111980,29.650717,24.401098,24.630957,26.401098,26.475744,34.111980,32.609776,24.168615,45.434158,448.487793,626.704529,85.847504,0.000000,2.707180,0.056120,0.000000,1.000000,7.000000,4.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.105917,2.363680,0.000000
08:32:02,0.400000,0.000000,7.216001,25.401098,25.294443,29.009098,27.818987,32.111980,29.850111,24.401098,24.661474,26.401098,26.446753,34.111980,32.652500,24.177771,45.367401,451.348145,627.009521,85.847504,0.000000,2.707180,0.056120,0.000000,1.000000,3.000000,6.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.271122,2.286890,0.000000
08:32:03,0.400000,0.000000,7.216001,25.401098,25.296976,29.009098,27.999794,32.111980,29.994589,24.401098,24.771338,26.401098,26.400976,34.111980,32.727268,24.159460,45.910919,458.975586,627.602661,85.904999,0.000000,2.707180,0.056120,0.000000,2.000000,3.000000,8.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.735905,2.218973,0.000000
08:32:04,0.400000,0.000000,7.216001,25.401098,25.302891,29.009098,28.159479,32.111980,30.193983,24.401098,24.693518,26.401098,26.451330,34.111980,32.866123,24.185400,45.634384,455.335205,627.280701,85.904999,0.000000,2.707180,0.056120,0.000000,4.000000,7.000000,8.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.838501,2.249504,0.000000
08:32:05,0.400000,0.000000,7.216001,25.401098,25.283459,29.009098,28.311560,32.111980,30.421261,24.401098,24.653845,26.401098,26.388769,34.111980,33.046177,24.171667,45.367401,452.301514,627.636536,85.904999,0.000000,2.707180,0.056120,0.000000,1.000000,9.000000,4.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.854853,2.305752,0.000000
