12:22:30,0.800000,1.000000,12.652000,25.532324,25.333307,31.858324,31.942915,37.298687,37.517525,24.532324,24.638586,26.532324,26.567297,39.298687,39.476231,22.941809,46.950256,452.734985,853.261047,85.215004,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,24.000000,37.000000,156.000000,247.000000,125.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,788.756714,2.450698,0.000000
12:22:31,0.800000,1.000000,12.652000,25.532324,25.460886,31.858324,31.975866,37.298687,37.583427,24.532324,24.594336,26.532324,26.436071,39.298687,39.460972,23.048620,46.816757,448.834473,853.345825,85.215004,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,12.000000,18.000000,31.000000,145.000000,262.000000,131.000000,12.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,789.971069,2.356761,0.000000
12:22:32,0.800000,1.000000,12.652000,25.532324,25.472715,31.858324,31.950520,37.298687,37.584274,24.532324,24.635534,26.532324,26.629858,39.298687,39.415195,23.109655,47.055145,450.047974,853.430542,85.215004,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,28.000000,33.000000,142.000000,233.000000,125.000000,11.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,754.233459,2.388820,0.000000
12:22:33,0.800000,1.000000,12.652000,25.532324,25.505667,31.858324,31.969107,37.298687,37.518372,24.532324,24.647741,26.532324,26.576452,39.298687,39.407566,23.080664,46.654663,450.654663,853.362732,85.215004,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,16.000000,26.000000,159.000000,267.000000,135.000000,8.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,792.174072,2.390984,0.000000
12:22:34,0.800000,1.000000,12.652000,25.532324,25.472715,31.858324,31.940380,37.298687,37.531891,24.532324,24.630957,26.532324,26.568823,39.298687,39.378574,23.083715,47.055145,456.028687,853.566101,85.215004,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,16.000000,33.000000,137.000000,221.000000,119.000000,9.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,702.677246,2.313620,0.000000
12:22:35,0.800000,1.000000,12.652000,25.532324,25.446524,31.858324,31.915878,37.298687,37.573288,24.532324,24.594336,26.532324,26.651220,39.298687,39.348057,23.050146,46.883499,454.468506,853.311890,85.215004,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,2.000000,3.000000,7.000000,16.000000,35.000000,136.000000,230.000000,141.000000,15.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,760.467102,2.333812,0.000000
12:22:36,0.800000,1.000000,12.652000,25.532324,25.345982,31.858324,31.958122,37.298687,37.520905,24.532324,24.606543,26.532324,26.556616,39.298687,39.317539,23.040991,46.931183,454.121704,853.227173,85.215004,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,22.000000,13.000000,120.000000,251.000000,145.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,741.172974,2.340420,0.000000
12:22:37,0.800000,1.000000,12.652000,25.532324,25.460886,31.858324,31.958967,37.298687,37.465988,24.532324,24.612646,26.532324,26.639013,39.298687,39.276340,23.102026,47.207703,457.328735,853.396606,85.157501,0.000000,2.702300,0.064660,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,17.000000,31.000000,121.000000,242.000000,112.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,693.527954,2.319244,0.000000
12:22:38,0.800000,1.000000,12.652000,25.532324,25.486233,31.858324,31.944605,37.298687,37.527664,24.532324,24.579077,26.532324,26.622229,39.298687,39.285496,23.100500,47.140961,456.722046,853.345825,85.157501,0.000000,2.701080,0.063440,0.000000,1.000000,1.000000,0.000000,1.000000,1.000000,0.000000,2.000000,5.000000,17.000000,20.000000,133.000000,249.000000,141.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,726.156189,2.311922,0.000000
12:22:39,0.800000,1.000000,12.652000,25.532324,25.495527,31.858324,31.936155,37.298687,37.520905,24.532324,24.608068,26.532324,26.478796,39.298687,39.235142,23.056250,47.179092,454.988525,853.328857,85.157501,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,18.000000,23.000000,139.000000,244.000000,124.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,749.163330,2.348838,0.000000
12:22:40,0.800000,1.000000,12.652000,25.532324,25.464266,31.858324,31.963192,37.298687,37.511612,24.532324,24.650793,26.532324,26.587133,39.298687,39.364841,23.094397,46.807220,453.255005,853.532227,85.157501,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,13.000000,30.000000,128.000000,243.000000,152.000000,11.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,751.888000,2.354756,0.000000
12:22:41,0.800000,1.000000,12.652000,25.532324,25.439764,31.858324,31.936155,37.298687,37.504852,24.532324,24.603491,26.532324,26.579504,39.298687,39.453342,23.164587,46.826294,449.701294,853.311890,85.157501,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,5.000000,18.000000,35.000000,128.000000,261.000000,158.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,792.849609,2.402172,0.000000
12:22:42,0.800000,1.000000,12.652000,25.532324,25.442299,31.858324,31.937845,37.298687,37.505699,24.532324,24.615698,26.532324,26.625280,39.298687,39.454868,23.076086,47.198166,456.115356,853.278015,85.215004,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,5.000000,5.000000,19.000000,120.000000,246.000000,134.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,699.179687,2.314929,0.000000
12:22:43,0.800000,1.000000,12.652000,25.532324,25.468491,31.858324,31.937845,37.298687,37.488800,24.532324,24.542456,26.532324,26.565771,39.298687,39.578465,23.053198,45.882309,439.820190,853.464417,85.215004,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,11.000000,16.000000,23.000000,110.000000,253.000000,135.000000,18.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,757.099304,2.495194,0.000000
12:22:44,0.800000,1.000000,12.652000,25.532324,25.490458,31.858324,31.947140,37.298687,37.539494,24.532324,24.658422,26.532324,26.559668,39.298687,39.549473,23.039465,47.169556,456.202026,853.227173,85.157501,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,11.000000,21.000000,113.000000,277.000000,144.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,754.300110,2.313148,0.000000
12:22:45,0.800000,1.000000,12.652000,25.532324,25.452438,31.858324,31.940380,37.298687,37.514992,24.532324,24.629431,26.532324,26.605444,39.298687,39.595249,23.083715,46.807220,451.868164,853.345825,85.157501,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,8.000000,16.000000,120.000000,258.000000,158.000000,14.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,746.615112,2.375476,0.000000
12:22:46,0.800000,1.000000,12.652000,25.532324,25.447369,31.858324,31.904049,37.298687,37.513302,24.532324,24.618750,26.532324,26.574926,39.298687,39.610508,23.062353,47.036072,453.428345,853.057678,85.157501,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,13.000000,28.000000,110.000000,283.000000,147.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,772.269592,2.352489,0.000000
12:22:47,0.800000,1.000000,12.652000,25.532324,25.355274,31.858324,31.941225,37.298687,37.524284,24.532324,24.601965,26.532324,26.581030,39.298687,39.494541,23.054724,47.207703,455.508545,853.278015,85.157501,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,7.000000,6.000000,23.000000,104.000000,262.000000,160.000000,16.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,751.796021,2.292964,0.000000
12:22:48,0.800000,1.000000,12.652000,25.532324,25.455816,31.858324,31.937000,37.298687,37.542873,24.532324,24.576025,26.532324,26.632910,39.298687,39.422825,23.056250,47.455612,455.855225,853.294983,85.215004,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,6.000000,8.000000,14.000000,99.000000,273.000000,161.000000,9.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,727.082214,2.329838,0.000000
12:22:49,0.800000,1.000000,12.652000,25.532324,25.509890,31.858324,31.942070,37.298687,37.534424,24.532324,24.658422,26.532324,26.587133,39.298687,39.476231,23.066931,47.055145,454.121704,853.464417,85.157501,0.000000,2.701080,0.064660,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,15.000000,21.000000,122.000000,293.000000,150.000000,20.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,805.267639,2.341290,0.000000
12:22:50,0.800000,1.000000,12.652000,25.532324,25.461731,31.858324,31.942070,37.298687,37.524284,24.532324,24.655371,26.532324,26.422338,39.298687,39.479282,23.031836,46.864441,450.134644,853.227173,85.157501,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,16.000000,19.000000,118.000000,337.000000,143.000000,15.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,831.282715,2.360843,0.000000
12:22:51,0.800000,1.000000,12.652000,25.532324,25.485388,31.858324,31.941225,37.298687,37.537804,24.532324,24.630957,26.532324,26.588659,39.298687,39.322117,23.045568,47.112350,453.775024,853.278015,85.157501,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,16.000000,17.000000,111.000000,245.000000,156.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,725.502686,2.346914,0.000000
12:22:52,0.800000,1.000000,12.652000,25.532324,25.366259,31.858324,31.947140,37.298687,37.513302,24.532324,24.603491,26.532324,26.524572,39.298687,39.325169,23.060827,46.816757,454.295166,853.227173,85.099998,0.000000,2.701080,0.064660,0.000000,1.000000,3.000000,0.000000,0.000000,1.000000,0.000000,1.000000,8.000000,14.000000,21.000000,104.000000,264.000000,167.000000,13.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,773.257568,2.333164,0.000000
12:22:53,0.800000,1.000000,12.652000,25.532324,25.343447,31.858324,31.941225,37.298687,37.507389,24.532324,24.630957,26.532324,26.550512,39.298687,39.447239,23.059301,47.341202,456.722046,853.210205,85.099998,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,15.000000,14.000000,108.000000,243.000000,190.000000,23.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,768.041321,2.306349,0.000000
12:22:54,0.800000,1.000000,12.652000,25.532324,25.413572,31.858324,31.943760,37.298687,37.544563,24.532324,24.574499,26.532324,26.530676,39.298687,39.271763,23.048620,47.131424,454.555176,853.498291,85.099998,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,21.000000,102.000000,254.000000,162.000000,19.000000,1.000000,1.000000,0.000000,2.000000,0.000000,0.000000,738.360901,2.308616,0.000000
12:22:55,0.800000,1.000000,12.652000,25.532324,25.470181,31.858324,31.954742,37.298687,37.505699,24.532324,24.749975,26.532324,26.602392,39.298687,39.280918,23.056250,47.055145,455.335205,853.481384,85.042503,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,14.000000,11.000000,87.000000,259.000000,171.000000,24.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,739.897827,2.320600,0.000000
12:22:56,0.800000,1.000000,12.652000,25.532324,25.447369,31.858324,31.957277,37.298687,37.444866,24.532324,24.589758,26.532324,26.574926,39.298687,39.299229,23.074560,47.121887,453.081665,853.515259,85.042503,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,6.000000,15.000000,99.000000,250.000000,151.000000,22.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,713.525696,2.370481,0.000000
12:22:57,0.800000,1.000000,12.652000,25.532324,25.342602,31.858324,31.959812,37.298687,37.498940,24.532324,24.582129,26.532324,26.617651,39.298687,39.409092,23.082190,47.102814,454.208496,853.176331,85.099998,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,7.000000,20.000000,75.000000,274.000000,165.000000,22.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,725.498535,2.348203,0.000000
12:22:58,0.800000,1.000000,12.652000,25.532324,25.370483,31.858324,31.940380,37.298687,37.494713,24.532324,24.589758,26.532324,26.573400,39.298687,39.308384,23.062353,46.778610,450.914795,853.261047,85.099998,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,3.000000,12.000000,19.000000,79.000000,289.000000,187.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,792.160950,2.411432,0.000000
12:22:59,0.800000,1.000000,12.652000,25.532324,25.531013,31.858324,31.942915,37.298687,37.508232,24.532324,24.565344,26.532324,26.639013,39.298687,39.502171,23.039465,47.112350,452.214844,853.261047,85.099998,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,7.000000,12.000000,97.000000,254.000000,160.000000,22.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,718.025330,2.358469,0.000000
12:23:00,0.800000,1.000000,12.652000,25.532324,25.492992,31.858324,31.917568,37.298687,37.514149,24.532324,24.583654,26.532324,26.623755,39.298687,39.464024,23.054724,46.854904,451.608154,853.278015,85.042503,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,7.000000,11.000000,75.000000,277.000000,181.000000,19.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,746.342407,2.373015,0.000000
12:23:01,0.800000,1.000000,12.652000,25.532324,25.330772,31.858324,31.937000,37.298687,37.491333,24.532324,24.649267,26.532324,26.596289,39.298687,39.424351,23.059301,46.997925,456.635376,853.108521,85.042503,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,17.000000,87.000000,294.000000,174.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,768.697693,2.306422,0.000000
12:23:02,0.800000,1.000000,12.652000,25.532324,25.482853,31.858324,31.959812,37.298687,37.514149,24.532324,24.502783,26.532324,26.625280,39.298687,39.399937,23.069983,47.112350,453.428345,853.176331,85.042503,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,18.000000,88.000000,232.000000,172.000000,22.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,711.102966,2.333374,0.000000
12:23:03,0.800000,1.000000,12.652000,25.532324,25.531013,31.858324,31.937000,37.298687,37.401775,24.532324,24.644690,26.532324,26.617651,39.298687,39.227512,23.062353,47.236313,456.202026,853.396606,85.042503,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,8.000000,77.000000,267.000000,157.000000,27.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,692.346069,2.359100,0.000000
12:23:04,0.800000,1.000000,12.652000,25.532324,25.435539,31.858324,31.940380,37.298687,37.433884,24.532324,24.586706,26.532324,26.660376,39.298687,39.377048,23.176794,46.940720,452.561646,853.752502,85.042503,0.000000,2.701080,0.064660,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,10.000000,18.000000,89.000000,280.000000,178.000000,20.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,768.589417,2.358985,0.000000
12:23:05,0.800000,1.000000,12.652000,25.532324,25.391605,31.858324,31.947140,37.298687,37.509922,24.532324,24.673681,26.532324,26.556616,39.298687,39.506748,23.057775,47.007462,455.335205,853.430542,85.042503,0.000000,2.699860,0.064660,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,11.000000,16.000000,77.000000,274.000000,155.000000,28.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,717.855286,2.313269,0.000000
12:23:06,0.800000,1.000000,12.652000,25.532324,25.449059,31.858324,31.958967,37.298687,37.500629,24.532324,24.600439,26.532324,26.631384,39.298687,39.404514,23.054724,47.369797,455.161865,853.227173,85.042503,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,2.000000,6.000000,12.000000,86.000000,271.000000,167.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,717.451050,2.318878,0.000000
12:23:07,0.800000,1.000000,12.652000,25.532324,25.456661,31.858324,31.921793,37.298687,37.510769,24.532324,24.565344,26.532324,26.733618,39.298687,39.402988,23.036413,46.873962,450.307983,853.261047,85.099998,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,11.000000,76.000000,273.000000,171.000000,25.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,725.230347,2.322932,0.000000
12:23:08,0.800000,1.000000,12.652000,25.532324,25.469336,31.858324,31.958122,37.298687,37.430504,24.532324,24.621801,26.532324,26.565771,39.298687,39.431980,23.069983,46.750015,449.961304,853.244141,85.387505,0.000000,2.701080,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,10.000000,18.000000,72.000000,266.000000,184.000000,21.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,758.606628,2.389088,0.000000
12:23:09,0.800000,1.000000,12.652000,25.532324,25.465111,31.858324,31.945450,37.298687,37.495560,24.532324,24.624853,26.532324,26.454382,39.298687,39.360264,23.068457,47.007462,452.821655,853.210205,85.330002,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,11.000000,13.000000,89.000000,257.000000,180.000000,23.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,743.236145,2.344969,0.000000
12:23:10,0.800000,1.000000,12.652000,25.532324,25.466801,31.858324,31.933620,37.298687,37.504009,24.532324,24.598913,26.532324,26.548986,39.298687,39.390781,23.044043,46.931183,454.468506,853.311890,85.330002,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,17.000000,82.000000,252.000000,190.000000,24.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,739.899475,2.331028,0.000000
12:23:11,0.800000,1.000000,12.652000,25.532324,25.508200,31.858324,31.919258,37.298687,37.497250,24.532324,24.583654,26.532324,26.576452,39.298687,39.357212,23.045568,46.559311,454.468506,853.278015,85.330002,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,10.000000,77.000000,246.000000,163.000000,25.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,681.711121,2.303104,0.000000
12:23:12,0.800000,1.000000,12.652000,25.532324,25.476940,31.858324,31.941225,37.298687,37.507389,24.532324,24.539404,26.532324,26.558142,39.298687,39.302280,23.050146,47.016998,451.868164,853.227173,85.330002,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,13.000000,68.000000,277.000000,169.000000,26.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,728.126465,2.357840,0.000000
12:23:13,0.800000,1.000000,12.652000,25.532324,25.452438,31.858324,31.931086,37.298687,37.501472,24.532324,24.650793,26.532324,26.553564,39.298687,39.161900,23.044043,47.007462,451.608154,853.379700,85.330002,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,6.000000,15.000000,63.000000,249.000000,181.000000,22.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,691.056885,2.358143,0.000000
12:23:14,0.800000,1.000000,12.652000,25.532324,25.526789,31.858324,31.946295,37.298687,37.483730,24.532324,24.617224,26.532324,26.599340,39.298687,39.277866,23.047094,46.759552,450.914795,853.464417,85.272499,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,12.000000,70.000000,215.000000,202.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,688.323669,2.327020,0.000000
12:23:15,0.800000,1.000000,12.652000,25.532324,25.464266,31.858324,31.942070,37.298687,37.509922,24.532324,24.695044,26.532324,26.555090,39.298687,39.250401,23.045568,47.112350,457.155396,853.752502,85.330002,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,7.000000,12.000000,80.000000,277.000000,202.000000,19.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,771.538818,2.343800,0.000000
12:23:16,0.800000,1.000000,12.652000,25.532324,25.423712,31.858324,31.941225,37.298687,37.476971,24.532324,24.760656,26.532324,26.553564,39.298687,39.383152,23.095922,46.759552,449.441284,853.430542,85.272499,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,9.000000,71.000000,275.000000,186.000000,33.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,746.070679,2.358336,0.000000
12:23:17,0.800000,1.000000,12.652000,25.532324,25.472715,31.858324,31.884617,37.298687,37.478661,24.532324,24.638586,26.532324,26.487951,39.298687,39.520481,23.205786,46.826294,454.208496,853.447449,85.272499,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,9.000000,9.000000,70.000000,246.000000,189.000000,36.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,720.685791,2.326025,0.000000
12:23:18,0.800000,1.000000,12.652000,25.532324,25.492992,31.858324,31.931086,37.298687,37.509079,24.532324,24.670630,26.532324,26.564245,39.298687,39.540318,23.037939,46.530701,448.661133,853.244141,85.272499,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,58.000000,249.000000,184.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,678.156738,2.400678,0.000000
12:23:19,0.800000,1.000000,12.652000,25.532324,25.585930,31.858324,31.923483,37.298687,37.473591,24.532324,24.627905,26.532324,26.518469,39.298687,39.547947,23.091345,46.683258,449.787964,853.261047,85.330002,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,7.000000,13.000000,67.000000,246.000000,186.000000,27.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,710.747314,2.387035,0.000000
12:23:20,0.800000,1.000000,12.652000,25.532324,25.472715,31.858324,31.927706,37.298687,37.492180,24.532324,24.591284,26.532324,26.558142,39.298687,39.444187,23.042517,46.978851,450.307983,853.210205,85.330002,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,9.000000,42.000000,258.000000,201.000000,13.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,689.882812,2.329731,0.000000
12:23:21,0.800000,1.000000,12.652000,25.532324,25.487078,31.858324,31.934465,37.298687,37.522594,24.532324,24.618750,26.532324,26.588659,39.298687,39.583042,23.040991,46.759552,447.621094,853.328857,85.272499,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,10.000000,61.000000,231.000000,175.000000,34.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,674.488831,2.359030,0.000000
12:23:22,0.800000,1.000000,12.652000,25.532324,25.532701,31.858324,31.937000,37.298687,37.474438,24.532324,24.609594,26.532324,26.486425,39.298687,39.598301,23.031836,47.179092,453.428345,853.294983,85.330002,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,17.000000,13.000000,64.000000,261.000000,197.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,746.501099,2.364120,0.000000
12:23:23,0.800000,1.000000,12.652000,25.532324,25.469336,31.858324,31.939535,37.298687,37.482887,24.532324,24.669104,26.532324,26.597815,39.298687,39.482334,23.062353,46.778610,451.348145,853.566101,85.272499,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,14.000000,60.000000,223.000000,182.000000,35.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,677.771057,2.366303,0.000000
12:23:24,0.800000,1.000000,12.652000,25.532324,25.514114,31.858324,31.942070,37.298687,37.480350,24.532324,24.634008,26.532324,26.518469,39.298687,39.561680,23.079138,46.597443,449.614624,853.328857,85.272499,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,11.000000,9.000000,61.000000,278.000000,179.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,733.958557,2.382500,0.000000
12:23:25,0.800000,1.000000,12.652000,25.532324,25.477785,31.858324,31.931931,37.298687,37.482887,24.532324,24.652319,26.532324,26.606970,39.298687,39.428928,23.088293,46.845367,454.641846,853.379700,85.272499,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,5.000000,65.000000,224.000000,201.000000,32.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,684.341675,2.324958,0.000000
12:23:26,0.800000,1.000000,12.652000,25.532324,25.510735,31.858324,31.926861,37.298687,37.421207,24.532324,24.727087,26.532324,26.622229,39.298687,39.460972,23.030310,46.702332,449.961304,853.362732,85.272499,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,12.000000,56.000000,240.000000,200.000000,34.000000,1.000000,1.000000,1.000000,0.000000,1.000000,0.000000,726.098755,2.350880,0.000000
12:23:27,0.800000,1.000000,12.652000,25.532324,25.352739,31.858324,31.931086,37.298687,37.472748,24.532324,24.658422,26.532324,26.632910,39.298687,39.412144,23.056250,47.217239,455.768555,853.244141,85.272499,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,14.000000,52.000000,262.000000,206.000000,24.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,716.302490,2.312157,0.000000
