21:23:47,0.200000,1.000000,4.498000,24.850256,24.712311,27.099257,26.731607,29.033396,28.750904,23.850256,24.078588,25.850256,26.083593,31.033396,37.790134,23.150854,44.042007,450.307983,843.499939,85.675003,0.000000,2.708400,0.069540,0.000000,21.000000,52.000000,39.000000,53.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.047607,2.400322,0.000000
21:23:48,0.200000,1.000000,4.498000,24.850256,24.730898,27.099257,26.725693,29.033396,28.796528,23.850256,24.099951,25.850256,25.970678,31.033396,37.768772,23.175268,44.509232,456.115356,843.550781,85.617500,0.000000,2.708400,0.069540,0.000000,22.000000,47.000000,40.000000,64.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.217010,2.423430,0.000000
21:23:49,0.200000,1.000000,4.498000,24.850256,24.724983,27.099257,26.742590,29.033396,28.739922,23.850256,23.985510,25.850256,25.807409,31.033396,37.782505,23.202734,43.746414,448.921143,843.686340,85.617500,0.000000,2.708400,0.069540,0.000000,22.000000,37.000000,32.000000,64.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.792145,2.389121,0.000000
21:23:50,0.200000,1.000000,4.498000,24.850256,24.853407,27.099257,26.723158,29.033396,28.750059,23.850256,24.069433,25.850256,25.894384,31.033396,37.735203,23.182898,44.165970,453.515015,843.330444,85.617500,0.000000,2.708400,0.069540,0.000000,23.000000,64.000000,34.000000,71.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.809814,2.236839,0.000000
21:23:51,0.200000,1.000000,4.498000,24.850256,24.770607,27.099257,26.759489,29.033396,28.767803,23.850256,24.109106,25.850256,25.923376,31.033396,37.597874,23.187475,44.204102,454.295166,843.567688,85.617500,0.000000,2.708400,0.068320,0.000000,15.000000,40.000000,35.000000,48.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.670273,2.342547,0.000000
21:23:52,0.200000,1.000000,4.498000,24.850256,24.766384,27.099257,26.774696,29.033396,28.754284,23.850256,23.973303,25.850256,26.051550,31.033396,37.669590,22.999792,43.813171,450.567993,843.482971,85.617500,0.000000,2.708400,0.068320,0.000000,24.000000,50.000000,28.000000,38.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.842621,2.393032,0.000000
21:23:53,0.200000,1.000000,4.498000,24.850256,24.756245,27.099257,26.729918,29.033396,28.755974,23.850256,24.162512,25.850256,25.854712,31.033396,37.700108,23.205786,44.728546,458.108887,843.449097,85.560005,0.000000,2.708400,0.068320,0.000000,18.000000,42.000000,37.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.875031,2.293248,0.000000
21:23:54,0.200000,1.000000,4.498000,24.850256,24.629511,27.099257,26.768782,29.033396,28.776251,23.850256,24.232702,25.850256,25.961523,31.033396,37.564304,23.189001,44.089691,454.555176,843.499939,85.560005,0.000000,2.708400,0.068320,0.000000,17.000000,35.000000,25.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.117813,2.339563,0.000000
21:23:55,0.200000,1.000000,4.498000,24.850256,24.775677,27.099257,26.756954,29.033396,28.779631,23.850256,24.081640,25.850256,25.912695,31.033396,37.599400,23.228674,44.051544,451.174805,843.449097,85.560005,0.000000,2.708400,0.068320,0.000000,20.000000,46.000000,30.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.312714,2.402284,0.000000
21:23:56,0.200000,1.000000,4.498000,24.850256,24.693722,27.099257,26.784836,29.033396,28.766113,23.850256,24.016027,25.850256,25.894384,31.033396,37.600925,23.195105,44.347137,455.161865,843.652466,85.560005,0.000000,2.708400,0.068320,0.000000,17.000000,45.000000,28.000000,36.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.677185,2.359712,0.000000
21:23:57,0.200000,1.000000,4.498000,24.850256,24.635426,27.099257,26.789061,29.033396,28.776251,23.850256,24.064856,25.850256,25.895910,31.033396,37.745884,23.175268,44.652267,460.102417,843.398254,85.502502,0.000000,2.708400,0.068320,0.000000,17.000000,26.000000,26.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.086456,2.283062,0.000000
21:23:58,0.200000,1.000000,4.498000,24.850256,24.735123,27.099257,26.811872,29.033396,28.761044,23.850256,24.080114,25.850256,25.830297,31.033396,37.568882,23.204260,44.595047,458.368896,843.533813,85.502502,0.000000,2.708400,0.068320,0.000000,14.000000,42.000000,16.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.538803,2.286612,0.000000
21:23:59,0.200000,1.000000,4.498000,24.850256,24.750330,27.099257,26.803423,29.033396,28.797373,23.850256,24.087744,25.850256,25.985937,31.033396,37.535313,23.227148,44.165970,456.115356,843.584656,85.502502,0.000000,2.708400,0.068320,0.000000,13.000000,36.000000,15.000000,26.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.637589,2.316293,0.000000
21:24:00,0.200000,1.000000,4.498000,24.850256,24.762159,27.099257,26.830460,29.033396,28.758509,23.850256,24.197607,25.850256,25.877600,31.033396,37.472752,23.222570,44.604584,459.842407,843.703308,85.445000,0.000000,2.708400,0.068320,0.000000,9.000000,32.000000,9.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.750748,2.268726,0.000000
21:24:01,0.200000,1.000000,4.498000,24.850256,24.747795,27.099257,26.818632,29.033396,28.784700,23.850256,24.087744,25.850256,25.892859,31.033396,37.503269,23.251562,43.784561,448.227783,843.940552,85.445000,0.000000,2.708400,0.068320,0.000000,10.000000,21.000000,17.000000,29.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.077667,2.439457,0.000000
21:24:02,0.200000,1.000000,4.498000,24.850256,24.745260,27.099257,26.830460,29.033396,28.828634,23.850256,24.055700,25.850256,25.885229,31.033396,37.556675,23.202734,44.299454,455.421875,843.499939,85.445000,0.000000,2.708400,0.068320,0.000000,11.000000,20.000000,10.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.323814,2.285994,0.000000
21:24:03,0.200000,1.000000,4.498000,24.850256,24.774832,27.099257,26.830460,29.033396,28.777096,23.850256,24.074011,25.850256,25.883703,31.033396,37.410191,23.210363,44.661804,457.848877,843.449097,85.445000,0.000000,2.708400,0.068320,0.000000,6.000000,14.000000,18.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.939339,2.295905,0.000000
21:24:04,0.200000,1.000000,4.498000,24.850256,24.766384,27.099257,26.830460,29.033396,28.779631,23.850256,24.110632,25.850256,25.932531,31.033396,37.449863,23.234777,43.937119,455.075195,843.466064,85.445000,0.000000,2.708400,0.068320,0.000000,13.000000,18.000000,9.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.223900,2.313043,0.000000
21:24:05,0.200000,1.000000,4.498000,24.850256,24.779057,27.099257,26.827925,29.033396,28.778786,23.850256,24.128942,25.850256,25.842505,31.033396,37.454441,23.233252,44.175507,455.681885,843.669373,85.445000,0.000000,2.708400,0.068320,0.000000,12.000000,18.000000,9.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.552765,2.368818,0.000000
21:24:06,0.200000,1.000000,4.498000,24.850256,24.743570,27.099257,26.830460,29.033396,28.837084,23.850256,24.045019,25.850256,25.911169,31.033396,37.404087,23.234777,44.537842,458.022217,843.686340,85.445000,0.000000,2.708400,0.068320,0.000000,16.000000,14.000000,4.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.519260,2.291077,0.000000
21:24:07,0.200000,1.000000,4.498000,24.850256,24.752020,27.099257,26.842289,29.033396,28.799908,23.850256,24.104528,25.850256,25.879126,31.033396,37.359837,23.202734,44.423416,455.681885,843.466064,85.387505,0.000000,2.708400,0.067100,0.000000,5.000000,17.000000,12.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.268253,2.336185,0.000000
21:24:08,0.200000,1.000000,4.498000,24.850256,24.801868,27.099257,26.866791,29.033396,28.773716,23.850256,24.211340,25.850256,25.892859,31.033396,37.370518,23.246984,44.394806,454.641846,843.499939,85.387505,0.000000,2.708400,0.067100,0.000000,5.000000,12.000000,7.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.556301,2.396327,0.000000
21:24:09,0.200000,1.000000,4.498000,24.850256,24.874529,27.099257,26.862566,29.033396,28.799908,23.850256,24.031286,25.850256,25.912695,31.033396,37.350681,23.239355,44.966919,461.489258,843.499939,85.387505,0.000000,2.708400,0.067100,0.000000,4.000000,17.000000,6.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.930149,2.257748,0.000000
21:24:10,0.200000,1.000000,4.498000,24.850256,24.713156,27.099257,26.858341,29.033396,28.795683,23.850256,24.093847,25.850256,25.871496,31.033396,37.358311,23.248510,44.652267,456.895386,843.550781,85.387505,0.000000,2.708400,0.067100,0.000000,6.000000,14.000000,6.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.897163,2.291573,0.000000
21:24:11,0.200000,1.000000,4.498000,24.850256,24.765539,27.099257,26.860876,29.033396,28.802443,23.850256,24.113684,25.850256,25.750952,31.033396,37.411716,23.266821,44.213638,454.381836,843.262695,85.330002,0.000000,2.708400,0.067100,0.000000,11.000000,12.000000,4.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.913605,2.336975,0.000000
21:24:12,0.200000,1.000000,4.498000,24.850256,24.758780,27.099257,26.872705,29.033396,28.794838,23.850256,24.107580,25.850256,25.949316,31.033396,37.329319,23.289709,44.652267,457.242065,843.703308,85.330002,0.000000,2.708400,0.067100,0.000000,8.000000,20.000000,10.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.473907,2.310712,0.000000
21:24:13,0.200000,1.000000,4.498000,24.850256,24.832285,27.099257,26.854961,29.033396,28.829479,23.850256,24.083166,25.850256,25.873022,31.033396,37.340000,23.268347,44.099228,452.474976,843.466064,85.330002,0.000000,2.708400,0.067100,0.000000,3.000000,5.000000,11.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.340256,2.363444,0.000000
21:24:14,0.200000,1.000000,4.498000,24.850256,24.637115,27.099257,26.866791,29.033396,28.808357,23.850256,24.057226,25.850256,25.909643,31.033396,37.315586,23.260717,44.537842,460.362427,843.550781,85.330002,0.000000,2.708400,0.067100,0.000000,4.000000,10.000000,10.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.392715,2.337911,0.000000
21:24:15,0.200000,1.000000,4.498000,24.850256,24.756245,27.099257,26.846514,29.033396,28.838774,23.850256,24.090796,25.850256,25.898962,31.033396,37.217930,23.243933,44.547379,458.195557,843.499939,85.330002,0.000000,2.708400,0.067100,0.000000,8.000000,12.000000,7.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.205250,2.290842,0.000000
21:24:16,0.200000,1.000000,4.498000,24.850256,24.739347,27.099257,26.882843,29.033396,28.855671,23.850256,24.112158,25.850256,25.793676,31.033396,37.257603,23.285131,44.118286,451.434814,843.533813,85.330002,0.000000,2.708400,0.067100,0.000000,5.000000,7.000000,7.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.933231,2.382582,0.000000
21:24:17,0.200000,1.000000,4.498000,24.850256,24.765539,27.099257,26.910725,29.033396,28.822720,23.850256,24.212866,25.850256,25.897436,31.033396,37.092808,23.277502,44.251785,455.248535,843.652466,85.330002,0.000000,2.708400,0.067100,0.000000,0.000000,11.000000,8.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.780098,2.334824,0.000000
21:24:18,0.200000,1.000000,4.498000,24.850256,24.866081,27.099257,26.888758,29.033396,28.808357,23.850256,24.133520,25.850256,25.947790,31.033396,37.246922,23.246984,43.832230,453.341675,843.482971,85.272499,0.000000,2.708400,0.067100,0.000000,9.000000,13.000000,6.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.192329,2.367761,0.000000
21:24:19,0.200000,1.000000,4.498000,24.850256,24.738503,27.099257,26.882843,29.033396,28.810047,23.850256,24.058752,25.850256,25.892859,31.033396,37.234715,23.253088,44.547379,453.255005,843.686340,85.272499,0.000000,2.708400,0.067100,0.000000,4.000000,8.000000,7.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.330296,2.351467,0.000000
21:24:20,0.200000,1.000000,4.498000,24.850256,24.741037,27.099257,26.897207,29.033396,28.806667,23.850256,24.066381,25.850256,25.961523,31.033396,37.184361,23.283606,44.776215,457.242065,843.482971,85.272499,0.000000,2.708400,0.067100,0.000000,6.000000,7.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.435106,2.316940,0.000000
21:24:21,0.200000,1.000000,4.498000,24.850256,24.761314,27.099257,26.919174,29.033396,28.817652,23.850256,24.116735,25.850256,25.885229,31.033396,37.182835,23.263769,44.709473,455.595215,843.381287,85.272499,0.000000,2.708400,0.067100,0.000000,5.000000,10.000000,6.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.994087,2.329112,0.000000
21:24:22,0.200000,1.000000,4.498000,24.850256,24.755400,27.099257,26.877773,29.033396,28.822720,23.850256,23.910742,25.850256,25.869970,31.033396,37.187412,23.375158,44.289932,450.741455,843.550781,85.272499,0.000000,2.708400,0.067100,0.000000,5.000000,6.000000,5.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.095684,2.400979,0.000000
21:24:23,0.200000,1.000000,4.498000,24.850256,24.735968,27.099257,26.878618,29.033396,28.811737,23.850256,24.156408,25.850256,25.908117,31.033396,37.135532,23.295813,44.585510,459.062256,843.482971,85.272499,0.000000,2.708400,0.067100,0.000000,2.000000,13.000000,10.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.446232,2.281555,0.000000
21:24:24,0.200000,1.000000,4.498000,24.850256,24.752020,27.099257,26.902275,29.033396,28.821875,23.850256,24.022131,25.850256,25.953894,31.033396,37.155369,23.298864,44.528305,455.768555,843.584656,85.272499,0.000000,2.708400,0.067100,0.000000,2.000000,15.000000,8.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.753830,2.273050,0.000000
21:24:25,0.200000,1.000000,4.498000,24.850256,24.654858,27.099257,26.941141,29.033396,28.794838,23.850256,24.054174,25.850256,26.098852,31.033396,37.097385,23.289709,44.690399,460.795776,843.533813,85.272499,0.000000,2.708400,0.067100,0.000000,9.000000,16.000000,9.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.113956,2.262255,0.000000
21:24:26,0.200000,1.000000,4.498000,24.850256,24.844114,27.099257,26.911570,29.033396,28.773716,23.850256,24.112158,25.850256,25.903540,31.033396,37.079075,23.268347,44.356674,451.954834,843.601624,85.215004,0.000000,2.708400,0.067100,0.000000,3.000000,8.000000,3.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.295568,2.392562,0.000000
21:24:27,0.200000,1.000000,4.498000,24.850256,24.735968,27.099257,26.915794,29.033396,28.850601,23.850256,24.226599,25.850256,25.978308,31.033396,37.047031,23.147802,44.175507,451.694824,843.499939,85.215004,0.000000,2.708400,0.067100,0.000000,6.000000,7.000000,11.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.084328,2.387199,0.000000
21:24:28,0.200000,1.000000,4.498000,24.850256,24.856787,27.099257,26.923399,29.033396,28.831169,23.850256,24.070959,25.850256,25.920324,31.033396,37.011936,23.288183,44.185043,453.081665,843.499939,85.215004,0.000000,2.708400,0.067100,0.000000,1.000000,16.000000,3.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.807461,2.366045,0.000000
21:24:29,0.200000,1.000000,4.498000,24.850256,24.747795,27.099257,26.921709,29.033396,28.821875,23.850256,24.045019,25.850256,25.961523,31.033396,37.019566,23.300390,44.070618,455.855225,843.482971,85.215004,0.000000,2.708400,0.067100,0.000000,4.000000,14.000000,10.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.419258,2.328696,0.000000
21:24:30,0.200000,1.000000,4.498000,24.850256,24.777367,27.099257,26.926777,29.033396,28.823565,23.850256,24.086218,25.850256,25.935583,31.033396,37.037876,23.303442,44.242249,458.975586,843.533813,85.215004,0.000000,2.708400,0.067100,0.000000,3.000000,8.000000,6.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.344955,2.288129,0.000000
21:24:31,0.200000,1.000000,4.498000,24.850256,24.804403,27.099257,26.955503,29.033396,28.837084,23.850256,24.067907,25.850256,26.007299,31.033396,37.162998,23.327856,44.242249,456.722046,843.550781,85.215004,0.000000,2.708400,0.067100,0.000000,1.000000,14.000000,10.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.465942,2.303533,0.000000
21:24:32,0.200000,1.000000,4.498000,24.850256,24.651478,27.099257,26.936916,29.033396,28.829479,23.850256,24.081640,25.850256,25.895910,31.033396,36.985996,23.337011,44.499695,456.462036,843.567688,85.215004,0.000000,2.708400,0.067100,0.000000,1.000000,9.000000,2.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.175394,2.329262,0.000000
21:24:33,0.200000,1.000000,4.498000,24.850256,24.737658,27.099257,26.936071,29.033396,28.832014,23.850256,24.092321,25.850256,25.725012,31.033396,36.973789,23.324804,43.775024,448.141113,843.516907,85.215004,0.000000,2.708400,0.067100,0.000000,2.000000,7.000000,5.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.066097,2.429381,0.000000
21:24:34,0.200000,1.000000,4.498000,24.850256,24.868616,27.099257,26.942831,29.033396,28.852291,23.850256,24.109106,25.850256,25.792150,31.033396,36.923435,23.344641,44.270859,450.914795,843.635498,85.215004,0.000000,2.707180,0.065880,0.000000,4.000000,2.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.952031,2.378921,0.000000
21:24:35,0.200000,1.000000,4.498000,24.850256,24.766384,27.099257,26.917484,29.033396,28.841309,23.850256,24.049597,25.850256,25.959997,31.033396,37.094334,23.330908,44.509232,454.988525,843.482971,85.157501,0.000000,2.708400,0.067100,0.000000,2.000000,5.000000,1.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.359785,2.322944,0.000000
21:24:36,0.200000,1.000000,4.498000,24.850256,24.784971,27.099257,26.916639,29.033396,28.843843,23.850256,24.040442,25.850256,25.752478,31.033396,36.743382,23.384314,44.709473,460.189087,843.482971,85.215004,0.000000,2.708400,0.067100,0.000000,7.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.935282,2.263243,0.000000
21:24:37,0.200000,1.000000,4.498000,24.850256,24.746105,27.099257,26.955503,29.033396,28.848911,23.850256,24.083166,25.850256,25.915747,31.033396,36.950901,23.358374,43.946655,449.961304,843.516907,85.157501,0.000000,2.708400,0.067100,0.000000,4.000000,2.000000,3.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.973417,2.406037,0.000000
21:24:38,0.200000,1.000000,4.498000,24.850256,24.875374,27.099257,26.940296,29.033396,28.844688,23.850256,23.973303,25.850256,25.892859,31.033396,36.909702,23.330908,44.604584,456.375366,843.584656,85.157501,0.000000,2.708400,0.067100,0.000000,3.000000,5.000000,3.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.979811,2.308504,0.000000
21:24:39,0.200000,1.000000,4.498000,24.850256,24.795111,27.099257,26.952126,29.033396,28.840464,23.850256,24.103003,25.850256,25.906591,31.033396,36.873081,23.344641,44.461563,452.994995,843.296570,85.215004,0.000000,2.708400,0.067100,0.000000,3.000000,5.000000,3.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.196127,2.370900,0.000000
21:24:40,0.200000,1.000000,4.498000,24.850256,24.775677,27.099257,26.973248,29.033396,28.862431,23.850256,24.038916,25.850256,25.959997,31.033396,36.804417,23.361425,44.366211,459.495728,843.533813,85.215004,0.000000,2.708400,0.067100,0.000000,2.000000,7.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.308197,2.274763,0.000000
21:24:41,0.200000,1.000000,4.498000,24.850256,24.761314,27.099257,26.921709,29.033396,28.902140,23.850256,24.025183,25.850256,25.935583,31.033396,36.828831,23.358374,44.213638,453.081665,843.466064,85.157501,0.000000,2.708400,0.067100,0.000000,3.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.898422,2.371686,0.000000
21:24:42,0.200000,1.000000,4.498000,24.850256,24.811163,27.099257,26.963108,29.033396,28.843843,23.850256,24.052649,25.850256,25.909643,31.033396,36.813572,23.364477,44.404343,455.075195,843.347412,85.215004,0.000000,2.708400,0.067100,0.000000,2.000000,2.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.120176,2.328548,0.000000
21:24:43,0.200000,1.000000,4.498000,24.850256,24.744415,27.099257,26.924244,29.033396,28.842999,23.850256,24.054174,25.850256,26.092749,31.033396,36.792210,23.332434,44.251785,453.861694,843.093201,85.215004,0.000000,2.708400,0.067100,0.000000,3.000000,6.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.377964,2.353479,0.000000
21:24:44,0.200000,1.000000,4.498000,24.850256,24.786661,27.099257,26.976627,29.033396,28.866655,23.850256,24.045019,25.850256,25.888281,31.033396,36.841038,23.370581,42.554520,434.966309,844.059143,85.157501,0.000000,2.708400,0.067100,0.000000,4.000000,3.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.002491,2.621515,0.000000
