18:38:04,0.800000,1.000000,12.652000,29.090673,29.131107,35.416672,35.487247,40.857037,40.978214,28.090673,28.294592,30.090673,30.134802,42.857037,42.943027,27.311926,44.595047,455.161865,841.279968,88.032501,0.000000,2.691320,0.086620,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,16.000000,320.000000,883.000000,261.000000,11.000000,1.000000,6.000000,2.000000,0.000000,0.000000,0.000000,2025.050781,2.421512,0.000000
18:38:05,0.800000,1.000000,12.652000,29.090673,29.017046,35.416672,35.477951,40.857037,41.007786,28.090673,28.230505,30.090673,30.218725,42.857037,42.981174,27.340918,44.585510,452.734985,841.449402,88.090004,0.000000,2.692540,0.085400,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,11.000000,269.000000,861.000000,250.000000,10.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1904.327759,2.437416,0.000000
18:38:06,0.800000,1.000000,12.652000,29.090673,29.040703,35.416672,35.480488,40.857037,41.017078,28.090673,28.242712,30.090673,30.136328,42.857037,42.898777,27.350073,45.014603,458.368896,841.195190,88.090004,0.000000,2.691320,0.086620,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,25.000000,322.000000,862.000000,229.000000,7.000000,5.000000,1.000000,5.000000,0.000000,0.000000,0.000000,1965.121338,2.352441,0.000000
18:38:07,0.800000,1.000000,12.652000,29.090673,29.017891,35.416672,35.471191,40.857037,40.990040,28.090673,28.238134,30.090673,30.018835,42.857037,42.892673,27.371435,44.928787,456.115356,841.296875,88.090004,0.000000,2.692540,0.086620,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,10.000000,336.000000,893.000000,236.000000,6.000000,3.000000,5.000000,1.000000,1.000000,0.000000,0.000000,1984.991333,2.393759,0.000000
18:38:08,0.800000,1.000000,12.652000,29.090673,29.019581,35.416672,35.483868,40.857037,40.987507,28.090673,28.241186,30.090673,30.156164,42.857037,42.889622,27.348547,44.337601,452.734985,841.347717,88.090004,0.000000,2.692540,0.085400,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,7.000000,295.000000,843.000000,250.000000,4.000000,4.000000,6.000000,2.000000,0.000000,0.000000,0.000000,1944.384033,2.459571,0.000000
18:38:09,0.800000,1.000000,12.652000,29.090673,29.093931,35.416672,35.482178,40.857037,40.974834,28.090673,28.282385,30.090673,30.134802,42.857037,42.837742,27.327185,44.490158,450.828125,841.059631,88.090004,0.000000,2.692540,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,354.000000,843.000000,257.000000,6.000000,5.000000,7.000000,4.000000,0.000000,0.000000,0.000000,2028.611328,2.436158,0.000000
18:38:10,0.800000,1.000000,12.652000,29.090673,29.045773,35.416672,35.481331,40.857037,40.984127,28.090673,28.253393,30.090673,30.145483,42.857037,42.817905,27.350073,44.356674,452.301514,841.415527,88.032501,0.000000,2.690100,0.085400,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,354.000000,861.000000,227.000000,6.000000,1.000000,8.000000,2.000000,0.000000,0.000000,0.000000,1977.039185,2.426454,0.000000
18:38:11,0.800000,1.000000,12.652000,29.090673,29.011976,35.416672,35.473728,40.857037,40.984974,28.090673,28.216772,30.090673,30.101233,42.857037,42.761448,27.458410,44.947861,458.802246,841.229126,88.032501,0.000000,2.691320,0.084180,0.000000,5.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,2.000000,3.000000,276.000000,817.000000,241.000000,7.000000,5.000000,6.000000,1.000000,0.000000,0.000000,0.000000,1830.142700,2.353009,0.000000
18:38:12,0.800000,1.000000,12.652000,29.090673,28.995079,35.416672,35.511749,40.857037,40.993420,28.090673,28.239660,30.090673,30.139380,42.857037,42.921665,27.324133,44.671341,454.728516,841.296875,87.917503,0.000000,2.692540,0.085400,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,7.000000,329.000000,865.000000,255.000000,4.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1968.836182,2.399632,0.000000
18:38:13,0.800000,1.000000,12.652000,29.090673,29.011131,35.416672,35.444157,40.857037,40.917381,28.090673,28.244238,30.090673,30.153112,42.857037,42.959812,27.328711,44.614120,452.994995,841.313843,88.090004,0.000000,2.692540,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,319.000000,839.000000,263.000000,7.000000,5.000000,4.000000,2.000000,1.000000,0.000000,0.000000,1933.065430,2.424518,0.000000
18:38:14,0.800000,1.000000,12.652000,29.090673,29.005217,35.416672,35.492313,40.857037,40.983284,28.090673,28.128271,30.090673,30.102758,42.857037,43.188694,27.359228,44.699936,453.601685,841.195190,88.147499,0.000000,2.691320,0.087840,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,8.000000,315.000000,910.000000,226.000000,6.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1987.178345,2.423324,0.000000
18:38:15,0.800000,1.000000,12.652000,29.090673,29.008596,35.416672,35.461899,40.857037,40.961315,28.090673,28.206091,30.090673,30.111914,42.857037,43.292454,27.334814,44.642731,453.601685,841.279968,88.032501,0.000000,2.692540,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,8.000000,320.000000,867.000000,230.000000,8.000000,3.000000,6.000000,2.000000,0.000000,0.000000,0.000000,1972.096313,2.427893,0.000000
18:38:16,0.800000,1.000000,12.652000,29.090673,29.035633,35.416672,35.467812,40.857037,41.028908,28.090673,28.286963,30.090673,30.092077,42.857037,43.184116,27.321081,44.394806,449.354614,840.941040,88.090004,0.000000,2.692540,0.087840,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,16.000000,339.000000,855.000000,234.000000,4.000000,2.000000,6.000000,1.000000,0.000000,0.000000,0.000000,1993.750977,2.483653,0.000000
18:38:17,0.800000,1.000000,12.652000,29.090673,29.030565,35.416672,35.474571,40.857037,40.998489,28.090673,28.303747,30.090673,30.053930,42.857037,43.196323,27.357702,44.719009,456.722046,841.279968,88.090004,0.000000,2.692540,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,324.000000,888.000000,224.000000,4.000000,5.000000,4.000000,2.000000,0.000000,0.000000,0.000000,1944.819580,2.389469,0.000000
18:38:18,0.800000,1.000000,12.652000,29.090673,29.011131,35.416672,35.482178,40.857037,40.974834,28.090673,28.247290,30.090673,30.114965,42.857037,43.170383,27.316504,44.776215,454.208496,841.313843,88.032501,0.000000,2.691320,0.086620,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,2.000000,11.000000,328.000000,909.000000,245.000000,7.000000,3.000000,7.000000,2.000000,1.000000,0.000000,0.000000,2013.376587,2.374903,0.000000
18:38:19,0.800000,1.000000,12.652000,29.090673,29.064360,35.416672,35.489780,40.857037,40.965538,28.090673,28.253393,30.090673,30.066137,42.857037,43.054417,27.360754,44.614120,451.521484,841.246033,88.032501,0.000000,2.692540,0.085400,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,302.000000,835.000000,217.000000,2.000000,6.000000,6.000000,2.000000,0.000000,0.000000,0.000000,1867.334717,2.450958,0.000000
18:38:20,0.800000,1.000000,12.652000,29.090673,29.000149,35.416672,35.488937,40.857037,41.019611,28.090673,28.253393,30.090673,30.035620,42.857037,43.135288,27.261572,43.822693,445.714233,841.178284,88.090004,0.000000,2.692540,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,12.000000,325.000000,867.000000,198.000000,10.000000,4.000000,3.000000,4.000000,0.000000,0.000000,0.000000,1958.977539,2.537861,0.000000
18:38:21,0.800000,1.000000,12.652000,29.090673,29.016201,35.416672,35.484711,40.857037,40.951176,28.090673,28.344946,30.090673,30.136328,42.857037,43.049839,27.336340,44.766693,454.815186,841.330811,88.032501,0.000000,2.691320,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,10.000000,363.000000,933.000000,216.000000,6.000000,3.000000,6.000000,2.000000,0.000000,1.000000,0.000000,2066.023437,2.405246,0.000000
18:38:22,0.800000,1.000000,12.652000,29.090673,29.127728,35.416672,35.479641,40.857037,41.006096,28.090673,28.222876,30.090673,30.113440,42.857037,43.049839,27.331762,44.766693,452.648315,841.110474,88.032501,0.000000,2.692540,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,309.000000,879.000000,225.000000,1.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1947.686401,2.448361,0.000000
18:38:23,0.800000,1.000000,12.652000,29.090673,29.021271,35.416672,35.494850,40.857037,40.914001,28.090673,28.113012,30.090673,30.154638,42.857037,43.026951,27.347021,44.366211,454.468506,841.330811,88.032501,0.000000,2.692540,0.087840,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,328.000000,901.000000,230.000000,6.000000,2.000000,7.000000,4.000000,0.000000,0.000000,0.000000,2012.594849,2.412023,0.000000
18:38:24,0.800000,1.000000,12.652000,29.090673,29.006907,35.416672,35.474571,40.857037,40.989197,28.090673,28.236609,30.090673,30.111914,42.857037,42.929295,27.241735,44.509232,451.434814,841.212158,88.032501,0.000000,2.692540,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,284.000000,854.000000,236.000000,6.000000,2.000000,5.000000,4.000000,2.000000,0.000000,0.000000,1917.811523,2.409321,0.000000
18:38:25,0.800000,1.000000,12.652000,29.090673,29.022961,35.416672,35.477951,40.857037,41.054253,28.090673,28.268652,30.090673,30.131750,42.857037,42.961338,27.351599,44.909714,453.861694,841.246033,87.974998,0.000000,2.692540,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,285.000000,889.000000,235.000000,3.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1902.027100,2.390119,0.000000
18:38:26,0.800000,1.000000,12.652000,29.090673,29.028030,35.416672,35.480488,40.857037,40.982437,28.090673,28.242712,30.090673,30.133276,42.857037,42.929295,27.318029,44.976456,457.155396,841.263000,88.032501,0.000000,2.692540,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,331.000000,907.000000,202.000000,7.000000,2.000000,3.000000,4.000000,0.000000,0.000000,0.000000,1968.873535,2.380584,0.000000
18:38:27,0.800000,1.000000,12.652000,29.090673,29.035633,35.416672,35.517662,40.857037,40.999336,28.090673,28.232031,30.090673,30.026464,42.857037,42.906406,27.377539,44.785751,454.988525,841.601929,87.974998,0.000000,2.691320,0.086620,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,371.000000,902.000000,225.000000,4.000000,3.000000,2.000000,6.000000,0.000000,0.000000,0.000000,2035.198730,2.396882,0.000000
18:38:28,0.800000,1.000000,12.652000,29.090673,29.128572,35.416672,35.482178,40.857037,40.925831,28.090673,28.207617,30.090673,30.116491,42.857037,42.889622,27.372961,44.976456,456.115356,841.229126,87.974998,0.000000,2.691320,0.086620,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,335.000000,897.000000,229.000000,9.000000,6.000000,5.000000,2.000000,0.000000,0.000000,0.000000,1988.785767,2.380561,0.000000
18:38:29,0.800000,1.000000,12.652000,29.090673,28.902140,35.416672,35.472038,40.857037,40.990887,28.090673,28.218298,30.090673,30.107336,42.857037,42.843845,27.325659,44.690399,453.861694,841.279968,87.974998,0.000000,2.692540,0.085400,0.000000,5.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,13.000000,312.000000,849.000000,231.000000,6.000000,2.000000,10.000000,1.000000,0.000000,0.000000,0.000000,1929.556152,2.416543,0.000000
18:38:30,0.800000,1.000000,12.652000,29.090673,29.033943,35.416672,35.486401,40.857037,40.973145,28.090673,28.259497,30.090673,30.043249,42.857037,42.857578,27.331762,44.585510,455.855225,841.534119,87.917503,0.000000,2.691320,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,361.000000,878.000000,208.000000,0.000000,4.000000,4.000000,3.000000,0.000000,0.000000,0.000000,1998.002563,2.394727,0.000000
18:38:31,0.800000,1.000000,12.652000,29.090673,29.005217,35.416672,35.481331,40.857037,41.011166,28.090673,28.286963,30.090673,30.162268,42.857037,42.839268,27.350073,44.061081,450.394653,841.042725,87.974998,0.000000,2.691320,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,12.000000,340.000000,919.000000,198.000000,6.000000,4.000000,5.000000,3.000000,0.000000,0.000000,0.000000,2033.711060,2.468619,0.000000
18:38:32,0.800000,1.000000,12.652000,29.090673,29.011976,35.416672,35.504990,40.857037,40.977367,28.090673,28.279333,30.090673,30.273657,42.857037,42.933872,27.292089,44.842972,457.675537,841.398560,87.917503,0.000000,2.691320,0.085400,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,333.000000,839.000000,247.000000,2.000000,3.000000,6.000000,2.000000,0.000000,0.000000,0.000000,1944.591431,2.360340,0.000000
18:38:33,0.800000,1.000000,12.652000,29.090673,28.992544,35.416672,35.480488,40.857037,40.970608,28.090673,28.300695,30.090673,30.105810,42.857037,42.856052,27.327185,44.680862,454.641846,841.059631,87.974998,0.000000,2.693760,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,317.000000,873.000000,212.000000,2.000000,2.000000,1.000000,4.000000,0.000000,0.000000,0.000000,1908.500488,2.445666,0.000000
18:38:34,0.800000,1.000000,12.652000,29.090673,28.905519,35.416672,35.469501,40.857037,40.976524,28.090673,28.253393,30.090673,30.296545,42.857037,43.011692,27.241735,44.890640,457.935547,841.347717,87.917503,0.000000,2.691320,0.086620,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,372.000000,922.000000,194.000000,8.000000,2.000000,3.000000,7.000000,0.000000,0.000000,0.000000,2030.267334,2.406551,0.000000
18:38:35,0.800000,1.000000,12.652000,29.090673,29.030565,35.416672,35.464432,40.857037,40.963005,28.090673,28.236609,30.090673,30.127172,42.857037,43.078831,27.305822,45.071808,457.328735,841.246033,88.032501,0.000000,2.692540,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,324.000000,843.000000,223.000000,10.000000,0.000000,4.000000,5.000000,0.000000,0.000000,0.000000,1886.122314,2.367578,0.000000
18:38:36,0.800000,1.000000,12.652000,29.090673,29.033098,35.416672,35.460209,40.857037,40.971455,28.090673,28.357153,30.090673,30.185156,42.857037,43.149021,27.327185,44.556915,450.654663,841.263000,87.974998,0.000000,2.692540,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,6.000000,8.000000,328.000000,877.000000,224.000000,5.000000,6.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1953.123535,2.456145,0.000000
18:38:37,0.800000,1.000000,12.652000,29.090673,29.003529,35.416672,35.475418,40.857037,40.973145,28.090673,28.232031,30.090673,30.183630,42.857037,43.176487,27.337866,44.795288,455.942017,841.127441,87.917503,0.000000,2.692540,0.086620,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,368.000000,916.000000,190.000000,5.000000,3.000000,4.000000,2.000000,0.000000,0.000000,0.000000,2021.899048,2.396037,0.000000
18:38:38,0.800000,1.000000,12.652000,29.090673,29.028030,35.416672,35.487247,40.857037,41.044113,28.090673,28.204565,30.090673,30.159216,42.857037,43.136814,27.354650,44.499695,454.641846,841.246033,88.090004,0.000000,2.690100,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,353.000000,872.000000,202.000000,6.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1978.252197,2.405138,0.000000
18:38:39,0.800000,1.000000,12.652000,29.090673,29.019581,35.416672,35.478798,40.857037,40.992577,28.090673,28.227453,30.090673,29.992895,42.857037,43.112400,27.334814,44.871567,459.322266,841.195190,87.974998,0.000000,2.692540,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,11.000000,354.000000,880.000000,220.000000,4.000000,5.000000,5.000000,4.000000,0.000000,0.000000,0.000000,1974.254761,2.351791,0.000000
18:38:40,0.800000,1.000000,12.652000,29.090673,29.036478,35.416672,35.483868,40.857037,40.987507,28.090673,28.244238,30.090673,30.118017,42.857037,42.997959,27.299719,44.728546,453.168335,841.279968,87.974998,0.000000,2.692540,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,370.000000,835.000000,213.000000,2.000000,4.000000,8.000000,0.000000,0.000000,0.000000,0.000000,1945.625122,2.416991,0.000000
18:38:41,0.800000,1.000000,12.652000,29.090673,29.049152,35.416672,35.467812,40.857037,40.979057,28.090673,28.254919,30.090673,30.116491,42.857037,43.086460,27.458410,44.232712,449.701294,841.229126,87.974998,0.000000,2.691320,0.086620,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,17.000000,326.000000,851.000000,226.000000,5.000000,5.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1970.276001,2.483096,0.000000
18:38:42,0.800000,1.000000,12.652000,29.090673,29.012821,35.416672,35.474571,40.857037,40.982437,28.090673,28.291540,30.090673,30.166845,42.857037,43.014744,27.354650,44.690399,451.954834,841.313843,87.974998,0.000000,2.692540,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,283.000000,862.000000,236.000000,7.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1874.959473,2.441860,0.000000
18:38:43,0.800000,1.000000,12.652000,29.090673,29.017891,35.416672,35.496540,40.857037,40.988350,28.090673,28.233557,30.090673,30.136328,42.857037,43.063572,27.247839,44.985992,461.575928,841.246033,87.917503,0.000000,2.692540,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,326.000000,860.000000,210.000000,6.000000,5.000000,4.000000,3.000000,0.000000,0.000000,0.000000,1908.851440,2.410937,0.000000
18:38:44,0.800000,1.000000,12.652000,29.090673,29.015356,35.416672,35.477951,40.857037,41.020458,28.090673,28.212194,30.090673,30.171423,42.857037,42.891148,27.302771,44.623657,454.381836,841.246033,87.917503,0.000000,2.692540,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,294.000000,880.000000,200.000000,3.000000,3.000000,6.000000,2.000000,0.000000,0.000000,0.000000,1887.940674,2.436880,0.000000
18:38:45,0.800000,1.000000,12.652000,29.090673,29.099001,35.416672,35.506680,40.857037,40.979057,28.090673,28.209143,30.090673,30.102758,42.857037,42.970493,27.333288,44.690399,455.508545,840.839355,87.917503,0.000000,2.693760,0.084180,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,284.000000,859.000000,229.000000,5.000000,2.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1871.430542,2.394356,0.000000
18:38:46,0.800000,1.000000,12.652000,29.090673,29.001839,35.416672,35.472881,40.857037,40.938503,28.090673,28.196936,30.090673,30.125647,42.857037,42.921665,27.310400,44.766693,453.081665,841.161316,87.917503,0.000000,2.692540,0.085400,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,2.000000,6.000000,282.000000,824.000000,250.000000,4.000000,2.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1833.910034,2.466427,0.000000
18:38:47,0.800000,1.000000,12.652000,29.090673,29.056757,35.416672,35.482178,40.857037,40.904709,28.090673,28.195410,30.090673,30.157690,42.857037,42.924717,27.362280,44.728546,455.942017,841.144409,87.917503,0.000000,2.692540,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,6.000000,12.000000,346.000000,844.000000,223.000000,6.000000,6.000000,5.000000,5.000000,1.000000,0.000000,0.000000,1970.433350,2.397483,0.000000
18:38:48,0.800000,1.000000,12.652000,29.090673,29.076189,35.416672,35.483868,40.857037,40.980747,28.090673,28.236609,30.090673,30.105810,42.857037,42.891148,27.322607,44.728546,454.555176,841.059631,87.917503,0.000000,2.693760,0.085400,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,6.000000,306.000000,868.000000,214.000000,3.000000,1.000000,4.000000,2.000000,0.000000,0.000000,0.000000,1893.258423,2.411063,0.000000
18:38:49,0.800000,1.000000,12.652000,29.090673,29.005217,35.416672,35.481331,40.857037,40.915691,28.090673,28.241186,30.090673,30.185156,42.857037,42.888096,27.316504,44.604584,456.462036,841.229126,87.917503,0.000000,2.692540,0.085400,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,324.000000,887.000000,200.000000,8.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1937.864624,2.382411,0.000000
18:38:50,0.800000,1.000000,12.652000,29.090673,29.028875,35.416672,35.483868,40.857037,40.966385,28.090673,28.201513,30.090673,30.102758,42.857037,42.862156,27.319555,44.871567,455.855225,841.212158,87.917503,0.000000,2.692540,0.085400,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,10.000000,316.000000,845.000000,226.000000,5.000000,4.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1903.285522,2.390162,0.000000
18:38:51,0.800000,1.000000,12.652000,29.090673,28.902140,35.416672,35.489780,40.857037,40.964695,28.090673,28.221350,30.090673,30.110388,42.857037,42.833164,27.350073,45.081345,458.628906,841.296875,87.917503,0.000000,2.692540,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,7.000000,343.000000,873.000000,207.000000,6.000000,6.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1930.621338,2.355729,0.000000
18:38:52,0.800000,1.000000,12.652000,29.090673,29.020426,35.416672,35.497383,40.857037,40.973988,28.090673,28.222876,30.090673,30.163794,42.857037,42.790440,27.449255,44.795288,452.648315,841.347717,87.860001,0.000000,2.691320,0.085400,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,342.000000,856.000000,212.000000,4.000000,3.000000,5.000000,4.000000,0.000000,0.000000,0.000000,1941.056274,2.395958,0.000000
18:38:53,0.800000,1.000000,12.652000,29.090673,29.078724,35.416672,35.484711,40.857037,40.993420,28.090673,28.193884,30.090673,30.087500,42.857037,42.840794,27.353125,44.652267,451.781494,841.330811,87.917503,0.000000,2.691320,0.085400,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,13.000000,305.000000,847.000000,220.000000,3.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1901.950928,2.443810,0.000000
18:38:54,0.800000,1.000000,12.652000,29.090673,28.979870,35.416672,35.451759,40.857037,40.970608,28.090673,28.366308,30.090673,30.070715,42.857037,43.075779,27.333288,44.957397,459.322266,841.483337,87.917503,0.000000,2.691320,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,288.000000,857.000000,235.000000,5.000000,3.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1866.969727,2.457313,0.000000
18:38:55,0.800000,1.000000,12.652000,29.090673,28.998459,35.416672,35.468658,40.857037,40.969765,28.090673,28.161840,30.090673,29.989843,42.857037,43.159702,27.337866,44.490158,451.521484,841.347717,87.974998,0.000000,2.692540,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,312.000000,935.000000,213.000000,3.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1971.311890,2.456183,0.000000
18:38:56,0.800000,1.000000,12.652000,29.090673,29.008596,35.416672,35.469501,40.857037,40.963005,28.090673,28.325109,30.090673,30.055456,42.857037,43.193272,27.350073,44.871567,457.502075,841.296875,88.032501,0.000000,2.692540,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,14.000000,290.000000,927.000000,200.000000,1.000000,2.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1942.787720,2.367472,0.000000
18:38:57,0.800000,1.000000,12.652000,29.090673,29.042393,35.416672,35.464432,40.857037,40.968075,28.090673,28.172522,30.090673,30.087500,42.857037,43.158176,27.366858,44.852509,454.035034,841.415527,88.032501,0.000000,2.692540,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,274.000000,862.000000,231.000000,6.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1873.928711,2.372805,0.000000
18:38:58,0.800000,1.000000,12.652000,29.090673,28.947765,35.416672,35.474571,40.857037,40.969765,28.090673,28.180151,30.090673,30.113440,42.857037,43.344334,27.340918,44.862045,455.508545,841.246033,88.032501,0.000000,2.692540,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,316.000000,826.000000,245.000000,2.000000,2.000000,7.000000,3.000000,0.000000,0.000000,0.000000,1871.869751,2.425315,0.000000
18:38:59,0.800000,1.000000,12.652000,29.090673,29.003529,35.416672,35.431484,40.857037,41.010319,28.090673,28.219824,30.090673,30.130224,42.857037,43.289402,27.282934,44.738083,458.888916,841.263000,88.032501,0.000000,2.692540,0.085400,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,300.000000,877.000000,235.000000,5.000000,3.000000,3.000000,7.000000,0.000000,0.000000,0.000000,1939.369019,2.357949,0.000000
18:39:00,0.800000,1.000000,12.652000,29.090673,29.022961,35.416672,35.470348,40.857037,40.986664,28.090673,28.256445,30.090673,30.273657,42.857037,43.200901,27.276831,44.976456,453.948364,841.093567,88.032501,0.000000,2.693760,0.085400,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,283.000000,841.000000,226.000000,4.000000,3.000000,5.000000,5.000000,0.000000,0.000000,0.000000,1837.786499,2.424435,0.000000
