08:22:38,0.800000,1.000000,12.652000,23.884375,23.707731,30.210375,30.265800,35.650738,35.779579,22.884375,22.990637,24.884375,24.930029,37.650738,37.739780,21.846228,45.767883,461.055786,840.263184,83.145004,0.000000,2.702300,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,14.000000,18.000000,21.000000,42.000000,284.000000,220.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,807.808472,2.215129,0.000000
08:22:39,0.800000,1.000000,12.652000,23.884375,23.775322,30.210375,30.226089,35.650738,35.847172,22.884375,22.998266,24.884375,24.966650,37.650738,37.686375,21.800451,44.881104,449.787964,840.093689,83.145004,0.000000,2.702300,0.050020,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,20.000000,34.000000,27.000000,39.000000,269.000000,244.000000,25.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,897.363098,2.374923,0.000000
08:22:40,0.800000,1.000000,12.652000,23.884375,23.742373,30.210375,30.241299,35.650738,35.897865,22.884375,22.999792,24.884375,24.962072,37.650738,37.890842,21.827917,45.605789,452.648315,839.958130,83.202499,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,23.000000,30.000000,48.000000,246.000000,233.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,832.014221,2.334434,0.000000
08:22:41,0.800000,1.000000,12.652000,23.884375,23.780392,30.210375,30.206657,35.650738,35.818443,22.884375,22.999792,24.884375,24.875097,37.650738,37.797764,21.791296,45.071808,450.307983,840.025940,83.202499,0.000000,2.703520,0.050020,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,19.000000,29.000000,41.000000,240.000000,252.000000,28.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,826.315918,2.365507,0.000000
08:22:42,0.800000,1.000000,12.652000,23.884375,23.793911,30.210375,30.244677,35.650738,35.838722,22.884375,23.024206,24.884375,24.957495,37.650738,37.825230,21.768408,45.348328,451.521484,840.127625,83.202499,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,15.000000,29.000000,47.000000,258.000000,278.000000,35.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,895.666687,2.338433,0.000000
08:22:43,0.800000,1.000000,12.652000,23.884375,23.837845,30.210375,30.274248,35.650738,35.826050,22.884375,22.955542,24.884375,24.890356,37.650738,38.002232,21.776037,45.548569,456.028687,840.127625,83.202499,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,22.000000,52.000000,265.000000,268.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,858.503967,2.275582,0.000000
08:22:44,0.800000,1.000000,12.652000,23.884375,23.703506,30.210375,30.248901,35.650738,35.821823,22.884375,22.993689,24.884375,24.862890,37.650738,37.776402,21.699743,45.281586,450.741455,840.093689,83.145004,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,15.000000,11.000000,53.000000,256.000000,254.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,843.407227,2.343480,0.000000
08:22:45,0.800000,1.000000,12.652000,23.884375,23.787151,30.210375,30.223555,35.650738,35.836185,22.884375,22.964697,24.884375,24.916296,37.650738,37.838963,21.800451,45.272049,450.828125,840.161499,83.145004,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,14.000000,13.000000,36.000000,261.000000,268.000000,37.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,834.752319,2.354038,0.000000
08:22:46,0.800000,1.000000,12.652000,23.884375,23.787151,30.210375,30.261576,35.650738,35.820133,22.884375,22.911291,24.884375,24.847631,37.650738,37.713840,21.795874,45.386475,457.848877,839.975098,83.202499,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,13.000000,17.000000,51.000000,254.000000,287.000000,34.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,886.451294,2.260843,0.000000
08:22:47,0.800000,1.000000,12.652000,23.884375,23.766874,30.210375,30.276783,35.650738,35.853931,22.884375,22.954016,24.884375,24.882727,37.650738,37.709263,21.754675,45.643921,457.242065,840.042847,83.202499,0.000000,2.702300,0.050020,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,5.000000,16.000000,32.000000,244.000000,271.000000,47.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,822.891602,2.323510,0.000000
08:22:48,0.800000,1.000000,12.652000,23.884375,23.778702,30.210375,30.281008,35.650738,35.786339,22.884375,22.992163,24.884375,24.893408,37.650738,37.674168,21.797400,45.596252,452.821655,840.076782,83.202499,0.000000,2.702300,0.050020,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,15.000000,19.000000,40.000000,224.000000,297.000000,41.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,860.742126,2.332481,0.000000
08:22:49,0.800000,1.000000,12.652000,23.884375,23.808273,30.210375,30.259041,35.650738,35.833652,22.884375,23.004370,24.884375,24.934607,37.650738,37.698582,21.660070,45.901382,454.728516,839.992004,83.202499,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,13.000000,11.000000,28.000000,214.000000,291.000000,39.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,787.823059,2.292758,0.000000
08:22:50,0.800000,1.000000,12.652000,23.884375,23.668020,30.210375,30.232849,35.650738,35.835342,22.884375,22.862463,24.884375,24.948339,37.650738,37.611607,21.786718,45.548569,451.868164,840.076782,83.202499,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,13.000000,15.000000,39.000000,219.000000,281.000000,52.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,826.145752,2.331657,0.000000
08:22:51,0.800000,1.000000,12.652000,23.884375,23.769409,30.210375,30.267490,35.650738,35.870827,22.884375,23.170691,24.884375,24.983435,37.650738,37.614658,21.779089,45.634384,457.675537,840.432617,83.145004,0.000000,2.702300,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,8.000000,8.000000,39.000000,211.000000,283.000000,55.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,798.661987,2.258367,0.000000
08:22:52,0.800000,1.000000,12.652000,23.884375,23.779547,30.210375,30.276783,35.650738,35.827740,22.884375,23.112707,24.884375,24.986486,37.650738,37.619236,21.782141,45.415085,451.174805,840.076782,83.145004,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,9.000000,16.000000,40.000000,207.000000,268.000000,55.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,808.510681,2.325701,0.000000
08:22:53,0.800000,1.000000,12.652000,23.884375,23.785461,30.210375,30.245522,35.650738,35.755920,22.884375,23.108130,24.884375,24.963598,37.650738,37.755039,21.743994,45.348328,451.088135,840.144531,83.145004,0.000000,2.702300,0.048800,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,9.000000,13.000000,38.000000,204.000000,285.000000,50.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,809.457458,2.346364,0.000000
08:22:54,0.800000,1.000000,12.652000,23.884375,23.760115,30.210375,30.245522,35.650738,35.820980,22.884375,22.950964,24.884375,25.036840,37.650738,37.874058,21.644812,45.634384,457.675537,839.992004,83.202499,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,4.000000,12.000000,32.000000,193.000000,299.000000,70.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,808.336853,2.257931,0.000000
08:22:55,0.800000,1.000000,12.652000,23.884375,23.809118,30.210375,30.264111,35.650738,35.831963,22.884375,23.051672,24.884375,25.012426,37.650738,37.913731,21.774511,45.396011,454.555176,840.042847,83.202499,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,15.000000,34.000000,196.000000,288.000000,69.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,813.633606,2.307569,0.000000
08:22:56,0.800000,1.000000,12.652000,23.884375,23.749130,30.210375,30.248056,35.650738,35.841255,22.884375,23.056250,24.884375,25.097876,37.650738,37.970188,21.792822,45.291122,453.861694,839.958130,83.202499,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,11.000000,14.000000,36.000000,185.000000,282.000000,67.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,805.623413,2.313697,0.000000
08:22:57,0.800000,1.000000,12.652000,23.884375,23.782927,30.210375,30.248056,35.650738,35.842945,22.884375,23.004370,24.884375,25.081091,37.650738,37.896946,21.788244,45.662994,455.075195,839.975098,83.317505,0.000000,2.702300,0.051240,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,8.000000,32.000000,189.000000,293.000000,83.000000,1.000000,0.000000,1.000000,3.000000,0.000000,0.000000,810.422791,2.304335,0.000000
08:22:58,0.800000,1.000000,12.652000,23.884375,23.809118,30.210375,30.266645,35.650738,35.829430,22.884375,23.059301,24.884375,25.058203,37.650738,37.944248,21.824865,44.804825,446.927612,840.127625,83.317505,0.000000,2.702300,0.050020,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,9.000000,27.000000,193.000000,305.000000,73.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,838.679138,2.392627,0.000000
08:22:59,0.800000,1.000000,12.652000,23.884375,23.783772,30.210375,30.265800,35.650738,35.836185,22.884375,23.015051,24.884375,25.105505,37.650738,37.875584,21.798925,45.176697,454.208496,840.212341,83.260002,0.000000,2.703520,0.050020,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,8.000000,26.000000,208.000000,300.000000,81.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,835.198914,2.239997,0.000000
08:23:00,0.800000,1.000000,12.652000,23.884375,23.777857,30.210375,30.285233,35.650738,35.861534,22.884375,23.025732,24.884375,25.033789,37.650738,37.857273,21.797400,45.929977,454.728516,839.890320,83.317505,0.000000,2.702300,0.050020,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,10.000000,30.000000,196.000000,285.000000,89.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,824.111633,2.288707,0.000000
08:23:01,0.800000,1.000000,12.652000,23.884375,23.669710,30.210375,30.265800,35.650738,35.816753,22.884375,22.987585,24.884375,24.975805,37.650738,37.832859,21.797400,45.539032,453.168335,839.941162,83.260002,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,18.000000,23.000000,214.000000,298.000000,73.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,840.769470,2.313660,0.000000
08:23:02,0.800000,1.000000,12.652000,23.884375,23.766874,30.210375,30.257351,35.650738,35.831963,22.884375,23.016577,24.884375,24.983435,37.650738,37.773350,21.782141,45.319733,454.035034,839.975098,83.317505,0.000000,2.702300,0.051240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,3.000000,11.000000,27.000000,203.000000,294.000000,94.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,843.195862,2.346063,0.000000
08:23:03,0.800000,1.000000,12.652000,23.884375,23.801514,30.210375,30.290302,35.650738,35.836185,22.884375,22.963171,24.884375,25.120764,37.650738,37.820652,21.760778,45.529510,455.681885,840.008972,83.317505,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,13.000000,31.000000,199.000000,276.000000,84.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,808.368835,2.265632,0.000000
08:23:04,0.800000,1.000000,12.652000,23.884375,23.782082,30.210375,30.261576,35.650738,35.902088,22.884375,23.042517,24.884375,24.937658,37.650738,37.861851,21.769934,45.415085,448.921143,840.042847,83.317505,0.000000,2.702300,0.050020,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,6.000000,32.000000,185.000000,301.000000,81.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,830.160706,2.294587,0.000000
08:23:05,0.800000,1.000000,12.652000,23.884375,23.782927,30.210375,30.259041,35.650738,35.829430,22.884375,22.992163,24.884375,24.998693,37.650738,37.742832,21.852331,45.672531,454.035034,839.907288,83.317505,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,6.000000,19.000000,192.000000,245.000000,83.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,742.470459,2.310547,0.000000
08:23:06,0.800000,1.000000,12.652000,23.884375,23.756735,30.210375,30.283543,35.650738,35.862377,22.884375,23.011999,24.884375,25.010900,37.650738,37.710789,21.805029,45.176697,451.954834,840.025940,83.260002,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,6.000000,26.000000,199.000000,289.000000,84.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,808.608948,2.336583,0.000000
08:23:07,0.800000,1.000000,12.652000,23.884375,23.771097,30.210375,30.271713,35.650738,35.831120,22.884375,22.992163,24.884375,24.943762,37.650738,37.661961,21.777563,45.424622,454.555176,839.720886,83.317505,0.000000,2.703520,0.050020,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,32.000000,205.000000,309.000000,77.000000,1.000000,1.000000,0.000000,3.000000,0.000000,0.000000,844.213013,2.289655,0.000000
08:23:08,0.800000,1.000000,12.652000,23.884375,23.877554,30.210375,30.250591,35.650738,35.858997,22.884375,22.967749,24.884375,24.995642,37.650738,37.555149,21.782141,45.615326,458.022217,839.602234,83.317505,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,6.000000,33.000000,182.000000,315.000000,76.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,831.643677,2.248412,0.000000
08:23:09,0.800000,1.000000,12.652000,23.884375,23.814188,30.210375,30.275938,35.650738,35.817600,22.884375,23.045568,24.884375,24.968176,37.650738,37.584141,21.789770,45.481827,456.288696,840.127625,83.260002,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,7.000000,5.000000,26.000000,187.000000,299.000000,98.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,819.379700,2.277413,0.000000
08:23:10,0.800000,1.000000,12.652000,23.884375,23.793911,30.210375,30.265800,35.650738,35.826893,22.884375,23.045568,24.884375,24.841528,37.650738,37.739780,21.803503,45.243454,451.608154,840.144531,83.260002,0.000000,2.702300,0.050020,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,12.000000,21.000000,193.000000,307.000000,99.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,847.584595,2.335933,0.000000
08:23:11,0.800000,1.000000,12.652000,23.884375,23.768564,30.210375,30.253126,35.650738,35.814220,22.884375,23.018103,24.884375,24.893408,37.650738,37.820652,21.774511,45.443680,448.314453,840.110657,83.317505,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,8.000000,16.000000,185.000000,291.000000,99.000000,3.000000,2.000000,2.000000,0.000000,0.000000,0.000000,808.305725,2.322299,0.000000
08:23:12,0.800000,1.000000,12.652000,23.884375,23.779547,30.210375,30.252281,35.650738,35.804928,22.884375,23.031836,24.884375,24.894934,37.650738,37.768772,21.765356,45.710678,454.121704,840.042847,83.260002,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,24.000000,160.000000,306.000000,95.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,791.896973,2.300611,0.000000
08:23:13,0.800000,1.000000,12.652000,23.884375,23.772787,30.210375,30.252281,35.650738,35.823513,22.884375,22.984533,24.884375,24.965124,37.650738,37.825230,21.785192,45.748810,454.901855,839.500549,83.260002,0.000000,2.702300,0.051240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,3.000000,6.000000,33.000000,183.000000,293.000000,106.000000,4.000000,1.000000,0.000000,0.000000,1.000000,0.000000,835.255615,2.344835,0.000000
08:23:14,0.800000,1.000000,12.652000,23.884375,23.781237,30.210375,30.253126,35.650738,35.831963,22.884375,22.993689,24.884375,24.887304,37.650738,37.718418,21.774511,45.872772,453.341675,839.924255,83.317505,0.000000,2.702300,0.051240,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,6.000000,34.000000,194.000000,309.000000,95.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,849.699341,2.315943,0.000000
08:23:15,0.800000,1.000000,12.652000,23.884375,23.772787,30.210375,30.276783,35.650738,35.822670,22.884375,22.894506,24.884375,24.945288,37.650738,37.779453,21.797400,45.291122,454.901855,839.958130,83.260002,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,5.000000,34.000000,168.000000,279.000000,108.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,806.530151,2.293390,0.000000
08:23:16,0.800000,1.000000,12.652000,23.884375,23.760960,30.210375,30.256506,35.650738,35.763527,22.884375,23.015051,24.884375,24.878149,37.650738,37.849644,21.785192,45.434158,456.288696,839.890320,83.260002,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,18.000000,155.000000,295.000000,108.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,768.046204,2.274343,0.000000
08:23:17,0.800000,1.000000,12.652000,23.884375,23.780392,30.210375,30.239609,35.650738,35.859844,22.884375,23.172216,24.884375,24.873571,37.650738,37.729099,21.756201,45.510437,452.821655,840.093689,83.260002,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,6.000000,19.000000,143.000000,314.000000,93.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,764.310913,2.293479,0.000000
08:23:18,0.800000,1.000000,12.652000,23.884375,23.779547,30.210375,30.275938,35.650738,35.816753,22.884375,23.010473,24.884375,24.910192,37.650738,37.684849,21.760778,45.176697,451.521484,840.110657,83.260002,0.000000,2.702300,0.050020,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,0.000000,9.000000,31.000000,177.000000,301.000000,109.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,850.328430,2.311991,0.000000
08:23:19,0.800000,1.000000,12.652000,23.884375,23.775322,30.210375,30.221020,35.650738,35.809994,22.884375,22.986059,24.884375,24.913244,37.650738,37.648228,21.728735,45.872772,456.375366,839.975098,83.260002,0.000000,2.702300,0.050020,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,25.000000,170.000000,294.000000,101.000000,4.000000,0.000000,2.000000,1.000000,0.000000,0.000000,797.858887,2.269450,0.000000
08:23:20,0.800000,1.000000,12.652000,23.884375,23.815878,30.210375,30.264956,35.650738,35.803238,22.884375,22.996740,24.884375,24.896460,37.650738,37.661961,21.884375,45.605789,452.734985,840.195374,83.202499,0.000000,2.702300,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,17.000000,169.000000,299.000000,89.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,788.310547,2.329637,0.000000
08:23:21,0.800000,1.000000,12.652000,23.884375,23.673935,30.210375,30.266645,35.650738,35.807461,22.884375,22.992163,24.884375,24.955969,37.650738,37.596348,21.763830,45.567642,451.694824,840.025940,83.202499,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,7.000000,21.000000,165.000000,297.000000,103.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,785.658691,2.303310,0.000000
08:23:22,0.800000,1.000000,12.652000,23.884375,23.760960,30.210375,30.248056,35.650738,35.815063,22.884375,22.949438,24.884375,24.955969,37.650738,37.700108,21.779089,45.720215,454.121704,840.093689,83.202499,0.000000,2.702300,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,23.000000,132.000000,299.000000,100.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,747.304626,2.297649,0.000000
08:23:23,0.800000,1.000000,12.652000,23.884375,23.781237,30.210375,30.253971,35.650738,35.830273,22.884375,22.999792,24.884375,25.009375,37.650738,37.756565,21.812658,45.005066,450.394653,840.178406,83.260002,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,17.000000,156.000000,297.000000,112.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,800.601440,2.349130,0.000000
08:23:24,0.800000,1.000000,12.652000,23.884375,23.688299,30.210375,30.258196,35.650738,35.803238,22.884375,23.007421,24.884375,24.769812,37.650738,37.782505,21.750097,45.386475,456.115356,839.975098,83.260002,0.000000,2.702300,0.051240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,8.000000,24.000000,162.000000,315.000000,117.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,845.081299,2.277888,0.000000
08:23:25,0.800000,1.000000,12.652000,23.884375,23.772787,30.210375,30.194828,35.650738,35.813374,22.884375,22.999792,24.884375,25.021582,37.650738,37.802341,21.792822,45.424622,457.588745,839.992004,83.260002,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,7.000000,19.000000,180.000000,328.000000,93.000000,3.000000,2.000000,0.000000,1.000000,0.000000,0.000000,846.515686,2.262183,0.000000
08:23:26,0.800000,1.000000,12.652000,23.884375,23.811653,30.210375,30.254816,35.650738,35.795631,22.884375,23.028784,24.884375,24.913244,37.650738,37.753513,21.818762,45.386475,450.221313,839.924255,83.260002,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,12.000000,172.000000,331.000000,112.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,837.075012,2.301793,0.000000
08:23:27,0.800000,1.000000,12.652000,23.884375,23.870796,30.210375,30.253126,35.650738,35.809994,22.884375,22.964697,24.884375,25.001745,37.650738,37.787083,21.777563,45.510437,452.734985,839.619202,83.202499,0.000000,2.703520,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,7.000000,23.000000,156.000000,310.000000,111.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,812.389709,2.316818,0.000000
08:23:28,0.800000,1.000000,12.652000,23.884375,23.813343,30.210375,30.248901,35.650738,35.848015,22.884375,22.955542,24.884375,24.972754,37.650738,37.709263,21.786718,45.424622,455.508545,839.958130,83.260002,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,21.000000,167.000000,295.000000,116.000000,2.000000,2.000000,1.000000,2.000000,0.000000,0.000000,813.396912,2.280149,0.000000
08:23:29,0.800000,1.000000,12.652000,23.884375,23.777012,30.210375,30.250591,35.650738,35.839565,22.884375,23.015051,24.884375,25.007849,37.650738,37.660435,21.762304,45.929977,455.681885,840.110657,83.202499,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,20.000000,149.000000,312.000000,103.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,787.415039,2.275868,0.000000
08:23:30,0.800000,1.000000,12.652000,23.884375,23.776167,30.210375,30.262421,35.650738,35.799858,22.884375,22.960119,24.884375,25.027685,37.650738,37.701633,21.739416,45.558105,456.202026,839.992004,83.260002,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,14.000000,176.000000,337.000000,92.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,830.215881,2.269578,0.000000
08:23:31,0.800000,1.000000,12.652000,23.884375,23.785461,30.210375,30.286077,35.650738,35.796478,22.884375,23.140173,24.884375,24.983435,37.650738,37.639072,21.757727,45.710678,455.075195,840.076782,83.202499,0.000000,2.703520,0.050020,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,5.000000,24.000000,172.000000,295.000000,100.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,791.340820,2.328292,0.000000
08:23:32,0.800000,1.000000,12.652000,23.884375,23.775322,30.210375,30.257351,35.650738,35.789719,22.884375,23.007421,24.884375,24.986486,37.650738,37.632969,21.772985,45.443680,454.295166,840.110657,83.202499,0.000000,2.702300,0.048800,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,18.000000,144.000000,322.000000,91.000000,1.000000,1.000000,0.000000,0.000000,2.000000,0.000000,780.771851,2.237354,0.000000
08:23:33,0.800000,1.000000,12.652000,23.884375,23.664640,30.210375,30.253971,35.650738,35.799011,22.884375,23.085241,24.884375,25.038366,37.650738,37.640598,21.751623,45.138565,451.088135,840.076782,83.145004,0.000000,2.702300,0.048800,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,19.000000,153.000000,303.000000,98.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,780.830750,2.319333,0.000000
08:23:34,0.800000,1.000000,12.652000,23.884375,23.776167,30.210375,30.248901,35.650738,35.794788,22.884375,23.082190,24.884375,24.971228,37.650738,37.661961,21.789770,45.634384,452.648315,840.059814,83.145004,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,3.000000,18.000000,133.000000,312.000000,122.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,789.332581,2.320652,0.000000
08:23:35,0.800000,1.000000,12.652000,23.884375,23.704351,30.210375,30.221020,35.650738,35.782959,22.884375,22.979956,24.884375,25.049047,37.650738,37.886265,21.759253,45.443680,457.242065,840.246216,83.202499,0.000000,2.702300,0.050020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,15.000000,163.000000,280.000000,142.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,795.372314,2.262772,0.000000
