11:36:34,0.800000,1.000000,12.652000,26.415808,26.342957,32.741806,32.773445,38.182171,38.298210,25.415808,25.654821,27.415808,27.437048,40.182171,40.259007,24.969702,44.919250,454.555176,842.262817,85.617500,0.000000,2.699860,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,9.000000,38.000000,326.000000,292.000000,29.000000,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,958.945496,2.525445,0.000000
11:36:35,0.800000,1.000000,12.652000,26.415808,26.357319,32.741806,32.774292,38.182171,38.290604,25.415808,25.482397,27.415808,27.517920,40.182171,40.199497,24.943762,45.081345,458.282227,842.127258,85.560005,0.000000,2.699860,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,3.000000,3.000000,58.000000,389.000000,254.000000,38.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,993.098877,2.325083,0.000000
11:36:36,0.800000,1.000000,12.652000,26.415808,26.381821,32.741806,32.794567,38.182171,38.348057,25.415808,25.502234,27.415808,27.470617,40.182171,40.185764,24.933081,44.985992,458.368896,842.228943,85.560005,0.000000,2.701080,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,43.000000,327.000000,298.000000,50.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,963.751587,2.299000,0.000000
11:36:37,0.800000,1.000000,12.652000,26.415808,26.332817,32.741806,32.769222,38.182171,38.272861,25.415808,25.500708,27.415808,27.505713,40.182171,40.199497,24.940710,44.938324,452.648315,842.059509,85.560005,0.000000,2.699860,0.076860,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,8.000000,39.000000,372.000000,292.000000,35.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1009.732544,2.382760,0.000000
11:36:38,0.800000,1.000000,12.652000,26.415808,26.333662,32.741806,32.770912,38.182171,38.325245,25.415808,25.386267,27.415808,27.472143,40.182171,40.201023,25.053625,44.795288,454.381836,842.059509,85.560005,0.000000,2.699860,0.075640,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,2.000000,49.000000,344.000000,303.000000,38.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1005.101501,2.375196,0.000000
11:36:39,0.800000,1.000000,12.652000,26.415808,26.342957,32.741806,32.772602,38.182171,38.304123,25.415808,25.558691,27.415808,27.488928,40.182171,40.164402,24.969702,44.985992,455.595215,842.296753,85.560005,0.000000,2.699860,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,5.000000,5.000000,41.000000,342.000000,272.000000,42.000000,3.000000,0.000000,2.000000,1.000000,0.000000,0.000000,960.298950,2.408531,0.000000
11:36:40,0.800000,1.000000,12.652000,26.415808,26.389425,32.741806,32.782738,38.182171,38.303280,25.415808,25.546484,27.415808,27.461462,40.182171,40.191868,24.995642,44.452026,453.081665,842.195068,85.445000,0.000000,2.698640,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,4.000000,42.000000,348.000000,276.000000,33.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,965.492249,2.356552,0.000000
11:36:41,0.800000,1.000000,12.652000,26.415808,26.346336,32.741806,32.782738,38.182171,38.292294,25.415808,25.403051,27.415808,27.479773,40.182171,40.126255,24.948339,44.919250,459.582397,842.228943,85.560005,0.000000,2.699860,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,55.000000,352.000000,276.000000,52.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,984.382629,2.299570,0.000000
11:36:42,0.800000,1.000000,12.652000,26.415808,26.450258,32.741806,32.775982,38.182171,38.288071,25.415808,25.691442,27.415808,27.459936,40.182171,40.129307,24.948339,45.272049,459.235596,842.449280,85.790001,0.000000,2.698640,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,43.000000,352.000000,311.000000,51.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1027.233887,2.320039,0.000000
11:36:43,0.800000,1.000000,12.652000,26.415808,26.337042,32.741806,32.775982,38.182171,38.289761,25.415808,25.470190,27.415808,27.482824,40.182171,40.242222,24.849157,45.071808,457.415405,842.296753,85.732498,0.000000,2.698640,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,53.000000,346.000000,288.000000,46.000000,2.000000,0.000000,2.000000,1.000000,0.000000,0.000000,990.783203,2.345364,0.000000
11:36:44,0.800000,1.000000,12.652000,26.415808,26.359854,32.741806,32.785275,38.182171,38.326092,25.415808,25.499182,27.415808,27.394323,40.182171,40.374973,24.940710,44.661804,456.895386,842.262817,85.847504,0.000000,2.699860,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,55.000000,325.000000,324.000000,66.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1030.762939,2.333909,0.000000
11:36:45,0.800000,1.000000,12.652000,26.415808,26.328592,32.741806,32.758236,38.182171,38.285534,25.415808,25.551062,27.415808,27.455359,40.182171,40.434483,24.936132,44.842972,453.168335,842.144226,85.847504,0.000000,2.699860,0.078080,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,45.000000,327.000000,304.000000,34.000000,2.000000,0.000000,1.000000,2.000000,0.000000,0.000000,973.290649,2.326802,0.000000
11:36:46,0.800000,1.000000,12.652000,26.415808,26.357319,32.741806,32.779362,38.182171,38.307503,25.415808,25.502234,27.415808,27.417212,40.182171,40.521458,24.952917,44.719009,452.648315,841.703613,85.847504,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,5.000000,36.000000,322.000000,329.000000,51.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1009.597046,2.399604,0.000000
11:36:47,0.800000,1.000000,12.652000,26.415808,26.348024,32.741806,32.765842,38.182171,38.273708,25.415808,25.589209,27.415808,27.417212,40.182171,40.519932,24.934607,44.900177,458.455566,842.110352,85.847504,0.000000,2.699860,0.076860,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,41.000000,356.000000,298.000000,41.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1000.167786,2.321896,0.000000
11:36:48,0.800000,1.000000,12.652000,26.415808,26.342957,32.741806,32.754856,38.182171,38.304123,25.415808,25.558691,27.415808,27.432470,40.182171,40.442112,24.959021,45.176697,455.075195,842.178101,85.847504,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,39.000000,338.000000,309.000000,45.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,988.234985,2.349037,0.000000
11:36:49,0.800000,1.000000,12.652000,26.415808,26.346336,32.741806,32.782738,38.182171,38.293983,25.415808,25.566320,27.415808,27.414160,40.182171,40.416172,24.804907,44.966919,458.022217,842.093384,85.790001,0.000000,2.699860,0.076860,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,4.000000,54.000000,341.000000,316.000000,62.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1049.698608,2.315236,0.000000
11:36:50,0.800000,1.000000,12.652000,26.415808,26.344646,32.741806,32.779362,38.182171,38.331158,25.415808,25.578527,27.415808,27.455359,40.182171,40.387180,24.949865,44.585510,453.081665,842.279785,85.847504,0.000000,2.699860,0.076860,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,6.000000,42.000000,324.000000,299.000000,58.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,991.751160,2.401719,0.000000
11:36:51,0.800000,1.000000,12.652000,26.415808,26.334507,32.741806,32.774292,38.182171,38.318485,25.415808,25.725012,27.415808,27.491980,40.182171,40.342930,24.943762,44.814362,453.255005,842.093384,85.962502,0.000000,2.699860,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,38.000000,305.000000,306.000000,58.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,973.266479,2.376773,0.000000
11:36:52,0.800000,1.000000,12.652000,26.415808,26.350559,32.741806,32.785275,38.182171,38.306656,25.415808,25.554113,27.415808,27.409582,40.182171,40.355137,24.920874,45.224380,459.062256,842.296753,85.962502,0.000000,2.698640,0.076860,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,44.000000,306.000000,335.000000,60.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,990.069702,2.341860,0.000000
11:36:53,0.800000,1.000000,12.652000,26.415808,26.360699,32.741806,32.792877,38.182171,38.348057,25.415808,25.607519,27.415808,27.406530,40.182171,40.349033,24.946814,44.261322,452.734985,842.127258,85.962502,0.000000,2.698640,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,2.000000,45.000000,309.000000,342.000000,58.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1044.835693,2.347418,0.000000
11:36:54,0.800000,1.000000,12.652000,26.415808,26.359854,32.741806,32.754013,38.182171,38.295673,25.415808,25.537329,27.415808,27.421789,40.182171,40.297153,24.942236,44.709473,453.601685,842.262817,85.904999,0.000000,2.701080,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,37.000000,291.000000,298.000000,51.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,922.853516,2.395210,0.000000
11:36:55,0.800000,1.000000,12.652000,26.415808,26.371683,32.741806,32.786118,38.182171,38.296520,25.415808,25.628881,27.415808,27.447729,40.182171,40.205601,24.945288,44.947861,457.068726,842.144226,85.904999,0.000000,2.699860,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,2.000000,37.000000,294.000000,325.000000,57.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,977.137390,2.331089,0.000000
11:36:56,0.800000,1.000000,12.652000,26.415808,26.350559,32.741806,32.767532,38.182171,38.291451,25.415808,25.580053,27.415808,27.385168,40.182171,40.259007,24.960546,44.719009,454.035034,842.195068,85.962502,0.000000,2.701080,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,35.000000,300.000000,306.000000,52.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,937.856201,2.373041,0.000000
11:36:57,0.800000,1.000000,12.652000,26.415808,26.444344,32.741806,32.787807,38.182171,38.304123,25.415808,25.561743,27.415808,27.409582,40.182171,40.202549,24.907141,44.595047,450.307983,842.042542,85.962502,0.000000,2.699860,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,35.000000,323.000000,312.000000,51.000000,3.000000,2.000000,2.000000,0.000000,0.000000,0.000000,989.865723,2.436718,0.000000
11:36:58,0.800000,1.000000,12.652000,26.415808,26.348869,32.741806,32.778515,38.182171,38.296520,25.415808,25.578527,27.415808,27.519445,40.182171,40.167454,24.923925,44.757156,457.502075,842.195068,85.904999,0.000000,2.698640,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,2.000000,48.000000,338.000000,308.000000,65.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1034.918335,2.332679,0.000000
11:36:59,0.800000,1.000000,12.652000,26.415808,26.351404,32.741806,32.743031,38.182171,38.281311,25.415808,25.566320,27.415808,27.516394,40.182171,40.252903,24.948339,44.909714,456.982056,842.313660,85.847504,0.000000,2.699860,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,34.000000,304.000000,298.000000,41.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,920.029236,2.328440,0.000000
11:37:00,0.800000,1.000000,12.652000,26.415808,26.369993,32.741806,32.771755,38.182171,38.270329,25.415808,25.580053,27.415808,27.495031,40.182171,40.353611,24.897985,44.890640,455.421875,842.195068,85.904999,0.000000,2.699860,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,2.000000,43.000000,292.000000,303.000000,50.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,944.133972,2.352374,0.000000
11:37:01,0.800000,1.000000,12.652000,26.415808,26.411392,32.741806,32.770912,38.182171,38.278774,25.415808,25.610571,27.415808,27.491980,40.182171,40.197971,24.910192,44.957397,457.155396,842.161194,85.904999,0.000000,2.699860,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,48.000000,310.000000,340.000000,48.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1011.223633,2.339309,0.000000
11:37:02,0.800000,1.000000,12.652000,26.415808,26.342957,32.741806,32.725288,38.182171,38.331158,25.415808,25.575476,27.415808,27.537756,40.182171,40.298679,24.933081,44.461563,455.595215,842.127258,85.904999,0.000000,2.699860,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,5.000000,44.000000,352.000000,301.000000,63.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1029.106934,2.369423,0.000000
11:37:03,0.800000,1.000000,12.652000,26.415808,26.317610,32.741806,32.763306,38.182171,38.298210,25.415808,25.618200,27.415808,27.549963,40.182171,40.272739,24.910192,44.614120,452.821655,842.110352,85.847504,0.000000,2.699860,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,6.000000,52.000000,326.000000,310.000000,51.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1027.738647,2.355012,0.000000
11:37:04,0.800000,1.000000,12.652000,26.415808,26.227205,32.741806,32.770065,38.182171,38.317642,25.415808,25.634985,27.415808,27.597265,40.182171,40.234592,24.939184,44.633194,451.174805,842.550903,85.847504,0.000000,2.698640,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,67.000000,360.000000,307.000000,46.000000,5.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1048.614136,2.403282,0.000000
11:37:05,0.800000,1.000000,12.652000,26.415808,26.352249,32.741806,32.785275,38.182171,38.223015,25.415808,25.558691,27.415808,27.601843,40.182171,40.202549,24.922400,44.633194,453.948364,842.211975,85.904999,0.000000,2.701080,0.078080,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,7.000000,48.000000,317.000000,299.000000,60.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1020.124817,2.353561,0.000000
11:37:06,0.800000,1.000000,12.652000,26.415808,26.274519,32.741806,32.805553,38.182171,38.282154,25.415808,25.580053,27.415808,27.571325,40.182171,40.173557,24.945288,44.671341,453.341675,842.228943,85.904999,0.000000,2.699860,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,51.000000,368.000000,280.000000,54.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1016.296021,2.432585,0.000000
11:37:07,0.800000,1.000000,12.652000,26.415808,26.327747,32.741806,32.769222,38.182171,38.295673,25.415808,25.610571,27.415808,27.537756,40.182171,40.175083,24.936132,44.719009,452.734985,842.296753,85.847504,0.000000,2.699860,0.075640,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,39.000000,332.000000,274.000000,51.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,953.546204,2.439369,0.000000
11:37:08,0.800000,1.000000,12.652000,26.415808,26.320145,32.741806,32.778515,38.182171,38.280464,25.415808,25.587683,27.415808,27.621679,40.182171,40.255955,24.925451,45.157623,462.442627,842.483154,85.790001,0.000000,2.698640,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,3.000000,52.000000,371.000000,292.000000,56.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1046.795898,2.263891,0.000000
11:37:09,0.800000,1.000000,12.652000,26.415808,26.338732,32.741806,32.774292,38.182171,38.323555,25.415808,25.622778,27.415808,27.597265,40.182171,40.278843,24.907141,44.347137,450.394653,842.211975,85.904999,0.000000,2.698640,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,61.000000,354.000000,318.000000,44.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1061.182983,2.428332,0.000000
11:37:10,0.800000,1.000000,12.652000,26.415808,26.348869,32.741806,32.773445,38.182171,38.277931,25.415808,25.612097,27.415808,27.482824,40.182171,40.345982,24.888830,45.319733,454.468506,842.279785,85.847504,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,50.000000,360.000000,306.000000,41.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1042.119019,2.419492,0.000000
11:37:11,0.800000,1.000000,12.652000,26.415808,26.344646,32.741806,32.770912,38.182171,38.283844,25.415808,25.616674,27.415808,27.527075,40.182171,40.400913,24.914770,45.090881,454.641846,842.195068,85.847504,0.000000,2.699860,0.078080,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,41.000000,351.000000,308.000000,40.000000,3.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1001.781555,2.379477,0.000000
11:37:12,0.800000,1.000000,12.652000,26.415808,26.320145,32.741806,32.771755,38.182171,38.326935,25.415808,25.612097,27.415808,27.566748,40.182171,40.384129,24.904089,44.614120,451.001465,842.211975,85.790001,0.000000,2.699860,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,54.000000,335.000000,281.000000,43.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,976.372498,2.406190,0.000000
11:37:13,0.800000,1.000000,12.652000,26.415808,26.351404,32.741806,32.774292,38.182171,38.294830,25.415808,25.590734,27.415808,27.508764,40.182171,40.327671,24.926977,44.890640,456.548706,842.228943,85.847504,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,60.000000,324.000000,307.000000,51.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,989.727600,2.400606,0.000000
11:37:14,0.800000,1.000000,12.652000,26.415808,26.241570,32.741806,32.771755,38.182171,38.290604,25.415808,25.599890,27.415808,27.487402,40.182171,40.316990,24.946814,44.394806,451.434814,842.432312,85.790001,0.000000,2.699860,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,5.000000,45.000000,308.000000,331.000000,51.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1009.323608,2.342527,0.000000
11:37:15,0.800000,1.000000,12.652000,26.415808,26.370838,32.741806,32.772602,38.182171,38.241600,25.415808,25.694494,27.415808,27.560644,40.182171,40.294102,24.917822,44.585510,452.994995,842.178101,85.790001,0.000000,2.699860,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,2.000000,50.000000,328.000000,278.000000,45.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,978.042419,2.388569,0.000000
11:37:16,0.800000,1.000000,12.652000,26.415808,26.352249,32.741806,32.730354,38.182171,38.233150,25.415808,25.612097,27.415808,27.490454,40.182171,40.284946,24.894934,44.957397,457.502075,842.330627,85.847504,0.000000,2.699860,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,54.000000,347.000000,320.000000,47.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1029.921875,2.332084,0.000000
11:37:17,0.800000,1.000000,12.652000,26.415808,26.334507,32.741806,32.780205,38.182171,38.286381,25.415808,25.514441,27.415808,27.394323,40.182171,40.272739,24.936132,44.595047,451.694824,842.211975,85.790001,0.000000,2.699860,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,45.000000,314.000000,305.000000,61.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,999.637329,2.395667,0.000000
11:37:18,0.800000,1.000000,12.652000,26.415808,26.380131,32.741806,32.767532,38.182171,38.228081,25.415808,25.599890,27.415808,27.479773,40.182171,40.252903,24.928503,44.719009,452.648315,842.262817,85.790001,0.000000,2.701080,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,30.000000,282.000000,309.000000,51.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,912.813965,2.289695,0.000000
11:37:19,0.800000,1.000000,12.652000,26.415808,26.355629,32.741806,32.772602,38.182171,38.280464,25.415808,25.570898,27.415808,27.481298,40.182171,40.321568,25.027685,44.785751,453.081665,842.245911,85.790001,0.000000,2.699860,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,39.000000,318.000000,323.000000,43.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,978.570312,2.386375,0.000000
11:37:20,0.800000,1.000000,12.652000,26.415808,26.398720,32.741806,32.776825,38.182171,38.266102,25.415808,25.599890,27.415808,27.426367,40.182171,40.220860,24.905615,45.062271,456.982056,842.296753,85.790001,0.000000,2.699860,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,40.000000,332.000000,309.000000,59.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,986.687439,2.286132,0.000000
11:37:21,0.800000,1.000000,12.652000,26.415808,26.228050,32.741806,32.769222,38.182171,38.278774,25.415808,25.599890,27.415808,27.531652,40.182171,40.207127,24.861364,44.652267,453.081665,842.211975,85.790001,0.000000,2.699860,0.076860,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,40.000000,317.000000,295.000000,57.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,966.931274,2.361567,0.000000
11:37:22,0.800000,1.000000,12.652000,26.415808,26.241570,32.741806,32.748943,38.182171,38.290604,25.415808,25.561743,27.415808,27.520971,40.182171,40.289524,24.931555,44.585510,452.041504,842.127258,85.790001,0.000000,2.699860,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,53.000000,318.000000,306.000000,63.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1019.193604,2.403334,0.000000
11:37:23,0.800000,1.000000,12.652000,26.415808,26.328592,32.741806,32.771755,38.182171,38.277931,25.415808,25.609045,27.415808,27.432470,40.182171,39.999607,24.901037,44.814362,456.722046,842.211975,85.790001,0.000000,2.699860,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,2.000000,55.000000,325.000000,297.000000,48.000000,0.000000,3.000000,0.000000,1.000000,1.000000,0.000000,988.293762,2.345126,0.000000
11:37:24,0.800000,1.000000,12.652000,26.415808,26.409702,32.741806,32.780205,38.182171,38.293140,25.415808,25.615149,27.415808,27.459936,40.182171,40.077427,24.893408,44.909714,454.815186,842.381470,85.675003,0.000000,2.698640,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,42.000000,347.000000,317.000000,44.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1027.733521,2.360710,0.000000
11:37:25,0.800000,1.000000,12.652000,26.415808,26.381821,32.741806,32.751480,38.182171,38.277088,25.415808,25.613623,27.415808,27.476721,40.182171,40.152195,24.952917,44.747620,450.828125,842.483154,85.732498,0.000000,2.698640,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,7.000000,50.000000,325.000000,297.000000,59.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,990.015747,2.318331,0.000000
11:37:26,0.800000,1.000000,12.652000,26.415808,26.391115,32.741806,32.775982,38.182171,38.263569,25.415808,25.581579,27.415808,27.478247,40.182171,40.249851,24.948339,45.005066,458.455566,842.517029,85.732498,0.000000,2.698640,0.075640,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,37.000000,297.000000,280.000000,56.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,905.259888,2.365679,0.000000
11:37:27,0.800000,1.000000,12.652000,26.415808,26.348024,32.741806,32.764153,38.182171,38.262722,25.415808,25.442724,27.415808,27.392797,40.182171,40.416172,24.959021,44.995529,458.282227,842.347595,85.732498,0.000000,2.699860,0.078080,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,1.000000,32.000000,335.000000,284.000000,59.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,964.095764,2.316002,0.000000
11:37:28,0.800000,1.000000,12.652000,26.415808,26.337887,32.741806,32.763306,38.182171,38.297363,25.415808,25.609045,27.415808,27.423315,40.182171,40.451267,24.905615,44.633194,451.001465,842.381470,85.732498,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,43.000000,340.000000,312.000000,62.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1045.414795,2.404328,0.000000
11:37:29,0.800000,1.000000,12.652000,26.415808,26.340422,32.741806,32.759083,38.182171,38.282154,25.415808,25.683813,27.415808,27.598791,40.182171,40.480259,24.933081,44.699936,454.988525,842.211975,85.732498,0.000000,2.699860,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,51.000000,334.000000,304.000000,43.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,985.189758,2.381480,0.000000
11:37:30,0.800000,1.000000,12.652000,26.415808,26.339577,32.741806,32.731201,38.182171,38.277088,25.415808,25.741796,27.415808,27.388220,40.182171,40.541294,24.904089,44.719009,456.548706,842.178101,85.732498,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,54.000000,355.000000,293.000000,44.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1032.812500,2.352850,0.000000
