15:22:09,0.600000,1.000000,9.934000,25.929052,25.857141,30.896053,30.920593,35.167671,35.209274,24.929052,25.065832,26.929052,27.122717,37.167671,37.242344,24.281530,48.809616,450.741455,853.667786,85.042503,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,13.000000,15.000000,31.000000,79.000000,256.000000,108.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,639.199158,2.356117,0.000000
15:22:10,0.600000,1.000000,9.934000,25.929052,25.799688,30.896053,30.963682,35.167671,35.213501,24.929052,25.142126,26.929052,26.968603,37.167671,37.263706,24.319677,48.514023,448.747803,854.023682,85.042503,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,19.000000,48.000000,59.000000,251.000000,124.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.239929,2.436608,0.000000
15:22:11,0.600000,1.000000,9.934000,25.929052,25.868971,30.896053,30.939180,35.167671,35.233776,24.929052,25.232153,26.929052,26.936560,37.167671,37.268284,24.319677,48.676132,448.834473,853.820312,85.042503,0.000000,2.701080,0.063440,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,5.000000,9.000000,13.000000,38.000000,83.000000,273.000000,122.000000,15.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,696.312561,2.376374,0.000000
15:22:12,0.600000,1.000000,9.934000,25.929052,25.738012,30.896053,30.943405,35.167671,35.228706,24.929052,25.111609,26.929052,26.945715,37.167671,37.245396,24.319677,48.647522,449.701294,853.684753,85.042503,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,17.000000,38.000000,69.000000,225.000000,133.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,617.940735,2.364042,0.000000
15:22:13,0.600000,1.000000,9.934000,25.929052,25.884178,30.896053,30.937490,35.167671,35.227016,24.929052,25.088720,26.929052,26.974707,37.167671,37.112644,24.328833,48.733337,450.221313,853.735535,85.042503,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,12.000000,14.000000,44.000000,88.000000,269.000000,123.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,694.266357,2.358277,0.000000
15:22:14,0.600000,1.000000,9.934000,25.929052,25.874884,30.896053,30.934956,35.167671,35.201672,24.929052,25.065832,26.929052,27.028112,37.167671,37.034824,24.299841,48.437744,449.094604,853.871155,84.985001,0.000000,2.701080,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,21.000000,36.000000,77.000000,280.000000,127.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,695.712158,2.375002,0.000000
15:22:15,0.600000,1.000000,9.934000,25.929052,25.868126,30.896053,30.932421,35.167671,35.211811,24.929052,25.114660,26.929052,26.931982,37.167671,37.103489,24.315100,48.952652,452.821655,853.955872,84.985001,0.000000,2.699860,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,13.000000,23.000000,71.000000,289.000000,122.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,666.267334,2.320201,0.000000
15:22:16,0.600000,1.000000,9.934000,25.929052,25.837709,30.896053,30.920593,35.167671,35.242226,24.929052,25.123816,26.929052,26.980810,37.167671,37.309483,24.322729,49.038467,450.481323,854.125305,84.985001,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,16.000000,37.000000,93.000000,293.000000,115.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,701.572144,2.352789,0.000000
15:22:17,0.600000,1.000000,9.934000,25.929052,25.896852,30.896053,30.943405,35.167671,35.228706,24.929052,25.210791,26.929052,26.996069,37.167671,37.433079,24.293737,48.771484,450.567993,853.955872,85.042503,0.000000,2.701080,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,16.000000,40.000000,97.000000,286.000000,124.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,720.212158,2.354708,0.000000
15:22:18,0.600000,1.000000,9.934000,25.929052,25.855452,30.896053,30.923128,35.167671,35.229553,24.929052,25.064306,26.929052,26.899939,37.167671,37.593296,24.336462,48.752411,450.394653,853.769470,85.042503,0.000000,2.702300,0.063440,0.000000,2.000000,2.000000,0.000000,1.000000,1.000000,5.000000,6.000000,15.000000,35.000000,87.000000,269.000000,111.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,666.686890,2.360890,0.000000
15:22:19,0.600000,1.000000,9.934000,25.929052,25.849537,30.896053,30.945095,35.167671,35.250675,24.929052,25.074987,26.929052,26.960974,37.167671,37.608555,24.280005,48.876358,450.914795,853.786377,85.042503,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,18.000000,44.000000,75.000000,261.000000,112.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,654.943665,2.372935,0.000000
15:22:20,0.600000,1.000000,9.934000,25.929052,25.884178,30.896053,30.925661,35.167671,35.148441,24.929052,25.058203,26.929052,27.136450,37.167671,37.576511,24.278479,48.742874,451.868164,853.447449,85.042503,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,9.000000,32.000000,62.000000,245.000000,125.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.753174,2.332627,0.000000
15:22:21,0.600000,1.000000,9.934000,25.929052,25.887558,30.896053,30.886797,35.167671,35.210121,24.929052,25.099401,26.929052,27.017431,37.167671,37.581089,24.283056,48.723801,453.775024,853.752502,84.985001,0.000000,2.702300,0.063440,0.000000,0.000000,2.000000,1.000000,0.000000,1.000000,3.000000,7.000000,20.000000,43.000000,83.000000,250.000000,124.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,673.425049,2.375853,0.000000
15:22:22,0.600000,1.000000,9.934000,25.929052,25.856297,30.896053,30.928196,35.167671,35.241383,24.929052,25.096350,26.929052,26.947241,37.167671,37.590244,24.312048,49.000320,456.202026,853.769470,85.042503,0.000000,2.702300,0.063440,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,3.000000,3.000000,12.000000,39.000000,96.000000,246.000000,134.000000,10.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,676.202637,2.278136,0.000000
15:22:23,0.600000,1.000000,9.934000,25.929052,25.885023,30.896053,30.943405,35.167671,35.265038,24.929052,25.100927,26.929052,26.999121,37.167671,37.544468,24.325781,48.876358,451.694824,853.735535,85.042503,0.000000,2.701080,0.063440,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,6.000000,17.000000,28.000000,104.000000,267.000000,105.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,666.931213,2.342624,0.000000
15:22:24,0.600000,1.000000,9.934000,25.929052,25.841089,30.896053,30.940870,35.167671,35.218571,24.929052,25.093298,26.929052,26.965551,37.167671,37.506321,24.313574,49.009857,454.728516,853.752502,84.985001,0.000000,2.702300,0.062220,0.000000,4.000000,0.000000,0.000000,1.000000,0.000000,2.000000,10.000000,20.000000,39.000000,81.000000,252.000000,112.000000,6.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,651.441833,2.291768,0.000000
15:22:25,0.600000,1.000000,9.934000,25.929052,25.847849,30.896053,30.899469,35.167671,35.243073,24.929052,25.090246,26.929052,27.095251,37.167671,37.553623,24.289160,49.124283,452.648315,853.769470,85.042503,0.000000,2.701080,0.063440,0.000000,1.000000,1.000000,0.000000,3.000000,1.000000,3.000000,8.000000,13.000000,53.000000,84.000000,263.000000,113.000000,12.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,680.980286,2.330299,0.000000
15:22:26,0.600000,1.000000,9.934000,25.929052,25.923889,30.896053,30.929886,35.167671,35.239693,24.929052,25.152807,26.929052,26.931982,37.167671,37.513950,24.316626,48.819153,450.654663,853.803345,84.985001,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,3.000000,3.000000,25.000000,38.000000,77.000000,261.000000,118.000000,13.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,660.089600,2.395406,0.000000
15:22:27,0.600000,1.000000,9.934000,25.929052,25.841089,30.896053,30.919748,35.167671,35.231243,24.929052,25.067358,26.929052,26.954870,37.167671,37.459019,24.313574,48.885895,451.608154,853.769470,84.985001,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,7.000000,10.000000,30.000000,78.000000,241.000000,125.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.182190,2.338434,0.000000
15:22:28,0.600000,1.000000,9.934000,25.929052,25.858831,30.896053,30.885952,35.167671,35.272644,24.929052,25.119238,26.929052,26.983862,37.167671,37.445286,24.296789,48.819153,453.168335,853.684753,85.042503,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,20.000000,40.000000,98.000000,270.000000,122.000000,16.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,699.448059,2.319559,0.000000
15:22:29,0.600000,1.000000,9.934000,25.929052,25.940786,30.896053,30.928196,35.167671,35.276867,24.929052,25.166540,26.929052,26.945715,37.167671,37.410191,24.290686,48.857300,451.348145,853.633911,85.042503,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,14.000000,32.000000,82.000000,257.000000,114.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.645508,2.347884,0.000000
15:22:30,0.600000,1.000000,9.934000,25.929052,25.825880,30.896053,30.880882,35.167671,35.211811,24.929052,25.078039,26.929052,26.964025,37.167671,37.388828,24.293737,48.933578,449.701294,853.396606,85.042503,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,14.000000,35.000000,65.000000,259.000000,114.000000,4.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,627.170044,2.365422,0.000000
15:22:31,0.600000,1.000000,9.934000,25.929052,25.869816,30.896053,30.944250,35.167671,35.228706,24.929052,25.065832,26.929052,26.941137,37.167671,37.298801,24.280005,48.809616,450.828125,853.718628,85.042503,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,7.000000,7.000000,15.000000,33.000000,92.000000,290.000000,93.000000,17.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,680.514038,2.351776,0.000000
15:22:32,0.600000,1.000000,9.934000,25.929052,25.852072,30.896053,30.940025,35.167671,35.208431,24.929052,25.088720,26.929052,26.884680,37.167671,37.330845,24.228125,48.971710,450.481323,853.820312,85.042503,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,18.000000,30.000000,79.000000,283.000000,117.000000,9.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,677.262939,2.357749,0.000000
15:22:33,0.600000,1.000000,9.934000,25.929052,25.859676,30.896053,30.952698,35.167671,35.203362,24.929052,25.071936,26.929052,26.945715,37.167671,37.329319,24.301367,48.552170,447.707764,853.820312,85.042503,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,9.000000,15.000000,21.000000,38.000000,97.000000,268.000000,115.000000,11.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,707.914429,2.396460,0.000000
15:22:34,0.600000,1.000000,9.934000,25.929052,25.870661,30.896053,30.958612,35.167671,35.208431,24.929052,25.103979,26.929052,26.759558,37.167671,37.491062,24.428015,48.866837,454.468506,853.769470,85.042503,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,10.000000,16.000000,35.000000,93.000000,292.000000,118.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,723.710937,2.294502,0.000000
15:22:35,0.600000,1.000000,9.934000,25.929052,25.863056,30.896053,30.937490,35.167671,35.206741,24.929052,25.103979,26.929052,26.925879,37.167671,37.240818,24.296789,48.676132,450.394653,853.769470,85.042503,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,6.000000,19.000000,42.000000,77.000000,275.000000,110.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,674.421631,2.370977,0.000000
15:22:36,0.600000,1.000000,9.934000,25.929052,25.859676,30.896053,30.909609,35.167671,35.220261,24.929052,25.105505,26.929052,26.854162,37.167671,37.224033,24.322729,49.095673,452.388184,853.837219,85.042503,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,9.000000,33.000000,81.000000,282.000000,123.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,667.431519,2.386055,0.000000
15:22:37,0.600000,1.000000,9.934000,25.929052,25.848692,30.896053,30.928196,35.167671,35.216034,24.929052,25.097876,26.929052,27.061682,37.167671,37.217930,24.315100,48.914505,452.734985,853.820312,85.042503,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,13.000000,37.000000,91.000000,230.000000,125.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.086243,2.332109,0.000000
15:22:38,0.600000,1.000000,9.934000,25.929052,25.902765,30.896053,30.934111,35.167671,35.207584,24.929052,24.988012,26.929052,26.816015,37.167671,37.196568,24.276953,48.761948,451.261475,853.820312,84.985001,0.000000,2.701080,0.062220,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,21.000000,30.000000,87.000000,273.000000,116.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,674.038269,2.359146,0.000000
15:22:39,0.600000,1.000000,9.934000,25.929052,25.878263,30.896053,30.930731,35.167671,35.205894,24.929052,25.149755,26.929052,26.956396,37.167671,37.198093,24.331884,48.943115,450.481323,853.803345,84.985001,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,2.000000,12.000000,33.000000,70.000000,258.000000,113.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.987671,2.355717,0.000000
15:22:40,0.600000,1.000000,9.934000,25.929052,25.748150,30.896053,30.924818,35.167671,35.213501,24.929052,25.085669,26.929052,27.154760,37.167671,37.214878,24.308996,48.790543,449.701294,853.769470,85.042503,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,22.000000,39.000000,88.000000,264.000000,122.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,677.403748,2.372965,0.000000
15:22:41,0.600000,1.000000,9.934000,25.929052,25.876574,30.896053,30.880037,35.167671,35.208431,24.929052,25.114660,26.929052,27.102880,37.167671,37.222507,24.331884,49.000320,453.428345,853.701660,84.985001,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,17.000000,27.000000,77.000000,263.000000,110.000000,12.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,629.383667,2.315646,0.000000
15:22:42,0.600000,1.000000,9.934000,25.929052,25.868126,30.896053,30.923973,35.167671,35.190689,24.929052,25.088720,26.929052,26.980810,37.167671,37.170628,24.322729,48.876358,450.914795,853.803345,85.042503,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,22.000000,33.000000,94.000000,275.000000,121.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,697.404175,2.350573,0.000000
15:22:43,0.600000,1.000000,9.934000,25.929052,25.795464,30.896053,30.926506,35.167671,35.213501,24.929052,25.059729,26.929052,27.008276,37.167671,37.132481,24.255590,48.723801,449.094604,853.633911,85.042503,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,7.000000,41.000000,68.000000,243.000000,142.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,643.486145,2.378116,0.000000
15:22:44,0.600000,1.000000,9.934000,25.929052,25.853762,30.896053,30.949320,35.167671,35.239693,24.929052,25.110083,26.929052,27.054052,37.167671,37.098911,24.293737,48.838226,451.088135,853.871155,84.985001,0.000000,2.701080,0.062220,0.000000,2.000000,1.000000,1.000000,0.000000,1.000000,4.000000,11.000000,17.000000,29.000000,81.000000,230.000000,115.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.817871,2.345538,0.000000
15:22:45,0.600000,1.000000,9.934000,25.929052,25.858831,30.896053,30.949320,35.167671,35.227016,24.929052,25.088720,26.929052,27.041845,37.167671,37.268284,24.304419,48.561707,446.494263,853.921997,84.985001,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,9.000000,40.000000,94.000000,241.000000,115.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.988342,2.417066,0.000000
15:22:46,0.600000,1.000000,9.934000,25.929052,25.948391,30.896053,30.879192,35.167671,35.230396,24.929052,25.126867,26.929052,27.051001,37.167671,37.239292,24.388342,49.000320,448.921143,853.735535,85.042503,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,21.000000,39.000000,86.000000,238.000000,119.000000,8.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,647.277710,2.370782,0.000000
15:22:47,0.600000,1.000000,9.934000,25.929052,25.853762,30.896053,30.949320,35.167671,35.137459,24.929052,25.125341,26.929052,27.078466,37.167671,37.224033,24.299841,49.114746,450.134644,853.769470,85.042503,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,18.000000,25.000000,60.000000,272.000000,113.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,622.416992,2.330816,0.000000
15:22:48,0.600000,1.000000,9.934000,25.929052,25.835175,30.896053,30.921438,35.167671,35.238003,24.929052,25.087194,26.929052,27.069311,37.167671,37.379673,24.293737,48.695190,452.648315,853.752502,85.042503,0.000000,2.701080,0.063440,0.000000,0.000000,3.000000,0.000000,1.000000,1.000000,4.000000,2.000000,11.000000,29.000000,87.000000,260.000000,130.000000,13.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,663.937500,2.358027,0.000000
15:22:49,0.600000,1.000000,9.934000,25.929052,25.855452,30.896053,30.922283,35.167671,35.274334,24.929052,25.108557,26.929052,27.031164,37.167671,37.399509,24.280005,48.800079,454.121704,853.684753,85.042503,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,15.000000,34.000000,80.000000,237.000000,108.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,607.376038,2.338555,0.000000
15:22:50,0.600000,1.000000,9.934000,25.929052,25.891783,30.896053,30.950165,35.167671,35.219414,24.929052,25.233679,26.929052,27.078466,37.167671,37.358311,24.284582,48.847763,452.908325,853.905029,85.042503,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,13.000000,38.000000,73.000000,271.000000,94.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,640.758545,2.327253,0.000000
15:22:51,0.600000,1.000000,9.934000,25.929052,25.756599,30.896053,30.923128,35.167671,35.230396,24.929052,25.064306,26.929052,27.002172,37.167671,37.324741,24.307470,49.019394,452.388184,853.667786,85.042503,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,13.000000,35.000000,86.000000,269.000000,111.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,643.628296,2.313235,0.000000
15:22:52,0.600000,1.000000,9.934000,25.929052,25.849537,30.896053,30.933266,35.167671,35.150131,24.929052,25.076513,26.929052,27.226477,37.167671,37.350681,24.280005,48.847763,449.094604,853.362732,85.042503,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,21.000000,27.000000,85.000000,261.000000,111.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,655.535400,2.352795,0.000000
15:22:53,0.600000,1.000000,9.934000,25.929052,25.740547,30.896053,30.940870,35.167671,35.227863,24.929052,25.238256,26.929052,26.933508,37.167671,37.295750,24.307470,48.866837,455.335205,853.718628,85.042503,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,16.000000,32.000000,82.000000,275.000000,123.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,677.664551,2.294775,0.000000
15:22:54,0.600000,1.000000,9.934000,25.929052,25.876574,30.896053,30.967062,35.167671,35.201672,24.929052,25.136023,26.929052,27.006750,37.167671,37.329319,24.443274,48.809616,449.181274,853.837219,85.042503,0.000000,2.701080,0.063440,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,5.000000,14.000000,44.000000,83.000000,279.000000,108.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,666.193787,2.378416,0.000000
15:22:55,0.600000,1.000000,9.934000,25.929052,25.896008,30.896053,30.926506,35.167671,35.213501,24.929052,25.074987,26.929052,27.046423,37.167671,37.234715,24.328833,48.857300,453.775024,853.701660,85.042503,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,11.000000,33.000000,80.000000,243.000000,118.000000,11.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,633.740417,2.316833,0.000000
15:22:56,0.600000,1.000000,9.934000,25.929052,25.865591,30.896053,30.929886,35.167671,35.243073,24.929052,25.102453,26.929052,27.035742,37.167671,37.188938,24.302893,48.733337,449.874634,853.786377,85.042503,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,20.000000,38.000000,102.000000,266.000000,120.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,708.391418,2.348532,0.000000
15:22:57,0.600000,1.000000,9.934000,25.929052,25.924734,30.896053,30.934111,35.167671,35.257435,24.929052,25.065832,26.929052,27.049475,37.167671,37.204197,24.409704,49.171951,453.515015,853.667786,85.042503,0.000000,2.702300,0.062220,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,10.000000,15.000000,31.000000,67.000000,259.000000,118.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,625.353577,2.318655,0.000000
15:22:58,0.600000,1.000000,9.934000,25.929052,25.863901,30.896053,30.928196,35.167671,35.238003,24.929052,25.094824,26.929052,26.962500,37.167671,37.217930,24.258642,48.857300,451.001465,853.735535,85.042503,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,14.000000,28.000000,73.000000,240.000000,122.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,613.946228,2.355668,0.000000
15:22:59,0.600000,1.000000,9.934000,25.929052,25.868971,30.896053,30.926506,35.167671,35.238846,24.929052,25.081091,26.929052,26.977758,37.167671,37.204197,24.275427,48.771484,453.601685,853.752502,85.099998,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,9.000000,17.000000,46.000000,67.000000,238.000000,118.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,615.396362,2.360834,0.000000
15:23:00,0.600000,1.000000,9.934000,25.929052,25.875729,30.896053,30.936646,35.167671,35.235466,24.929052,25.055151,26.929052,26.971655,37.167671,37.108067,24.325781,48.723801,451.781494,853.921997,85.099998,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,13.000000,21.000000,83.000000,231.000000,103.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,590.381836,2.336764,0.000000
15:23:01,0.600000,1.000000,9.934000,25.929052,25.855452,30.896053,30.944250,35.167671,35.231243,24.929052,25.186377,26.929052,26.793127,37.167671,37.129429,24.321203,49.114746,454.295166,853.871155,85.042503,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,11.000000,30.000000,58.000000,285.000000,118.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,633.942749,2.304365,0.000000
15:23:02,0.600000,1.000000,9.934000,25.929052,25.830950,30.896053,30.930731,35.167671,35.211811,24.929052,25.117712,26.929052,26.930456,37.167671,37.149265,24.212866,48.819153,449.354614,853.820312,84.985001,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,9.000000,10.000000,27.000000,74.000000,246.000000,101.000000,15.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,602.063293,2.363460,0.000000
15:23:03,0.600000,1.000000,9.934000,25.929052,25.874884,30.896053,30.929041,35.167671,35.252365,24.929052,25.113134,26.929052,26.896887,37.167671,37.318638,24.418859,48.447281,450.047974,854.023682,85.042503,0.000000,2.701080,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,15.000000,28.000000,75.000000,237.000000,122.000000,13.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,632.845581,2.355655,0.000000
15:23:04,0.600000,1.000000,9.934000,25.929052,25.872351,30.896053,30.917213,35.167671,35.208431,24.929052,25.073462,26.929052,26.951818,37.167671,37.437656,24.315100,48.666595,450.134644,853.820312,85.099998,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,3.000000,16.000000,37.000000,69.000000,257.000000,114.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,631.841370,2.358733,0.000000
15:23:05,0.600000,1.000000,9.934000,25.929052,25.957684,30.896053,30.928196,35.167671,35.212654,24.929052,25.105505,26.929052,26.970129,37.167671,37.494114,24.264746,48.637985,448.227783,853.786377,85.042503,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,20.000000,27.000000,93.000000,272.000000,123.000000,10.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,687.225891,2.383157,0.000000
15:23:06,0.600000,1.000000,9.934000,25.929052,25.855452,30.896053,30.952698,35.167671,35.204205,24.929052,25.070410,26.929052,26.951818,37.167671,37.510899,24.270849,48.876358,454.468506,853.735535,85.099998,0.000000,2.702300,0.063440,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,4.000000,4.000000,15.000000,23.000000,80.000000,275.000000,111.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,652.392761,2.376517,0.000000
