03:34:21,0.200000,1.000000,4.498000,26.431067,26.346336,28.680067,28.658812,30.614206,30.584324,25.431067,25.511389,27.431067,27.499609,32.614204,34.666660,25.400000,48.742874,452.561646,808.454773,86.882500,0.000000,2.705960,0.056120,0.000000,10.000000,2.000000,6.000000,87.000000,41.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.210983,2.366067,0.000000
03:34:22,0.200000,1.000000,4.498000,26.431067,26.367458,28.680067,28.669794,30.614206,30.586014,25.431067,25.500708,27.431067,27.501135,32.614204,34.700230,25.471716,48.494949,451.608154,808.403931,86.882500,0.000000,2.705960,0.056120,0.000000,3.000000,4.000000,3.000000,75.000000,34.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.159958,2.367997,0.000000
03:34:23,0.200000,1.000000,4.498000,26.431067,26.350559,28.680067,28.657122,30.614206,30.580101,25.431067,25.479345,27.431067,27.485876,32.614204,34.730747,25.390844,48.533096,449.181274,808.505615,86.940002,0.000000,2.705960,0.056120,0.000000,6.000000,2.000000,2.000000,68.000000,43.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.555603,2.319534,0.000000
03:34:24,0.200000,1.000000,4.498000,26.431067,26.370838,28.680067,28.662191,30.614206,30.606293,25.431067,25.450354,27.431067,27.366858,32.614204,34.651402,25.384741,48.514023,451.261475,808.336121,86.940002,0.000000,2.705960,0.056120,0.000000,9.000000,8.000000,4.000000,81.000000,50.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.550293,2.412212,0.000000
03:34:25,0.200000,1.000000,4.498000,26.431067,26.368303,28.680067,28.681623,30.614206,30.576721,25.431067,25.528173,27.431067,27.441626,32.614204,34.672764,25.395422,48.399597,452.128174,808.234436,86.997505,0.000000,2.705960,0.056120,0.000000,5.000000,2.000000,4.000000,70.000000,45.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.923981,2.377871,0.000000
03:34:26,0.200000,1.000000,4.498000,26.431067,26.439274,28.680067,28.698521,30.614206,30.591084,25.431067,25.502234,27.431067,27.453833,32.614204,34.648350,25.476294,48.428207,451.608154,808.353088,86.767502,0.000000,2.705960,0.056120,0.000000,9.000000,6.000000,7.000000,80.000000,33.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.942032,2.371980,0.000000
03:34:27,0.200000,1.000000,4.498000,26.431067,26.363234,28.680067,28.654587,30.614206,30.617275,25.431067,25.523596,27.431067,27.414160,32.614204,34.668186,25.375586,48.733337,451.781494,808.505615,86.767502,0.000000,2.705960,0.056120,0.000000,5.000000,4.000000,3.000000,80.000000,32.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.093140,2.384099,0.000000
03:34:28,0.200000,1.000000,4.498000,26.431067,26.372528,28.680067,28.670639,30.614206,30.624880,25.431067,25.651770,27.431067,27.466040,32.614204,34.652927,25.383215,48.571243,450.307983,808.708923,86.767502,0.000000,2.705960,0.056120,0.000000,11.000000,11.000000,7.000000,90.000000,40.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.659882,2.376642,0.000000
03:34:29,0.200000,1.000000,4.498000,26.431067,26.387735,28.680067,28.671484,30.614206,30.580946,25.431067,25.645666,27.431067,27.380590,32.614204,34.610203,25.369482,48.571243,451.781494,808.539490,86.709999,0.000000,2.705960,0.056120,0.000000,0.000000,4.000000,3.000000,87.000000,37.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.317215,2.385084,0.000000
03:34:30,0.200000,1.000000,4.498000,26.431067,26.358164,28.680067,28.672329,30.614206,30.580101,25.431067,25.525122,27.431067,27.485876,32.614204,34.501865,25.378637,48.437744,450.481323,808.590332,86.709999,0.000000,2.705960,0.056120,0.000000,3.000000,4.000000,4.000000,83.000000,35.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.757858,2.396581,0.000000
03:34:31,0.200000,1.000000,4.498000,26.431067,26.289728,28.680067,28.679934,30.614206,30.581791,25.431067,25.529699,27.431067,27.487402,32.614204,34.588840,25.409155,48.266113,448.141113,808.437805,86.709999,0.000000,2.705960,0.056120,0.000000,5.000000,7.000000,4.000000,62.000000,35.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.190826,2.417875,0.000000
03:34:32,0.200000,1.000000,4.498000,26.431067,26.364923,28.680067,28.613186,30.614206,30.584324,25.431067,25.572424,27.431067,27.495031,32.614204,34.752110,25.392370,48.437744,452.301514,808.420837,86.595001,0.000000,2.705960,0.056120,0.000000,3.000000,5.000000,4.000000,74.000000,41.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.956177,2.355775,0.000000
03:34:33,0.200000,1.000000,4.498000,26.431067,26.438429,28.680067,28.658812,30.614206,30.592773,25.431067,25.537329,27.431067,27.505713,32.614204,34.607151,25.525122,48.485428,453.255005,808.386963,86.595001,0.000000,2.705960,0.056120,0.000000,5.000000,6.000000,7.000000,75.000000,34.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.823013,2.356305,0.000000
03:34:34,0.200000,1.000000,4.498000,26.431067,26.430824,28.680067,28.661346,30.614206,30.580946,25.431067,25.522070,27.431067,27.530127,32.614204,34.634617,25.400000,48.323318,450.567993,808.505615,86.595001,0.000000,2.705960,0.056120,0.000000,6.000000,6.000000,3.000000,88.000000,30.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.274017,2.407915,0.000000
03:34:35,0.200000,1.000000,4.498000,26.431067,26.356474,28.680067,28.661346,30.614206,30.589394,25.431067,25.473242,27.431067,27.458410,32.614204,34.569004,25.393896,48.733337,452.994995,808.522522,86.652504,0.000000,2.705960,0.056120,0.000000,11.000000,5.000000,4.000000,97.000000,47.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.497391,2.353470,0.000000
03:34:36,0.200000,1.000000,4.498000,26.431067,26.360699,28.680067,28.658812,30.614206,30.584324,25.431067,25.454931,27.431067,27.514868,32.614204,34.381321,25.377111,48.132614,450.307983,808.454773,86.652504,0.000000,2.705960,0.056120,0.000000,3.000000,4.000000,6.000000,90.000000,38.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.137604,2.394072,0.000000
03:34:37,0.200000,1.000000,4.498000,26.431067,26.329437,28.680067,28.643602,30.614206,30.607983,25.431067,25.522070,27.431067,27.499609,32.614204,34.523228,25.522070,48.676132,453.428345,808.353088,86.652504,0.000000,2.705960,0.056120,0.000000,5.000000,3.000000,6.000000,74.000000,38.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.597412,2.345466,0.000000
03:34:38,0.200000,1.000000,4.498000,26.431067,26.350559,28.680067,28.662191,30.614206,30.589394,25.431067,25.468664,27.431067,27.522497,32.614204,34.387424,25.366430,48.189835,447.534424,808.454773,86.652504,0.000000,2.705960,0.056120,0.000000,6.000000,5.000000,1.000000,76.000000,44.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.112350,2.428377,0.000000
03:34:39,0.200000,1.000000,4.498000,26.431067,26.475605,28.680067,28.663034,30.614206,30.643467,25.431067,25.505285,27.431067,27.548437,32.614204,34.454563,25.398474,48.380539,451.521484,808.522522,86.709999,0.000000,2.705960,0.056120,0.000000,4.000000,4.000000,5.000000,75.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.544876,2.426419,0.000000
03:34:40,0.200000,1.000000,4.498000,26.431067,26.407167,28.680067,28.663034,30.614206,30.605448,25.431067,25.482397,27.431067,27.415686,32.614204,34.515598,25.314550,48.704727,452.041504,808.420837,86.709999,0.000000,2.705960,0.056120,0.000000,8.000000,2.000000,4.000000,95.000000,39.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.182663,2.399734,0.000000
03:34:41,0.200000,1.000000,4.498000,26.431067,26.359009,28.680067,28.663879,30.614206,30.593618,25.431067,25.514441,27.431067,27.617102,32.614204,34.469822,25.386267,48.428207,450.047974,808.522522,86.709999,0.000000,2.705960,0.056120,0.000000,8.000000,9.000000,3.000000,97.000000,43.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.646149,2.378565,0.000000
03:34:42,0.200000,1.000000,4.498000,26.431067,26.358164,28.680067,28.688383,30.614206,30.580101,25.431067,25.538855,27.431067,27.533178,32.614204,34.520176,25.364904,48.637985,451.001465,808.573364,86.767502,0.000000,2.705960,0.056120,0.000000,4.000000,6.000000,5.000000,77.000000,28.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.030350,2.372655,0.000000
03:34:43,0.200000,1.000000,4.498000,26.431067,26.352249,28.680067,28.663879,30.614206,30.611361,25.431067,25.563269,27.431067,27.487402,32.614204,34.468296,25.390844,48.266113,452.994995,808.319153,86.767502,0.000000,2.705960,0.056120,0.000000,6.000000,6.000000,0.000000,79.000000,31.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.625137,2.333947,0.000000
03:34:44,0.200000,1.000000,4.498000,26.431067,26.350559,28.680067,28.652897,30.614206,30.600378,25.431067,25.578527,27.431067,27.501135,32.614204,34.477451,25.377111,48.332855,450.047974,808.336121,86.767502,0.000000,2.705960,0.056120,0.000000,4.000000,2.000000,5.000000,75.000000,42.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.080765,2.385754,0.000000
03:34:45,0.200000,1.000000,4.498000,26.431067,26.361544,28.680067,28.652897,30.614206,30.616430,25.431067,25.526648,27.431067,27.514868,32.614204,34.501865,25.378637,48.609375,448.574463,808.251404,86.767502,0.000000,2.705960,0.056120,0.000000,6.000000,5.000000,2.000000,94.000000,44.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.221436,2.444763,0.000000
03:34:46,0.200000,1.000000,4.498000,26.431067,26.364079,28.680067,28.655432,30.614206,30.586014,25.431067,25.490026,27.431067,27.478247,32.614204,34.477451,25.358801,48.657059,452.994995,808.403931,86.825005,0.000000,2.705960,0.056120,0.000000,8.000000,3.000000,7.000000,91.000000,50.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.388687,2.361830,0.000000
03:34:47,0.200000,1.000000,4.498000,26.431067,26.355629,28.680067,28.649517,30.614206,30.587704,25.431067,25.454931,27.431067,27.501135,32.614204,34.404209,25.371008,48.657059,452.908325,808.522522,86.709999,0.000000,2.705960,0.056120,0.000000,4.000000,3.000000,3.000000,74.000000,37.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.408997,2.368141,0.000000
03:34:48,0.200000,1.000000,4.498000,26.431067,26.333662,28.680067,28.685003,30.614206,30.603758,25.431067,25.465612,27.431067,27.435522,32.614204,34.405735,25.319128,48.380539,449.354614,808.403931,86.652504,0.000000,2.705960,0.056120,0.000000,6.000000,5.000000,1.000000,109.000000,35.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.697983,2.358781,0.000000
03:34:49,0.200000,1.000000,4.498000,26.431067,26.336197,28.680067,28.652897,30.614206,30.573341,25.431067,25.549536,27.431067,27.450781,32.614204,34.398106,25.409155,48.542633,448.661133,808.403931,86.595001,0.000000,2.705960,0.056120,0.000000,7.000000,5.000000,8.000000,85.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.024521,2.389181,0.000000
03:34:50,0.200000,1.000000,4.498000,26.431067,26.434204,28.680067,28.656277,30.614206,30.586014,25.431067,25.549536,27.431067,27.447729,32.614204,34.347752,25.374060,48.351929,451.088135,808.353088,86.537498,0.000000,2.705960,0.056120,0.000000,2.000000,3.000000,2.000000,73.000000,32.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.094925,2.398456,0.000000
03:34:51,0.200000,1.000000,4.498000,26.431067,26.342957,28.680067,28.671484,30.614206,30.577566,25.431067,25.682287,27.431067,27.525549,32.614204,34.562901,25.328283,48.466354,451.781494,808.522522,86.537498,0.000000,2.705960,0.056120,0.000000,4.000000,5.000000,3.000000,80.000000,34.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.053162,2.359023,0.000000
03:34:52,0.200000,1.000000,4.498000,26.431067,26.427444,28.680067,28.657967,30.614206,30.586859,25.431067,25.515966,27.431067,27.491980,32.614204,34.376743,25.320654,48.514023,451.608154,808.386963,86.537498,0.000000,2.705960,0.056120,0.000000,4.000000,9.000000,5.000000,90.000000,30.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.327637,2.384018,0.000000
03:34:53,0.200000,1.000000,4.498000,26.431067,26.407167,28.680067,28.624170,30.614206,30.547995,25.431067,25.544958,27.431067,27.435522,32.614204,34.329441,25.349646,48.733337,451.174805,808.183594,86.537498,0.000000,2.705960,0.056120,0.000000,8.000000,6.000000,4.000000,81.000000,35.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.918900,2.425444,0.000000
03:34:54,0.200000,1.000000,4.498000,26.431067,26.331972,28.680067,28.653742,30.614206,30.615585,25.431067,25.482397,27.431067,27.405005,32.614204,34.512547,25.400000,48.637985,452.561646,808.505615,86.537498,0.000000,2.705960,0.054900,0.000000,3.000000,4.000000,4.000000,65.000000,35.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.108948,2.366219,0.000000
03:34:55,0.200000,1.000000,4.498000,26.431067,26.396185,28.680067,28.664724,30.614206,30.590239,25.431067,25.479345,27.431067,27.411108,32.614204,34.327915,25.419836,48.418671,448.661133,808.420837,86.480003,0.000000,2.705960,0.056120,0.000000,4.000000,5.000000,8.000000,74.000000,41.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.509171,2.433162,0.000000
03:34:56,0.200000,1.000000,4.498000,26.431067,26.340422,28.680067,28.670639,30.614206,30.575876,25.431067,25.621252,27.431067,27.470617,32.614204,34.312656,25.358801,48.599838,452.041504,808.607300,86.480003,0.000000,2.705960,0.054900,0.000000,5.000000,3.000000,4.000000,83.000000,37.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.247513,2.385126,0.000000
03:34:57,0.200000,1.000000,4.498000,26.431067,26.253397,28.680067,28.663879,30.614206,30.582636,25.431067,25.491552,27.431067,27.447729,32.614204,34.460667,25.442724,48.485428,453.081665,808.641174,86.480003,0.000000,2.705960,0.054900,0.000000,2.000000,2.000000,7.000000,77.000000,42.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.440399,2.404865,0.000000
03:34:58,0.200000,1.000000,4.498000,26.431067,26.462931,28.680067,28.662191,30.614206,30.596153,25.431067,25.532751,27.431067,27.456884,32.614204,34.262302,25.384741,48.666595,451.434814,808.488647,86.480003,0.000000,2.705960,0.056120,0.000000,5.000000,3.000000,1.000000,89.000000,38.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.957962,2.385942,0.000000
03:34:59,0.200000,1.000000,4.498000,26.431067,26.344646,28.680067,28.658812,30.614206,30.594463,25.431067,25.554113,27.431067,27.453833,32.614204,34.382847,25.378637,48.475891,450.394653,808.556458,86.480003,0.000000,2.705960,0.054900,0.000000,4.000000,5.000000,1.000000,103.000000,32.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.992554,2.407380,0.000000
03:35:00,0.200000,1.000000,4.498000,26.431067,26.348024,28.680067,28.676554,30.614206,30.527718,25.431067,25.506811,27.431067,27.421789,32.614204,34.363010,25.372534,48.266113,449.007935,808.369995,86.537498,0.000000,2.705960,0.054900,0.000000,4.000000,6.000000,2.000000,83.000000,33.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.226364,2.428384,0.000000
03:35:01,0.200000,1.000000,4.498000,26.431067,26.329437,28.680067,28.660501,30.614206,30.578411,25.431067,25.514441,27.431067,27.467566,32.614204,34.234837,25.378637,48.685654,451.781494,808.556458,86.537498,0.000000,2.705960,0.056120,0.000000,4.000000,7.000000,6.000000,90.000000,35.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.039047,2.383773,0.000000
03:35:02,0.200000,1.000000,4.498000,26.431067,26.482363,28.680067,28.661346,30.614206,30.586014,25.431067,25.464087,27.431067,27.444677,32.614204,34.073093,25.398474,48.123077,449.787964,808.725891,86.537498,0.000000,2.705960,0.056120,0.000000,7.000000,3.000000,6.000000,89.000000,37.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.329178,2.411863,0.000000
03:35:03,0.200000,1.000000,4.498000,26.431067,26.360699,28.680067,28.614031,30.614206,30.589394,25.431067,25.497656,27.431067,27.473669,32.614204,34.231785,25.421362,48.571243,451.781494,808.505615,86.537498,0.000000,2.705960,0.056120,0.000000,5.000000,6.000000,6.000000,82.000000,35.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.667984,2.375678,0.000000
03:35:04,0.200000,1.000000,4.498000,26.431067,26.326057,28.680067,28.657122,30.614206,30.599533,25.431067,25.488501,27.431067,27.441626,32.614204,34.219578,25.238256,48.294724,453.775024,808.505615,86.595001,0.000000,2.705960,0.056120,0.000000,3.000000,2.000000,3.000000,82.000000,46.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.630646,2.367836,0.000000
03:35:05,0.200000,1.000000,4.498000,26.431067,26.362389,28.680067,28.652052,30.614206,30.633329,25.431067,25.433569,27.431067,27.514868,32.614204,34.216526,25.395422,48.390076,446.407593,808.573364,86.595001,0.000000,2.705960,0.056120,0.000000,6.000000,4.000000,4.000000,84.000000,41.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.974319,2.468584,0.000000
03:35:06,0.200000,1.000000,4.498000,26.431067,26.376751,28.680067,28.663879,30.614206,30.589394,25.431067,25.474768,27.431067,27.484350,32.614204,34.297398,25.407629,48.371002,453.255005,808.505615,86.652504,0.000000,2.705960,0.056120,0.000000,6.000000,1.000000,2.000000,103.000000,30.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.654755,2.365285,0.000000
03:35:07,0.200000,1.000000,4.498000,26.431067,26.413082,28.680067,28.687538,30.614206,30.600378,25.431067,25.506811,27.431067,27.562170,32.614204,34.189060,25.422888,48.609375,450.741455,808.488647,86.537498,0.000000,2.705960,0.056120,0.000000,6.000000,7.000000,8.000000,78.000000,36.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.264679,2.405160,0.000000
03:35:08,0.200000,1.000000,4.498000,26.431067,26.444344,28.680067,28.657967,30.614206,30.553909,25.431067,25.712805,27.431067,27.458410,32.614204,34.216526,25.479345,48.494949,450.307983,808.539490,86.480003,0.000000,2.705960,0.056120,0.000000,2.000000,4.000000,3.000000,87.000000,25.000000,6.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.300049,2.439684,0.000000
03:35:09,0.200000,1.000000,4.498000,26.431067,26.349714,28.680067,28.674019,30.614206,30.626570,25.431067,25.531225,27.431067,27.511816,32.614204,34.167698,25.392370,48.437744,449.701294,808.963135,86.422501,0.000000,2.705960,0.056120,0.000000,3.000000,5.000000,3.000000,69.000000,33.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.612167,2.409345,0.000000
03:35:10,0.200000,1.000000,4.498000,26.431067,26.326057,28.680067,28.674019,30.614206,30.528563,25.431067,25.456457,27.431067,27.453833,32.614204,34.141758,25.409155,48.504486,453.688354,808.454773,86.364998,0.000000,2.705960,0.054900,0.000000,0.000000,4.000000,1.000000,82.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.166885,2.359337,0.000000
03:35:11,0.200000,1.000000,4.498000,26.431067,26.333662,28.680067,28.658812,30.614206,30.579256,25.431067,25.526648,27.431067,27.493505,32.614204,34.163120,25.371008,48.485428,452.041504,808.522522,86.364998,0.000000,2.705960,0.054900,0.000000,9.000000,2.000000,0.000000,68.000000,35.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.996353,2.381562,0.000000
03:35:12,0.200000,1.000000,4.498000,26.431067,26.359009,28.680067,28.657967,30.614206,30.543770,25.431067,25.548010,27.431067,27.423315,32.614204,34.155491,25.367956,48.390076,452.821655,808.556458,86.364998,0.000000,2.705960,0.054900,0.000000,4.000000,3.000000,3.000000,77.000000,34.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.242981,2.379364,0.000000
03:35:13,0.200000,1.000000,4.498000,26.431067,26.258467,28.680067,28.692606,30.614206,30.538700,25.431067,25.537329,27.431067,27.430944,32.614204,34.112766,25.428991,48.523560,455.768555,808.624207,86.364998,0.000000,2.705960,0.054900,0.000000,4.000000,6.000000,2.000000,52.000000,42.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.364700,2.320245,0.000000
03:35:14,0.200000,1.000000,4.498000,26.431067,26.345491,28.680067,28.663879,30.614206,30.592773,25.431067,25.491552,27.431067,27.398901,32.614204,33.970860,25.386267,48.256577,449.787964,808.624207,86.364998,0.000000,2.705960,0.054900,0.000000,3.000000,4.000000,8.000000,61.000000,34.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.229050,2.414035,0.000000
03:35:15,0.200000,1.000000,4.498000,26.431067,26.339577,28.680067,28.659657,30.614206,30.589394,25.431067,25.549536,27.431067,27.408056,32.614204,34.137180,25.421362,48.657059,451.521484,808.658081,86.364998,0.000000,2.705960,0.054900,0.000000,2.000000,5.000000,6.000000,75.000000,38.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.511459,2.387011,0.000000
03:35:16,0.200000,1.000000,4.498000,26.431067,26.350559,28.680067,28.658812,30.614206,30.604603,25.431067,25.522070,27.431067,27.459936,32.614204,34.109715,25.383215,48.332855,450.654663,808.692017,86.364998,0.000000,2.705960,0.054900,0.000000,5.000000,7.000000,5.000000,56.000000,50.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.278931,2.409066,0.000000
03:35:17,0.200000,1.000000,4.498000,26.431067,26.402098,28.680067,28.655432,30.614206,30.591928,25.431067,25.523596,27.431067,27.455359,32.614204,34.050205,25.403051,48.590302,454.728516,808.708923,86.364998,0.000000,2.705960,0.054900,0.000000,7.000000,0.000000,4.000000,70.000000,30.000000,12.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.680954,2.367833,0.000000
03:35:18,0.200000,1.000000,4.498000,26.431067,26.394495,28.680067,28.653742,30.614206,30.598688,25.431067,25.525122,27.431067,27.499609,32.614204,33.984592,25.436621,48.637985,450.741455,808.505615,86.307503,0.000000,2.705960,0.054900,0.000000,4.000000,7.000000,4.000000,74.000000,31.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.337662,2.385004,0.000000
