09:23:36,0.200000,1.000000,4.498000,22.820837,22.767365,25.069838,25.015627,27.003977,26.943676,21.820837,22.484045,23.820837,23.733740,29.003977,31.079321,21.566992,47.674927,454.988525,846.380798,83.892502,0.000000,2.707180,0.054900,0.000000,5.000000,5.000000,6.000000,76.000000,44.000000,13.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.557663,2.278175,0.000000
09:23:37,0.200000,1.000000,4.498000,22.820837,22.768209,25.069838,25.042664,27.003977,26.952126,21.820837,22.470312,23.820837,23.861914,29.003977,31.056433,21.586828,47.512833,451.694824,846.279114,83.892502,0.000000,2.707180,0.054900,0.000000,2.000000,3.000000,4.000000,61.000000,35.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.281570,2.342370,0.000000
09:23:38,0.200000,1.000000,4.498000,22.820837,22.742863,25.069838,25.029146,27.003977,27.009577,21.820837,22.503881,23.820837,23.848181,29.003977,31.024389,21.603613,47.770279,452.301514,846.329956,83.950005,0.000000,2.707180,0.056120,0.000000,9.000000,6.000000,6.000000,75.000000,48.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.673080,2.299876,0.000000
09:23:39,0.200000,1.000000,4.498000,22.820837,22.636406,25.069838,25.036749,27.003977,26.952126,21.820837,22.523718,23.820837,23.918371,29.003977,31.059484,21.615820,47.522369,451.174805,846.499451,83.950005,0.000000,2.707180,0.054900,0.000000,2.000000,6.000000,5.000000,58.000000,43.000000,9.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.510864,2.342979,0.000000
09:23:40,0.200000,1.000000,4.498000,22.820837,22.758915,25.069838,25.031681,27.003977,26.954659,21.820837,22.496252,23.820837,23.857336,29.003977,31.048803,21.600561,47.646317,452.041504,846.329956,83.950005,0.000000,2.707180,0.056120,0.000000,5.000000,3.000000,1.000000,67.000000,37.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.126785,2.322532,0.000000
09:23:41,0.200000,1.000000,4.498000,22.820837,22.774122,25.069838,25.035904,27.003977,26.975782,21.820837,22.499304,23.820837,23.768835,29.003977,31.190710,21.588354,47.579575,452.648315,846.346924,83.950005,0.000000,2.707180,0.056120,0.000000,9.000000,3.000000,2.000000,76.000000,45.000000,19.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.371567,2.305821,0.000000
09:23:42,0.200000,1.000000,4.498000,22.820837,22.756380,25.069838,25.040974,27.003977,26.983385,21.820837,22.490149,23.820837,23.944311,29.003977,31.036596,21.583776,47.360260,452.994995,846.262207,84.007500,0.000000,2.707180,0.056120,0.000000,6.000000,7.000000,4.000000,97.000000,42.000000,21.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.082458,2.269535,0.000000
09:23:43,0.200000,1.000000,4.498000,22.820837,22.780882,25.069838,25.001265,27.003977,26.969868,21.820837,22.465734,23.820837,23.895483,29.003977,30.975561,21.667700,47.455612,451.521484,846.262207,84.007500,0.000000,2.707180,0.056120,0.000000,5.000000,5.000000,3.000000,94.000000,37.000000,19.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.880341,2.350454,0.000000
09:23:44,0.200000,1.000000,4.498000,22.820837,22.636406,25.069838,25.074770,27.003977,26.964798,21.820837,22.470312,23.820837,24.020605,29.003977,31.006079,21.606665,47.722610,453.775024,846.346924,84.007500,0.000000,2.707180,0.056120,0.000000,4.000000,7.000000,6.000000,80.000000,43.000000,14.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.296448,2.254138,0.000000
09:23:45,0.200000,1.000000,4.498000,22.820837,22.770742,25.069838,25.052803,27.003977,26.953814,21.820837,22.493200,23.820837,23.985510,29.003977,30.963354,21.597509,47.884705,453.601685,846.380798,84.007500,0.000000,2.707180,0.056120,0.000000,8.000000,2.000000,1.000000,85.000000,60.000000,16.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.276703,2.326376,0.000000
09:23:46,0.200000,1.000000,4.498000,22.820837,22.765675,25.069838,25.031681,27.003977,26.971558,21.820837,22.525244,23.820837,23.990088,29.003977,30.952673,21.559362,47.293518,451.261475,846.211365,84.007500,0.000000,2.707180,0.056120,0.000000,7.000000,2.000000,2.000000,99.000000,50.000000,12.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.383560,2.331068,0.000000
09:23:47,0.200000,1.000000,4.498000,22.820837,22.767365,25.069838,25.051958,27.003977,26.953814,21.820837,22.401648,23.820837,23.953466,29.003977,30.963354,21.594458,46.902573,446.147583,846.448608,84.007500,0.000000,2.707180,0.056120,0.000000,5.000000,9.000000,5.000000,106.000000,55.000000,25.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.389099,2.435975,0.000000
09:23:48,0.200000,1.000000,4.498000,22.820837,22.750465,25.069838,25.046043,27.003977,26.963953,21.820837,22.432165,23.820837,23.997717,29.003977,31.108313,21.595984,47.522369,449.354614,846.313049,84.007500,0.000000,2.707180,0.056120,0.000000,4.000000,3.000000,6.000000,83.000000,45.000000,18.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.662003,2.366458,0.000000
09:23:49,0.200000,1.000000,4.498000,22.820837,22.769054,25.069838,25.057028,27.003977,26.951281,21.820837,22.468786,23.820837,24.026709,29.003977,30.902319,21.568518,47.398407,450.047974,846.329956,84.007500,0.000000,2.707180,0.056120,0.000000,1.000000,5.000000,5.000000,91.000000,43.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.993286,2.346836,0.000000
09:23:50,0.200000,1.000000,4.498000,22.820837,22.797779,25.069838,25.062941,27.003977,26.965643,21.820837,22.519140,23.820837,23.974829,29.003977,30.916052,21.620398,47.369797,452.388184,846.516418,84.007500,0.000000,2.707180,0.056120,0.000000,4.000000,6.000000,3.000000,73.000000,38.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.496826,2.338134,0.000000
09:23:51,0.200000,1.000000,4.498000,22.820837,22.792711,25.069838,25.030836,27.003977,26.963953,21.820837,22.613745,23.820837,23.980932,29.003977,30.961828,21.628027,47.655853,452.648315,846.279114,84.007500,0.000000,2.707180,0.056120,0.000000,4.000000,7.000000,6.000000,79.000000,63.000000,17.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.513565,2.363524,0.000000
09:23:52,0.200000,1.000000,4.498000,22.820837,22.784262,25.069838,25.023232,27.003977,26.947056,21.820837,22.476416,23.820837,23.961096,29.003977,30.906897,21.614294,47.531906,451.694824,846.228333,84.007500,0.000000,2.707180,0.056120,0.000000,6.000000,4.000000,5.000000,104.000000,44.000000,23.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.951691,2.326380,0.000000
09:23:53,0.200000,1.000000,4.498000,22.820837,22.650768,25.069838,25.062941,27.003977,26.985075,21.820837,22.491674,23.820837,23.950415,29.003977,30.790930,21.582251,47.617722,451.261475,846.346924,83.950005,0.000000,2.707180,0.056120,0.000000,8.000000,2.000000,3.000000,95.000000,43.000000,20.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.875626,2.330398,0.000000
09:23:54,0.200000,1.000000,4.498000,22.820837,22.762295,25.069838,25.052803,27.003977,26.964798,21.820837,22.487097,23.820837,23.922949,29.003977,30.928259,21.614294,47.913315,455.248535,846.279114,83.892502,0.000000,2.707180,0.056120,0.000000,4.000000,5.000000,2.000000,78.000000,47.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.370895,2.283966,0.000000
09:23:55,0.200000,1.000000,4.498000,22.820837,22.776657,25.069838,25.072235,27.003977,26.996059,21.820837,22.471838,23.820837,23.875647,29.003977,30.853491,21.737890,47.026535,448.054443,846.346924,83.834999,0.000000,2.707180,0.054900,0.000000,6.000000,7.000000,8.000000,89.000000,58.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.467316,2.378172,0.000000
09:23:56,0.200000,1.000000,4.498000,22.820837,22.772432,25.069838,25.002110,27.003977,26.985075,21.820837,22.374182,23.820837,23.906164,29.003977,30.853491,21.583776,47.293518,448.921143,846.296082,83.834999,0.000000,2.707180,0.054900,0.000000,5.000000,6.000000,4.000000,96.000000,58.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.093201,2.338258,0.000000
09:23:57,0.200000,1.000000,4.498000,22.820837,22.755535,25.069838,25.072235,27.003977,26.948746,21.820837,22.604589,23.820837,23.929052,29.003977,30.873327,21.592932,47.436554,453.948364,846.296082,83.834999,0.000000,2.707180,0.054900,0.000000,8.000000,3.000000,7.000000,72.000000,45.000000,10.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.284576,2.316030,0.000000
09:23:58,0.200000,1.000000,4.498000,22.820837,22.770742,25.069838,25.040974,27.003977,27.006197,21.820837,22.482519,23.820837,23.926001,29.003977,30.851965,21.617346,47.312592,448.054443,846.279114,83.834999,0.000000,2.707180,0.054900,0.000000,3.000000,4.000000,4.000000,79.000000,52.000000,20.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.794418,2.379464,0.000000
09:23:59,0.200000,1.000000,4.498000,22.820837,22.753000,25.069838,25.002954,27.003977,26.913260,21.820837,22.416906,23.820837,23.793249,29.003977,30.836706,21.597509,47.379333,448.921143,846.380798,83.834999,0.000000,2.707180,0.054900,0.000000,5.000000,8.000000,4.000000,78.000000,57.000000,15.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216.127991,2.366753,0.000000
09:24:00,0.200000,1.000000,4.498000,22.820837,22.753845,25.069838,25.035059,27.003977,26.956348,21.820837,22.450476,23.820837,23.919897,29.003977,30.818396,21.582251,47.789352,452.041504,846.363892,83.892502,0.000000,2.707180,0.054900,0.000000,3.000000,7.000000,3.000000,100.000000,44.000000,10.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.268967,2.333241,0.000000
09:24:01,0.200000,1.000000,4.498000,22.820837,22.761450,25.069838,25.030836,27.003977,26.925934,21.820837,22.407751,23.820837,23.926001,29.003977,30.845861,21.603613,47.684464,454.728516,846.380798,83.834999,0.000000,2.707180,0.056120,0.000000,8.000000,7.000000,8.000000,98.000000,51.000000,18.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.447311,2.286834,0.000000
09:24:02,0.200000,1.000000,4.498000,22.820837,22.750465,25.069838,25.034214,27.003977,26.952126,21.820837,22.468786,23.820837,24.020605,29.003977,30.812292,21.586828,47.264908,451.434814,846.329956,83.834999,0.000000,2.707180,0.056120,0.000000,7.000000,5.000000,4.000000,63.000000,52.000000,18.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.604523,2.338634,0.000000
09:24:03,0.200000,1.000000,4.498000,22.820837,22.753000,25.069838,25.008022,27.003977,26.960573,21.820837,22.421484,23.820837,23.898535,29.003977,30.801611,21.771460,47.369797,451.954834,846.363892,83.834999,0.000000,2.707180,0.056120,0.000000,3.000000,4.000000,9.000000,71.000000,41.000000,17.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.147324,2.331477,0.000000
09:24:04,0.200000,1.000000,4.498000,22.820837,22.770742,25.069838,25.042664,27.003977,26.969023,21.820837,22.442846,23.820837,23.868017,29.003977,30.798559,21.618872,47.379333,449.614624,846.313049,83.834999,0.000000,2.707180,0.056120,0.000000,3.000000,8.000000,5.000000,73.000000,52.000000,24.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.543427,2.371815,0.000000
09:24:05,0.200000,1.000000,4.498000,22.820837,22.759760,25.069838,25.034214,27.003977,26.912415,21.820837,22.473364,23.820837,23.922949,29.003977,30.757360,21.605139,47.312592,448.574463,846.363892,83.834999,0.000000,2.707180,0.056120,0.000000,4.000000,3.000000,6.000000,77.000000,58.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.916214,2.346799,0.000000
09:24:06,0.200000,1.000000,4.498000,22.820837,22.794401,25.069838,25.069700,27.003977,26.954659,21.820837,22.453527,23.820837,23.790197,29.003977,30.798559,21.739416,47.427017,452.128174,846.346924,83.892502,0.000000,2.707180,0.056120,0.000000,7.000000,5.000000,5.000000,93.000000,54.000000,23.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.876266,2.335480,0.000000
09:24:07,0.200000,1.000000,4.498000,22.820837,22.783417,25.069838,25.059561,27.003977,26.978317,21.820837,22.476416,23.820837,23.907690,29.003977,30.754309,21.621923,47.331665,449.354614,846.380798,83.892502,0.000000,2.707180,0.056120,0.000000,6.000000,7.000000,6.000000,102.000000,52.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.629593,2.355342,0.000000
09:24:08,0.200000,1.000000,4.498000,22.820837,22.787642,25.069838,25.035059,27.003977,26.973248,21.820837,22.455053,23.820837,23.884802,29.003977,30.757360,21.501379,47.903778,457.588745,846.329956,83.892502,0.000000,2.707180,0.056120,0.000000,7.000000,5.000000,6.000000,89.000000,77.000000,31.000000,3.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.064453,2.253428,0.000000
09:24:09,0.200000,1.000000,4.498000,22.820837,22.847630,25.069838,24.996195,27.003977,26.960573,21.820837,22.462683,23.820837,23.935156,29.003977,30.732946,21.597509,47.655853,451.261475,846.397766,83.892502,0.000000,2.707180,0.056120,0.000000,7.000000,7.000000,7.000000,91.000000,59.000000,35.000000,5.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.431763,2.275782,0.000000
09:24:10,0.200000,1.000000,4.498000,22.820837,22.698082,25.069838,25.035059,27.003977,26.945366,21.820837,22.513037,23.820837,23.927526,29.003977,30.711584,21.476965,47.674927,455.335205,846.296082,83.892502,0.000000,2.707180,0.056120,0.000000,12.000000,9.000000,5.000000,107.000000,70.000000,26.000000,4.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.671326,2.279554,0.000000
09:24:11,0.200000,1.000000,4.498000,22.820837,22.746241,25.069838,25.002110,27.003977,26.984230,21.820837,22.400122,23.820837,23.909216,29.003977,30.732946,21.595984,47.579575,450.134644,846.346924,83.892502,0.000000,2.707180,0.056120,0.000000,4.000000,5.000000,1.000000,86.000000,64.000000,36.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.992203,2.321594,0.000000
09:24:12,0.200000,1.000000,4.498000,22.820837,22.758070,25.069838,25.029146,27.003977,26.972403,21.820837,22.351294,23.820837,24.052649,29.003977,30.714636,21.620398,47.369797,452.908325,846.448608,83.892502,0.000000,2.707180,0.056120,0.000000,7.000000,14.000000,3.000000,99.000000,75.000000,35.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.808197,2.308253,0.000000
09:24:13,0.200000,1.000000,4.498000,22.820837,22.750465,25.069838,25.051113,27.003977,26.957193,21.820837,22.452002,23.820837,23.968725,29.003977,30.702429,21.594458,47.617722,452.821655,846.329956,83.950005,0.000000,2.707180,0.056120,0.000000,3.000000,11.000000,6.000000,107.000000,71.000000,30.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.276245,2.319213,0.000000
09:24:14,0.200000,1.000000,4.498000,22.820837,22.793556,25.069838,25.031681,27.003977,26.958038,21.820837,22.461157,23.820837,23.956518,29.003977,30.670385,21.605139,47.455612,453.688354,846.279114,83.950005,0.000000,2.707180,0.056120,0.000000,9.000000,4.000000,3.000000,112.000000,73.000000,21.000000,2.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,283.987091,2.301955,0.000000
09:24:15,0.200000,1.000000,4.498000,22.820837,22.763985,25.069838,25.031681,27.003977,26.902275,21.820837,22.438269,23.820837,23.959570,29.003977,30.832129,21.621923,47.655853,448.401123,846.177490,83.950005,0.000000,2.707180,0.056120,0.000000,6.000000,2.000000,4.000000,87.000000,62.000000,26.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.365143,2.376538,0.000000
09:24:16,0.200000,1.000000,4.498000,22.820837,22.829885,25.069838,25.043509,27.003977,26.968178,21.820837,22.427588,23.820837,23.924475,29.003977,30.653601,21.621923,47.474686,451.868164,846.296082,83.950005,0.000000,2.707180,0.056120,0.000000,6.000000,7.000000,1.000000,65.000000,65.000000,22.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.455994,2.360443,0.000000
09:24:17,0.200000,1.000000,4.498000,22.820837,22.771587,25.069838,25.072235,27.003977,26.973248,21.820837,22.410803,23.820837,24.000769,29.003977,30.641394,21.615820,47.484222,452.388184,846.245239,83.950005,0.000000,2.707180,0.056120,0.000000,4.000000,2.000000,2.000000,83.000000,58.000000,17.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.335342,2.311771,0.000000
09:24:18,0.200000,1.000000,4.498000,22.820837,22.758915,25.069838,25.035904,27.003977,26.955503,21.820837,22.459631,23.820837,24.035864,29.003977,30.645971,21.592932,47.503296,452.388184,846.194397,84.007500,0.000000,2.707180,0.056120,0.000000,3.000000,5.000000,2.000000,63.000000,59.000000,19.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.046738,2.340310,0.000000
09:24:19,0.200000,1.000000,4.498000,22.820837,22.773277,25.069838,25.031681,27.003977,26.962263,21.820837,22.467260,23.820837,23.933630,29.003977,30.624609,21.592932,47.388870,455.508545,846.329956,84.007500,0.000000,2.707180,0.056120,0.000000,8.000000,7.000000,3.000000,67.000000,42.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.849899,2.285371,0.000000
09:24:20,0.200000,1.000000,4.498000,22.820837,22.727654,25.069838,25.037594,27.003977,26.958038,21.820837,22.452002,23.820837,23.939734,29.003977,30.621557,21.608191,47.303055,454.121704,846.211365,84.007500,0.000000,2.707180,0.056120,0.000000,2.000000,1.000000,1.000000,61.000000,43.000000,20.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.972305,2.295717,0.000000
09:24:21,0.200000,1.000000,4.498000,22.820837,22.766520,25.069838,25.036749,27.003977,26.997749,21.820837,22.416906,23.820837,23.968725,29.003977,30.587988,21.576147,47.980057,455.075195,846.262207,84.007500,0.000000,2.707180,0.056120,0.000000,6.000000,3.000000,2.000000,54.000000,50.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.168243,2.292444,0.000000
09:24:22,0.200000,1.000000,4.498000,22.820837,22.783417,25.069838,25.036749,27.003977,26.958883,21.820837,22.477942,23.820837,23.930578,29.003977,30.647497,21.490698,47.303055,452.041504,846.160522,84.007500,0.000000,2.707180,0.056120,0.000000,6.000000,4.000000,2.000000,51.000000,46.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.357376,2.375396,0.000000
09:24:23,0.200000,1.000000,4.498000,22.820837,22.769054,25.069838,25.033369,27.003977,26.954659,21.820837,22.308569,23.820837,24.061804,29.003977,30.592566,21.724157,47.608185,451.001465,846.279114,84.007500,0.000000,2.707180,0.056120,0.000000,3.000000,5.000000,3.000000,52.000000,33.000000,15.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.704224,2.358448,0.000000
09:24:24,0.200000,1.000000,4.498000,22.820837,22.751310,25.069838,24.993660,27.003977,26.952126,21.820837,22.448950,23.820837,23.840551,29.003977,30.594091,21.611242,47.665390,449.267944,846.668884,84.007500,0.000000,2.707180,0.056120,0.000000,0.000000,7.000000,2.000000,45.000000,40.000000,12.000000,2.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.685745,2.355441,0.000000
09:24:25,0.200000,1.000000,4.498000,22.820837,22.764830,25.069838,25.062941,27.003977,27.004509,21.820837,22.455053,23.820837,23.877172,29.003977,30.575781,21.600561,47.493759,453.948364,846.380798,84.007500,0.000000,2.707180,0.056120,0.000000,4.000000,4.000000,3.000000,55.000000,38.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.483658,2.313217,0.000000
09:24:26,0.200000,1.000000,4.498000,22.820837,22.785107,25.069838,25.002110,27.003977,26.978317,21.820837,22.439795,23.820837,23.851233,29.003977,30.586462,21.603613,47.484222,449.874634,846.092712,83.950005,0.000000,2.707180,0.056120,0.000000,3.000000,6.000000,7.000000,46.000000,45.000000,15.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.055450,2.361084,0.000000
09:24:27,0.200000,1.000000,4.498000,22.820837,22.839180,25.069838,25.026611,27.003977,26.964798,21.820837,22.439795,23.820837,23.848181,29.003977,30.513220,21.637182,47.407944,448.401123,846.194397,83.892502,0.000000,2.708400,0.054900,0.000000,1.000000,2.000000,1.000000,46.000000,32.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.233017,2.382237,0.000000
09:24:28,0.200000,1.000000,4.498000,22.820837,22.763985,25.069838,25.040129,27.003977,26.930157,21.820837,22.438269,23.820837,23.826818,29.003977,30.539160,21.628027,47.322128,452.648315,846.109680,83.834999,0.000000,2.707180,0.054900,0.000000,3.000000,0.000000,0.000000,45.000000,33.000000,19.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.452805,2.328010,0.000000
09:24:29,0.200000,1.000000,4.498000,22.820837,22.760605,25.069838,25.035059,27.003977,26.954659,21.820837,22.590857,23.820837,23.820715,29.003977,30.415564,21.592932,47.550964,451.261475,846.245239,83.834999,0.000000,2.707180,0.054900,0.000000,4.000000,6.000000,4.000000,46.000000,34.000000,11.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.942322,2.339765,0.000000
09:24:30,0.200000,1.000000,4.498000,22.820837,22.755535,25.069838,25.039284,27.003977,26.962263,21.820837,22.458105,23.820837,23.803930,29.003977,30.499487,21.632605,47.379333,454.208496,846.313049,83.834999,0.000000,2.707180,0.056120,0.000000,3.000000,1.000000,0.000000,49.000000,34.000000,13.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.953888,2.282772,0.000000
09:24:31,0.200000,1.000000,4.498000,22.820837,22.714981,25.069838,25.034214,27.003977,26.966488,21.820837,22.470312,23.820837,23.805456,29.003977,30.499487,21.664648,47.655853,454.728516,846.329956,83.834999,0.000000,2.707180,0.054900,0.000000,4.000000,4.000000,1.000000,51.000000,28.000000,15.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.140945,2.291553,0.000000
09:24:32,0.200000,1.000000,4.498000,22.820837,22.780882,25.069838,25.028301,27.003977,26.971558,21.820837,22.381811,23.820837,23.768835,29.003977,30.453711,21.623449,46.997925,448.747803,846.313049,83.834999,0.000000,2.707180,0.054900,0.000000,4.000000,4.000000,6.000000,49.000000,40.000000,15.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.145523,2.371701,0.000000
09:24:33,0.200000,1.000000,4.498000,22.820837,22.789331,25.069838,25.034214,27.003977,26.980005,21.820837,22.400122,23.820837,23.953466,29.003977,30.462866,21.635656,47.636780,455.335205,846.279114,83.834999,0.000000,2.707180,0.056120,0.000000,1.000000,8.000000,4.000000,47.000000,48.000000,15.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.293015,2.284366,0.000000
