23:31:00,0.200000,1.000000,4.498000,22.672827,22.594160,24.921827,24.871151,26.855967,26.783991,21.672827,22.027807,23.672827,23.701696,28.855967,30.913000,21.476965,44.442490,453.601685,837.992371,83.317505,0.000000,2.708400,0.069540,0.000000,22.000000,29.000000,45.000000,131.000000,9.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.628235,2.325819,0.000000
23:31:01,0.200000,1.000000,4.498000,22.672827,22.601765,24.921827,24.878754,26.855967,26.800888,21.672827,22.014074,23.672827,23.645239,28.855967,30.957251,21.452551,45.109955,457.588745,837.992371,83.375000,0.000000,2.708400,0.069540,0.000000,22.000000,35.000000,40.000000,128.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.827911,2.286840,0.000000
23:31:02,0.200000,1.000000,4.498000,22.672827,22.595850,24.921827,24.887203,26.855967,26.819477,21.672827,22.024755,23.672827,23.669653,28.855967,30.859594,21.464758,44.795288,454.901855,837.958435,83.375000,0.000000,2.708400,0.069540,0.000000,22.000000,42.000000,39.000000,126.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.944672,2.332387,0.000000
23:31:03,0.200000,1.000000,4.498000,22.672827,22.636406,24.921827,24.833975,26.855967,26.722313,21.672827,21.985083,23.672827,23.710852,28.855967,30.905371,21.443396,44.823898,457.328735,838.178772,83.375000,0.000000,2.708400,0.069540,0.000000,21.000000,24.000000,35.000000,145.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.128967,2.283085,0.000000
23:31:04,0.200000,1.000000,4.498000,22.672827,22.585711,24.921827,24.866081,26.855967,26.793285,21.672827,21.994238,23.672827,23.729162,28.855967,30.905371,21.438818,44.804825,454.641846,837.975403,83.432503,0.000000,2.708400,0.069540,0.000000,17.000000,36.000000,26.000000,131.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.214325,2.349580,0.000000
23:31:05,0.200000,1.000000,4.498000,22.672827,22.605989,24.921827,24.873686,26.855967,26.820322,21.672827,21.968298,23.672827,23.723059,28.855967,30.816870,21.492224,44.833435,457.762207,837.907593,83.432503,0.000000,2.708400,0.069540,0.000000,26.000000,44.000000,39.000000,124.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,339.275238,2.277926,0.000000
23:31:06,0.200000,1.000000,4.498000,22.672827,22.616127,24.921827,24.871151,26.855967,26.778076,21.672827,21.980505,23.672827,23.767309,28.855967,30.859594,21.473913,44.061081,449.181274,838.416016,83.432503,0.000000,2.708400,0.069540,0.000000,25.000000,44.000000,46.000000,141.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.835632,2.385440,0.000000
23:31:07,0.200000,1.000000,4.498000,22.672827,22.462357,24.921827,24.855097,26.855967,26.793285,21.672827,21.977453,23.672827,23.768835,28.855967,30.908422,21.554785,44.347137,450.307983,838.009277,83.489998,0.000000,2.708400,0.069540,0.000000,21.000000,42.000000,29.000000,124.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.987579,2.382872,0.000000
23:31:08,0.200000,1.000000,4.498000,22.672827,22.574728,24.921827,24.830595,26.855967,26.793285,21.672827,22.033911,23.672827,23.762732,28.855967,30.835180,21.412878,44.671341,454.815186,837.992371,83.489998,0.000000,2.708400,0.070760,0.000000,18.000000,36.000000,27.000000,143.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.501465,2.398335,0.000000
23:31:09,0.200000,1.000000,4.498000,22.672827,22.597540,24.921827,24.858477,26.855967,26.782301,21.672827,21.939306,23.672827,23.701696,28.855967,31.025915,21.475439,44.976456,457.762207,837.924561,83.489998,0.000000,2.708400,0.070760,0.000000,18.000000,39.000000,31.000000,104.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,275.629761,2.282925,0.000000
23:31:10,0.200000,1.000000,4.498000,22.672827,22.620352,24.921827,24.866081,26.855967,26.791595,21.672827,21.911840,23.672827,23.747473,28.855967,30.842810,21.476965,44.375748,452.041504,838.060120,83.489998,0.000000,2.708400,0.069540,0.000000,22.000000,40.000000,29.000000,117.000000,16.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.281830,2.329390,0.000000
23:31:11,0.200000,1.000000,4.498000,22.672827,22.580643,24.921827,24.853407,26.855967,26.798353,21.672827,21.997290,23.672827,23.837500,28.855967,30.809240,21.451025,45.109955,455.508545,838.110962,83.489998,0.000000,2.708400,0.069540,0.000000,27.000000,54.000000,32.000000,106.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.003174,2.326489,0.000000
23:31:12,0.200000,1.000000,4.498000,22.672827,22.600920,24.921827,24.886358,26.855967,26.827080,21.672827,22.113256,23.672827,23.689489,28.855967,30.855017,21.484594,44.766693,456.115356,838.127930,83.029999,0.000000,2.708400,0.069540,0.000000,25.000000,43.000000,39.000000,120.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.667725,2.397901,0.000000
23:31:13,0.200000,1.000000,4.498000,22.672827,22.638939,24.921827,24.833975,26.855967,26.782301,21.672827,21.977453,23.672827,23.788671,28.855967,30.841284,21.534948,44.728546,457.068726,838.060120,83.029999,0.000000,2.708400,0.069540,0.000000,17.000000,37.000000,43.000000,127.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.743561,2.250826,0.000000
23:31:14,0.200000,1.000000,4.498000,22.672827,22.602610,24.921827,24.867771,26.855967,26.791595,21.672827,21.980505,23.672827,23.747473,28.855967,30.792456,21.455603,44.394806,452.648315,838.178772,83.029999,0.000000,2.708400,0.069540,0.000000,18.000000,34.000000,50.000000,113.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.318237,2.291978,0.000000
23:31:15,0.200000,1.000000,4.498000,22.672827,22.567968,24.921827,24.891428,26.855967,26.843979,21.672827,21.962194,23.672827,23.729162,28.855967,30.691748,21.466284,44.585510,456.548706,838.077087,83.029999,0.000000,2.708400,0.069540,0.000000,24.000000,36.000000,39.000000,124.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,320.471191,2.313580,0.000000
23:31:16,0.200000,1.000000,4.498000,22.672827,22.602610,24.921827,24.846649,26.855967,26.816942,21.672827,22.007971,23.672827,23.640661,28.855967,30.778723,21.573095,44.490158,452.474976,838.144836,83.029999,0.000000,2.708400,0.069540,0.000000,22.000000,35.000000,33.000000,133.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.436432,2.350999,0.000000
23:31:17,0.200000,1.000000,4.498000,22.672827,22.493618,24.921827,24.882133,26.855967,26.787371,21.672827,21.933203,23.672827,23.742895,28.855967,30.760412,21.475439,44.633194,451.868164,838.060120,83.087502,0.000000,2.708400,0.069540,0.000000,22.000000,40.000000,42.000000,122.000000,20.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.364105,2.361703,0.000000
23:31:18,0.200000,1.000000,4.498000,22.672827,22.690479,24.921827,24.882133,26.855967,26.800888,21.672827,21.971350,23.672827,23.764257,28.855967,30.732946,21.415930,44.337601,452.214844,837.992371,83.087502,0.000000,2.708400,0.069540,0.000000,26.000000,36.000000,34.000000,119.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.925049,2.333132,0.000000
23:31:19,0.200000,1.000000,4.498000,22.672827,22.710756,24.921827,24.868616,26.855967,26.784836,21.672827,22.097998,23.672827,23.797827,28.855967,30.766516,21.490698,45.033676,459.148926,837.924561,83.087502,0.000000,2.708400,0.069540,0.000000,27.000000,41.000000,33.000000,177.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,398.921722,2.313849,0.000000
23:31:20,0.200000,1.000000,4.498000,22.672827,22.601765,24.921827,24.832285,26.855967,26.789906,21.672827,22.018652,23.672827,23.768835,28.855967,30.781775,21.467810,44.604584,455.421875,837.941528,83.145004,0.000000,2.708400,0.069540,0.000000,17.000000,24.000000,41.000000,137.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.883148,2.318422,0.000000
23:31:21,0.200000,1.000000,4.498000,22.672827,22.585711,24.921827,24.841579,26.855967,26.729073,21.672827,22.011023,23.672827,23.579626,28.855967,30.867224,21.440344,44.766693,460.709106,838.077087,83.145004,0.000000,2.708400,0.069540,0.000000,14.000000,44.000000,36.000000,142.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,338.810913,2.248368,0.000000
23:31:22,0.200000,1.000000,4.498000,22.672827,22.698082,24.921827,24.844959,26.855967,26.784836,21.672827,21.948462,23.672827,23.712378,28.855967,30.681067,21.460180,44.804825,455.768555,838.178772,83.145004,0.000000,2.708400,0.069540,0.000000,20.000000,28.000000,25.000000,142.000000,14.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.987305,2.261211,0.000000
23:31:23,0.200000,1.000000,4.498000,22.672827,22.487703,24.921827,24.878754,26.855967,26.813562,21.672827,21.980505,23.672827,23.776464,28.855967,30.748205,21.458654,44.251785,453.515015,837.907593,83.202499,0.000000,2.708400,0.069540,0.000000,24.000000,33.000000,36.000000,160.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.497589,2.344220,0.000000
23:31:24,0.200000,1.000000,4.498000,22.672827,22.613592,24.921827,24.891428,26.855967,26.831305,21.672827,21.963720,23.672827,23.791723,28.855967,30.693274,21.437292,45.205307,460.882446,837.907593,83.202499,0.000000,2.708400,0.069540,0.000000,25.000000,22.000000,29.000000,125.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.771118,2.337117,0.000000
23:31:25,0.200000,1.000000,4.498000,22.672827,22.696392,24.921827,24.850027,26.855967,26.789906,21.672827,21.919470,23.672827,23.784094,28.855967,30.717688,21.432714,44.699936,452.994995,838.127930,83.202499,0.000000,2.708400,0.069540,0.000000,13.000000,24.000000,39.000000,164.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.633392,2.333775,0.000000
23:31:26,0.200000,1.000000,4.498000,22.672827,22.599230,24.921827,24.831440,26.855967,26.803423,21.672827,21.959143,23.672827,23.785620,28.855967,30.670385,21.444921,44.547379,454.381836,838.009277,83.145004,0.000000,2.708400,0.070760,0.000000,27.000000,33.000000,25.000000,118.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.707214,2.322897,0.000000
23:31:27,0.200000,1.000000,4.498000,22.672827,22.612747,24.921827,24.871996,26.855967,26.778076,21.672827,21.997290,23.672827,23.730688,28.855967,30.671911,21.463232,44.642731,452.474976,837.873718,83.145004,0.000000,2.708400,0.070760,0.000000,15.000000,40.000000,32.000000,135.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.726868,2.296979,0.000000
23:31:28,0.200000,1.000000,4.498000,22.672827,22.590780,24.921827,24.865236,26.855967,26.772161,21.672827,21.972876,23.672827,23.759680,28.855967,30.598669,21.412878,44.566452,452.041504,838.043213,83.145004,0.000000,2.708400,0.070760,0.000000,24.000000,28.000000,33.000000,139.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.951721,2.354262,0.000000
23:31:29,0.200000,1.000000,4.498000,22.672827,22.662598,24.921827,24.864391,26.855967,26.781456,21.672827,21.960669,23.672827,23.765783,28.855967,30.555944,21.473913,44.738083,454.468506,837.941528,83.087502,0.000000,2.708400,0.070760,0.000000,22.000000,48.000000,48.000000,148.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.319946,2.318823,0.000000
23:31:30,0.200000,1.000000,4.498000,22.672827,22.575573,24.921827,24.873686,26.855967,26.787371,21.672827,21.949987,23.672827,23.976355,28.855967,30.603247,21.504431,44.404343,452.301514,837.839844,83.029999,0.000000,2.708400,0.070760,0.000000,23.000000,56.000000,39.000000,143.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.492004,2.354465,0.000000
23:31:31,0.200000,1.000000,4.498000,22.672827,22.603455,24.921827,24.887203,26.855967,26.779766,21.672827,22.009497,23.672827,23.791723,28.855967,30.638342,21.571569,44.995529,459.322266,837.789001,83.029999,0.000000,2.708400,0.070760,0.000000,29.000000,48.000000,38.000000,173.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,423.308655,2.259051,0.000000
23:31:32,0.200000,1.000000,4.498000,22.672827,22.601765,24.921827,24.836510,26.855967,26.789906,21.672827,21.922522,23.672827,23.793249,28.855967,30.594091,21.458654,44.566452,458.108887,837.907593,82.972504,0.000000,2.708400,0.070760,0.000000,14.000000,42.000000,42.000000,168.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,401.814331,2.325150,0.000000
23:31:33,0.200000,1.000000,4.498000,22.672827,22.644009,24.921827,24.866081,26.855967,26.806803,21.672827,22.015600,23.672827,23.785620,28.855967,30.595617,21.437292,44.661804,459.322266,837.907593,82.972504,0.000000,2.708400,0.069540,0.000000,20.000000,32.000000,40.000000,141.000000,22.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.254547,2.260239,0.000000
23:31:34,0.200000,1.000000,4.498000,22.672827,22.716671,24.921827,24.860167,26.855967,26.811028,21.672827,21.965246,23.672827,23.793249,28.855967,30.572729,21.464758,44.595047,451.781494,837.856750,82.972504,0.000000,2.708400,0.069540,0.000000,29.000000,40.000000,36.000000,137.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,359.703278,2.319231,0.000000
23:31:35,0.200000,1.000000,4.498000,22.672827,22.581488,24.921827,24.875374,26.855967,26.804268,21.672827,21.960669,23.672827,23.745947,28.855967,30.510168,21.469336,44.556915,458.975586,838.263489,82.972504,0.000000,2.708400,0.069540,0.000000,34.000000,41.000000,35.000000,130.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.463409,2.271357,0.000000
23:31:36,0.200000,1.000000,4.498000,22.672827,22.679495,24.921827,24.859322,26.855967,26.798353,21.672827,21.994238,23.672827,23.720007,28.855967,30.536108,21.426611,44.795288,459.495728,837.822876,82.972504,0.000000,2.708400,0.070760,0.000000,14.000000,30.000000,26.000000,146.000000,22.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.776611,2.282855,0.000000
23:31:37,0.200000,1.000000,4.498000,22.672827,22.595850,24.921827,24.880444,26.855967,26.725693,21.672827,21.992712,23.672827,23.645239,28.855967,30.566626,21.461706,44.185043,451.781494,837.890686,82.972504,0.000000,2.708400,0.070760,0.000000,21.000000,39.000000,41.000000,159.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,386.631226,2.321525,0.000000
23:31:38,0.200000,1.000000,4.498000,22.672827,22.581488,24.921827,24.855942,26.855967,26.794973,21.672827,22.001867,23.672827,23.726110,28.855967,30.443029,21.435766,44.051544,450.481323,838.026245,82.972504,0.000000,2.708400,0.069540,0.000000,24.000000,51.000000,49.000000,140.000000,23.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,398.884521,2.372740,0.000000
23:31:39,0.200000,1.000000,4.498000,22.672827,22.486858,24.921827,24.860167,26.855967,26.777231,21.672827,21.994238,23.672827,23.823767,28.855967,30.513220,21.452551,44.413879,453.948364,837.958435,82.972504,0.000000,2.708400,0.070760,0.000000,21.000000,29.000000,41.000000,146.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.199677,2.344091,0.000000
23:31:40,0.200000,1.000000,4.498000,22.672827,22.612747,24.921827,24.868616,26.855967,26.780611,21.672827,22.004919,23.672827,23.691015,28.855967,30.346899,21.489172,44.394806,455.508545,837.805908,83.029999,0.000000,2.708400,0.070760,0.000000,22.000000,36.000000,41.000000,142.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.349243,2.308588,0.000000
23:31:41,0.200000,1.000000,4.498000,22.672827,22.600075,24.921827,24.872841,26.855967,26.784836,21.672827,21.986609,23.672827,23.741369,28.855967,30.537634,21.447973,44.585510,455.161865,838.094055,83.029999,0.000000,2.708400,0.070760,0.000000,15.000000,36.000000,23.000000,125.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.802887,2.320035,0.000000
23:31:42,0.200000,1.000000,4.498000,22.672827,22.536707,24.921827,24.850027,26.855967,26.818632,21.672827,21.956091,23.672827,23.842077,28.855967,30.505590,21.457129,44.337601,452.994995,838.094055,83.029999,0.000000,2.708400,0.069540,0.000000,24.000000,43.000000,40.000000,104.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.070465,2.353004,0.000000
23:31:43,0.200000,1.000000,4.498000,22.672827,22.710756,24.921827,24.883823,26.855967,26.794130,21.672827,21.925573,23.672827,23.774939,28.855967,30.446081,21.455603,44.909714,457.415405,838.110962,83.029999,0.000000,2.708400,0.070760,0.000000,27.000000,57.000000,47.000000,137.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.519653,2.286054,0.000000
23:31:44,0.200000,1.000000,4.498000,22.672827,22.646544,24.921827,24.865236,26.855967,26.788216,21.672827,21.972876,23.672827,23.712378,28.855967,30.513220,21.562414,44.499695,453.168335,837.941528,83.029999,0.000000,2.708400,0.070760,0.000000,35.000000,54.000000,58.000000,161.000000,23.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.187042,2.333825,0.000000
23:31:45,0.200000,1.000000,4.498000,22.672827,22.663443,24.921827,24.886358,26.855967,26.784836,21.672827,21.983557,23.672827,23.880224,28.855967,30.626135,21.524267,44.709473,459.842407,837.890686,83.087502,0.000000,2.708400,0.070760,0.000000,21.000000,42.000000,33.000000,135.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.898590,2.265137,0.000000
23:31:46,0.200000,1.000000,4.498000,22.672827,22.611059,24.921827,24.828905,26.855967,26.799198,21.672827,21.977453,23.672827,23.782568,28.855967,30.621557,21.463232,44.642731,452.994995,837.958435,83.087502,0.000000,2.708400,0.070760,0.000000,24.000000,34.000000,36.000000,147.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.511353,2.336100,0.000000
23:31:47,0.200000,1.000000,4.498000,22.672827,22.591625,24.921827,24.876219,26.855967,26.797508,21.672827,22.003393,23.672827,23.782568,28.855967,30.450659,21.432714,45.005066,458.715576,837.975403,83.087502,0.000000,2.708400,0.070760,0.000000,22.000000,28.000000,26.000000,127.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,297.365875,2.273748,0.000000
23:31:48,0.200000,1.000000,4.498000,22.672827,22.608524,24.921827,24.874529,26.855967,26.789906,21.672827,21.843176,23.672827,23.701696,28.855967,30.401831,21.478491,44.814362,455.681885,837.941528,83.087502,0.000000,2.708400,0.070760,0.000000,20.000000,25.000000,35.000000,145.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.477051,2.303564,0.000000
23:31:49,0.200000,1.000000,4.498000,22.672827,22.614437,24.921827,24.872841,26.855967,26.752729,21.672827,21.963720,23.672827,23.700171,28.855967,30.285864,21.451025,44.928787,456.982056,837.958435,83.087502,0.000000,2.708400,0.070760,0.000000,14.000000,40.000000,41.000000,124.000000,22.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.305267,2.324161,0.000000
23:31:50,0.200000,1.000000,4.498000,22.672827,22.661753,24.921827,24.866081,26.855967,26.769627,21.672827,22.035437,23.672827,23.694067,28.855967,30.324011,21.475439,44.738083,454.641846,837.958435,83.145004,0.000000,2.708400,0.070760,0.000000,24.000000,45.000000,43.000000,153.000000,27.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,402.968262,2.326510,0.000000
23:31:51,0.200000,1.000000,4.498000,22.672827,22.480101,24.921827,24.855097,26.855967,26.802578,21.672827,21.936255,23.672827,23.683386,28.855967,30.386572,21.437292,44.795288,457.242065,837.890686,83.145004,0.000000,2.708400,0.070760,0.000000,16.000000,26.000000,28.000000,150.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.750305,2.294053,0.000000
23:31:52,0.200000,1.000000,4.498000,22.672827,22.546001,24.921827,24.867771,26.855967,26.787371,21.672827,22.143774,23.672827,23.720007,28.855967,30.397253,21.455603,44.566452,451.521484,837.873718,83.145004,0.000000,2.708400,0.070760,0.000000,28.000000,29.000000,35.000000,176.000000,27.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,401.983765,2.359945,0.000000
23:31:53,0.200000,1.000000,4.498000,22.672827,22.576418,24.921827,24.886358,26.855967,26.819477,21.672827,21.962194,23.672827,23.814611,28.855967,30.520849,21.449499,44.471100,454.035034,837.958435,83.145004,0.000000,2.708400,0.070760,0.000000,24.000000,27.000000,33.000000,162.000000,21.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,371.027466,2.337953,0.000000
23:31:54,0.200000,1.000000,4.498000,22.672827,22.573038,24.921827,24.839045,26.855967,26.790751,21.672827,21.959143,23.672827,23.733740,28.855967,30.357580,21.437292,44.385284,452.388184,837.992371,83.145004,0.000000,2.708400,0.070760,0.000000,30.000000,36.000000,40.000000,144.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.972687,2.366147,0.000000
23:31:55,0.200000,1.000000,4.498000,22.672827,22.600075,24.921827,24.862701,26.855967,26.798353,21.672827,21.939306,23.672827,23.741369,28.855967,30.182104,21.449499,44.423416,453.081665,838.110962,83.145004,0.000000,2.708400,0.070760,0.000000,28.000000,40.000000,36.000000,136.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,347.793518,2.346393,0.000000
23:31:56,0.200000,1.000000,4.498000,22.672827,22.601765,24.921827,24.866081,26.855967,26.792440,21.672827,21.902685,23.672827,23.810034,28.855967,30.345373,21.486120,44.432953,455.681885,837.992371,83.029999,0.000000,2.708400,0.070760,0.000000,15.000000,30.000000,30.000000,114.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.169739,2.304827,0.000000
23:31:57,0.200000,1.000000,4.498000,22.672827,22.597540,24.921827,24.885513,26.855967,26.723158,21.672827,21.992712,23.672827,23.555212,28.855967,30.378942,21.512060,44.347137,451.001465,838.127930,82.972504,0.000000,2.708400,0.070760,0.000000,19.000000,37.000000,49.000000,128.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.503998,2.377883,0.000000
