21:28:37,0.200000,0.000000,4.498000,26.012976,25.834330,28.261976,27.700701,30.196115,29.860250,25.012976,25.805883,27.012976,27.163916,32.196114,39.866856,24.370031,48.199371,451.608154,848.482178,87.630005,0.000000,2.702300,0.061000,0.000000,97.000000,206.000000,235.000000,924.000000,74.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1911.441162,2.365316,0.000000
21:28:38,0.200000,0.000000,4.498000,26.012976,25.910370,28.261976,27.682114,30.196115,29.875458,25.012976,25.863867,27.012976,27.194433,32.196114,39.799717,24.310522,48.332855,451.088135,848.126282,87.745003,0.000000,2.703520,0.061000,0.000000,91.000000,216.000000,214.000000,854.000000,88.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1865.587524,2.327858,0.000000
21:28:39,0.200000,0.000000,4.498000,26.012976,25.912060,28.261976,27.671974,30.196115,29.888977,25.012976,25.764685,27.012976,27.163916,32.196114,39.828709,24.345617,48.332855,452.994995,848.499146,87.687500,0.000000,2.702300,0.061000,0.000000,101.000000,214.000000,203.000000,879.000000,102.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1866.550049,2.347548,0.000000
21:28:40,0.200000,0.000000,4.498000,26.012976,25.928957,28.261976,27.675354,30.196115,29.878838,25.012976,25.754004,27.012976,27.116613,32.196114,39.717319,24.373083,48.447281,453.341675,848.651611,87.687500,0.000000,2.702300,0.061000,0.000000,87.000000,224.000000,206.000000,967.000000,94.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1935.839844,2.350431,0.000000
21:28:41,0.200000,0.000000,4.498000,26.012976,25.933182,28.261976,27.685493,30.196115,29.877993,25.012976,25.938635,27.012976,27.165442,32.196114,39.792088,24.354773,48.132614,450.741455,848.583862,87.630005,0.000000,2.703520,0.061000,0.000000,89.000000,188.000000,196.000000,835.000000,96.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1772.810181,2.388502,0.000000
21:28:42,0.200000,0.000000,4.498000,26.012976,25.932337,28.261976,27.699856,30.196115,29.894047,25.012976,25.792150,27.012976,27.118139,32.196114,39.740208,24.345617,48.151688,449.787964,848.482178,87.630005,0.000000,2.703520,0.061000,0.000000,92.000000,198.000000,188.000000,877.000000,86.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1814.071533,2.391597,0.000000
21:28:43,0.200000,0.000000,4.498000,26.012976,25.923044,28.261976,27.687183,30.196115,29.894047,25.012976,25.775366,27.012976,27.098303,32.196114,39.712742,24.342566,48.170761,450.394653,848.465210,87.630005,0.000000,2.703520,0.061000,0.000000,86.000000,205.000000,197.000000,905.000000,73.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1860.154785,2.425999,0.000000
21:28:44,0.200000,0.000000,4.498000,26.012976,25.943321,28.261976,27.692251,30.196115,29.897427,25.012976,25.737219,27.012976,27.116613,32.196114,39.775303,24.339514,48.161224,451.261475,848.448303,87.630005,0.000000,2.703520,0.061000,0.000000,68.000000,192.000000,162.000000,814.000000,102.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1665.585449,2.375674,0.000000
21:28:45,0.200000,0.000000,4.498000,26.012976,25.918819,28.261976,27.699856,30.196115,29.896582,25.012976,25.811987,27.012976,27.079992,32.196114,39.714268,24.394445,48.275650,450.047974,848.346619,87.572502,0.000000,2.703520,0.061000,0.000000,97.000000,222.000000,215.000000,863.000000,81.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1846.577393,2.389223,0.000000
21:28:46,0.200000,0.000000,4.498000,26.012976,25.842779,28.261976,27.710840,30.196115,29.903339,25.012976,25.778418,27.012976,27.107458,32.196114,39.682224,24.383764,48.380539,451.348145,848.261902,87.572502,0.000000,2.703520,0.061000,0.000000,102.000000,217.000000,238.000000,793.000000,94.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1825.997070,2.374746,0.000000
21:28:47,0.200000,0.000000,4.498000,26.012976,25.961908,28.261976,27.745480,30.196115,29.962482,25.012976,25.691442,27.012976,27.029638,32.196114,39.644077,24.501257,48.390076,453.255005,848.346619,87.572502,0.000000,2.703520,0.061000,0.000000,105.000000,229.000000,189.000000,815.000000,76.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1758.020996,2.352513,0.000000
21:28:48,0.200000,0.000000,4.498000,26.012976,25.921354,28.261976,27.729427,30.196115,29.921083,25.012976,25.811987,27.012976,27.041845,32.196114,39.654758,24.388342,48.151688,452.388184,848.058533,87.514999,0.000000,2.703520,0.061000,0.000000,82.000000,237.000000,243.000000,854.000000,72.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1843.748779,2.362560,0.000000
21:28:49,0.200000,0.000000,4.498000,26.012976,25.943321,28.261976,27.745480,30.196115,29.916014,25.012976,25.808935,27.012976,27.032690,32.196114,39.656284,24.366980,48.075409,450.047974,848.448303,87.514999,0.000000,2.703520,0.061000,0.000000,89.000000,215.000000,222.000000,822.000000,57.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1771.449707,2.393185,0.000000
21:28:50,0.200000,0.000000,4.498000,26.012976,25.906990,28.261976,27.745480,30.196115,29.955723,25.012976,25.754004,27.012976,27.022009,32.196114,39.558628,24.334936,48.227966,452.648315,848.312683,87.514999,0.000000,2.703520,0.061000,0.000000,118.000000,255.000000,249.000000,761.000000,64.000000,6.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1842.541504,2.372229,0.000000
21:28:51,0.200000,0.000000,4.498000,26.012976,25.919664,28.261976,27.765759,30.196115,29.933756,25.012976,25.795202,27.012976,27.032690,32.196114,39.627293,24.475317,48.285187,452.301514,848.380493,87.457504,0.000000,2.703520,0.061000,0.000000,95.000000,251.000000,241.000000,783.000000,57.000000,5.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1759.105347,2.404250,0.000000
21:28:52,0.200000,0.000000,4.498000,26.012976,25.901075,28.261976,27.742945,30.196115,29.973467,25.012976,25.802832,27.012976,27.076941,32.196114,39.525059,24.348669,48.399597,450.741455,848.414368,87.457504,0.000000,2.703520,0.059780,0.000000,78.000000,274.000000,210.000000,747.000000,37.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1675.650269,2.373057,0.000000
21:28:53,0.200000,0.000000,4.498000,26.012976,25.928957,28.261976,27.802933,30.196115,29.908409,25.012976,25.760107,27.012976,26.989965,32.196114,39.555576,24.441748,48.313782,451.001465,848.346619,87.457504,0.000000,2.703520,0.059780,0.000000,95.000000,252.000000,227.000000,686.000000,41.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1630.913330,2.383370,0.000000
21:28:54,0.200000,0.000000,4.498000,26.012976,25.852072,28.261976,27.800398,30.196115,29.950655,25.012976,25.772314,27.012976,27.054052,32.196114,39.496067,24.389868,48.351929,452.041504,848.753296,87.457504,0.000000,2.703520,0.059780,0.000000,91.000000,223.000000,197.000000,671.000000,36.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1529.064209,2.371420,0.000000
21:28:55,0.200000,0.000000,4.498000,26.012976,25.930647,28.261976,27.756464,30.196115,29.944740,25.012976,25.840979,27.012976,27.066259,32.196114,39.514378,24.428015,48.123077,448.487793,848.397461,87.400002,0.000000,2.703520,0.059780,0.000000,93.000000,198.000000,227.000000,691.000000,32.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1524.978638,2.413059,0.000000
21:28:56,0.200000,0.000000,4.498000,26.012976,25.885868,28.261976,27.784346,30.196115,29.922773,25.012976,25.793676,27.012976,26.983862,32.196114,39.445713,24.432592,48.323318,453.515015,848.380493,87.400002,0.000000,2.703520,0.059780,0.000000,77.000000,224.000000,208.000000,682.000000,28.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1518.521484,2.346129,0.000000
21:28:57,0.200000,0.000000,4.498000,26.012976,25.928112,28.261976,27.821520,30.196115,29.918549,25.012976,25.824194,27.012976,27.051001,32.196114,39.441135,24.458532,48.256577,451.694824,848.516052,87.400002,0.000000,2.703520,0.059780,0.000000,91.000000,238.000000,221.000000,607.000000,33.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1492.063721,2.373674,0.000000
21:28:58,0.200000,0.000000,4.498000,26.012976,25.947546,28.261976,27.813917,30.196115,29.923618,25.012976,25.747900,27.012976,26.983862,32.196114,39.459446,24.437170,48.256577,451.261475,848.244934,87.400002,0.000000,2.703520,0.059780,0.000000,82.000000,258.000000,229.000000,588.000000,20.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1482.263672,2.400256,0.000000
21:28:59,0.200000,0.000000,4.498000,26.012976,25.957684,28.261976,27.811382,30.196115,29.859406,25.012976,25.779943,27.012976,27.037268,32.196114,39.424351,24.380713,48.399597,453.601685,848.380493,87.514999,0.000000,2.704740,0.059780,0.000000,82.000000,235.000000,203.000000,603.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1434.520752,2.352318,0.000000
21:29:00,0.200000,1.000000,4.498000,26.012976,25.905300,28.261976,27.863766,30.196115,29.943895,25.012976,25.714331,27.012976,26.953344,32.196114,39.435032,24.392920,48.275650,449.441284,848.312683,87.572502,0.000000,2.703520,0.059780,0.000000,82.000000,237.000000,212.000000,564.000000,23.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1394.017944,2.393306,0.000000
21:29:01,0.200000,0.000000,4.498000,26.012976,25.966133,28.261976,27.853626,30.196115,29.931221,25.012976,25.833349,27.012976,26.974707,32.196114,39.373997,24.440222,48.037262,450.914795,848.549988,87.514999,0.000000,2.703520,0.059780,0.000000,68.000000,220.000000,207.000000,537.000000,25.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1318.743286,2.411814,0.000000
21:29:02,0.200000,0.000000,4.498000,26.012976,25.926424,28.261976,27.861231,30.196115,29.925308,25.012976,25.767736,27.012976,26.989965,32.196114,39.373997,24.409704,48.266113,448.574463,848.465210,87.514999,0.000000,2.704740,0.059780,0.000000,85.000000,206.000000,201.000000,496.000000,23.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1265.469482,2.359678,0.000000
21:29:03,0.200000,0.000000,4.498000,26.012976,25.945011,28.261976,27.853626,30.196115,29.946430,25.012976,25.805883,27.012976,27.110510,32.196114,39.340427,24.424963,48.485428,454.815186,848.363525,87.917503,0.000000,2.704740,0.059780,0.000000,70.000000,179.000000,204.000000,466.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1158.709839,2.379668,0.000000
21:29:04,0.200000,1.000000,4.498000,26.012976,25.926424,28.261976,27.862921,30.196115,29.940516,25.012976,25.795202,27.012976,27.134924,32.196114,39.340427,24.365454,48.218430,452.214844,848.397461,87.917503,0.000000,2.704740,0.059780,0.000000,69.000000,196.000000,206.000000,479.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1203.412598,2.361686,0.000000
21:29:05,0.200000,1.000000,4.498000,26.012976,25.853762,28.261976,27.873903,30.196115,29.938826,25.012976,25.757055,27.012976,27.108984,32.196114,39.316013,24.574499,48.390076,453.515015,848.448303,87.917503,0.000000,2.704740,0.059780,0.000000,55.000000,202.000000,195.000000,482.000000,16.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1178.106323,2.340611,0.000000
21:29:06,0.200000,1.000000,4.498000,26.012976,25.929802,28.261976,27.884888,30.196115,29.948120,25.012976,25.772314,27.012976,27.112036,32.196114,39.314487,24.447851,48.323318,451.434814,848.617737,87.860001,0.000000,2.704740,0.059780,0.000000,69.000000,205.000000,186.000000,463.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1156.301025,2.383035,0.000000
21:29:07,0.200000,1.000000,4.498000,26.012976,25.933182,28.261976,27.894182,30.196115,29.953188,25.012976,25.831823,27.012976,27.203588,32.196114,39.244297,24.563818,48.161224,450.134644,848.431335,87.860001,0.000000,2.704740,0.059780,0.000000,60.000000,223.000000,191.000000,413.000000,17.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1154.764038,2.365985,0.000000
21:29:08,0.200000,1.000000,4.498000,26.012976,25.954304,28.261976,27.907700,30.196115,29.939671,25.012976,25.831823,27.012976,27.051001,32.196114,39.251926,24.310522,48.332855,451.001465,848.312683,87.860001,0.000000,2.704740,0.059780,0.000000,68.000000,205.000000,197.000000,459.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1167.212646,2.372258,0.000000
21:29:09,0.200000,1.000000,4.498000,26.012976,25.970358,28.261976,27.938116,30.196115,29.952343,25.012976,25.772314,27.012976,27.165442,32.196114,39.239719,24.461584,48.514023,454.901855,848.617737,87.860001,0.000000,2.704740,0.059780,0.000000,72.000000,191.000000,206.000000,426.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1109.652466,2.323551,0.000000
21:29:10,0.200000,1.000000,4.498000,26.012976,25.941631,28.261976,27.913614,30.196115,29.981915,25.012976,25.702124,27.012976,27.112036,32.196114,39.267185,24.542456,48.313782,452.994995,848.295776,87.802498,0.000000,2.704740,0.059780,0.000000,68.000000,203.000000,192.000000,415.000000,15.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1115.995483,2.349670,0.000000
21:29:11,0.200000,1.000000,4.498000,26.012976,25.928112,28.261976,27.926287,30.196115,29.946430,25.012976,25.851660,27.012976,27.208166,32.196114,39.251926,24.444799,47.980057,451.174805,848.295776,87.802498,0.000000,2.704740,0.059780,0.000000,72.000000,190.000000,193.000000,412.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1124.740356,2.378276,0.000000
21:29:12,0.200000,1.000000,4.498000,26.012976,25.938251,28.261976,27.949100,30.196115,30.018246,25.012976,25.752478,27.012976,27.154760,32.196114,39.213779,24.453955,48.371002,451.521484,848.177124,87.802498,0.000000,2.704740,0.059780,0.000000,78.000000,200.000000,184.000000,373.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1032.023315,2.370142,0.000000
21:29:13,0.200000,1.000000,4.498000,26.012976,25.910370,28.261976,27.949100,30.196115,29.970932,25.012976,25.749426,27.012976,27.220373,32.196114,39.163425,24.324255,48.504486,453.515015,848.516052,87.802498,0.000000,2.704740,0.059780,0.000000,73.000000,208.000000,159.000000,415.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1078.479370,2.335386,0.000000
21:29:14,0.200000,1.000000,4.498000,26.012976,25.939941,28.261976,27.939806,30.196115,29.916014,25.012976,25.873022,27.012976,27.221899,32.196114,39.157322,24.438696,48.361465,451.608154,848.244934,87.802498,0.000000,2.704740,0.058560,0.000000,68.000000,200.000000,188.000000,369.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1041.481323,2.367741,0.000000
21:29:15,0.200000,1.000000,4.498000,26.012976,25.928112,28.261976,27.949100,30.196115,29.948965,25.012976,25.815039,27.012976,27.162390,32.196114,39.187840,24.482946,48.485428,451.348145,848.007690,87.745003,0.000000,2.704740,0.059780,0.000000,73.000000,197.000000,190.000000,367.000000,11.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1045.024170,2.320953,0.000000
21:29:16,0.200000,1.000000,4.498000,26.012976,25.939941,28.261976,27.963463,30.196115,30.027540,25.012976,25.784521,27.012976,27.168493,32.196114,39.146641,24.431067,48.247040,452.648315,848.058533,87.745003,0.000000,2.704740,0.058560,0.000000,64.000000,202.000000,182.000000,348.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1004.703308,2.359701,0.000000
21:29:17,0.200000,1.000000,4.498000,26.012976,25.960218,28.261976,27.970222,30.196115,29.972622,25.012976,25.746374,27.012976,27.226477,32.196114,39.077976,24.583654,48.142151,452.388184,848.329651,87.745003,0.000000,2.704740,0.058560,0.000000,81.000000,206.000000,198.000000,326.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1046.730347,2.379334,0.000000
21:29:18,0.200000,1.000000,4.498000,26.012976,25.928112,28.261976,27.967688,30.196115,29.997124,25.012976,25.776892,27.012976,27.191381,32.196114,39.100864,24.344091,48.514023,454.121704,848.244934,87.687500,0.000000,2.704740,0.058560,0.000000,72.000000,192.000000,201.000000,317.000000,9.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,975.218384,2.336215,0.000000
21:29:19,0.200000,1.000000,4.498000,26.012976,25.941631,28.261976,27.974447,30.196115,29.985294,25.012976,25.769262,27.012976,27.163916,32.196114,39.084080,24.499731,48.189835,451.521484,848.329651,87.687500,0.000000,2.704740,0.058560,0.000000,50.000000,176.000000,158.000000,287.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,848.313293,2.394390,0.000000
21:29:20,0.200000,1.000000,4.498000,26.012976,25.952616,28.261976,27.986275,30.196115,30.037678,25.012976,25.792150,27.012976,27.183752,32.196114,39.114597,24.504309,48.332855,450.828125,848.194092,87.687500,0.000000,2.704740,0.058560,0.000000,50.000000,174.000000,189.000000,304.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,909.769653,2.386761,0.000000
21:29:21,0.200000,1.000000,4.498000,26.012976,25.964443,28.261976,27.982050,30.196115,29.977692,25.012976,25.755529,27.012976,27.177649,32.196114,38.977268,24.594336,48.390076,451.868164,848.244934,87.687500,0.000000,2.704740,0.058560,0.000000,59.000000,180.000000,182.000000,293.000000,12.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,897.470398,2.371723,0.000000
21:29:22,0.200000,1.000000,4.498000,26.012976,25.947546,28.261976,27.987965,30.196115,29.991209,25.012976,25.758581,27.012976,27.130346,32.196114,39.021519,24.496679,48.266113,451.261475,848.227966,87.687500,0.000000,2.704740,0.058560,0.000000,70.000000,169.000000,163.000000,276.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,861.473938,2.376809,0.000000
21:29:23,0.200000,1.000000,4.498000,26.012976,26.064140,28.261976,28.001484,30.196115,29.986984,25.012976,25.708227,27.012976,27.153234,32.196114,39.004734,24.489050,48.123077,448.747803,848.651611,87.687500,0.000000,2.704740,0.058560,0.000000,50.000000,186.000000,191.000000,215.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,830.061890,2.404884,0.000000
21:29:24,0.200000,1.000000,4.498000,26.012976,25.955994,28.261976,28.003174,30.196115,30.004726,25.012976,25.709753,27.012976,27.113562,32.196114,38.978794,24.501257,48.332855,450.307983,848.211060,87.687500,0.000000,2.704740,0.058560,0.000000,68.000000,198.000000,203.000000,209.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,854.423157,2.334074,0.000000
21:29:25,0.200000,1.000000,4.498000,26.012976,25.941631,28.261976,28.015846,30.196115,29.992054,25.012976,25.851660,27.012976,27.079992,32.196114,38.957432,24.487524,48.857300,453.861694,848.363525,87.630005,0.000000,2.705960,0.058560,0.000000,57.000000,180.000000,187.000000,207.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,791.647766,2.348296,0.000000
21:29:26,0.200000,1.000000,4.498000,26.012976,25.960218,28.261976,28.027676,30.196115,29.977692,25.012976,25.811987,27.012976,27.128820,32.196114,38.998631,24.467688,48.447281,453.255005,848.194092,87.687500,0.000000,2.704740,0.058560,0.000000,50.000000,171.000000,156.000000,222.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,751.469604,2.359765,0.000000
21:29:27,0.200000,1.000000,4.498000,26.012976,25.945011,28.261976,28.034433,30.196115,29.986984,25.012976,25.709753,27.012976,27.089148,32.196114,38.968113,24.505835,48.380539,452.648315,848.092407,87.630005,0.000000,2.704740,0.058560,0.000000,48.000000,175.000000,162.000000,174.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,709.814697,2.378724,0.000000
21:29:28,0.200000,1.000000,4.498000,26.012976,25.981340,28.261976,28.004864,30.196115,30.006416,25.012976,25.735693,27.012976,27.073889,32.196114,38.937595,24.504309,48.275650,450.481323,848.414368,87.630005,0.000000,2.704740,0.058560,0.000000,54.000000,191.000000,162.000000,162.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,715.190430,2.385773,0.000000
21:29:29,0.200000,1.000000,4.498000,26.012976,26.030346,28.261976,28.032743,30.196115,30.065559,25.012976,25.764685,27.012976,26.993017,32.196114,38.923862,24.528723,48.332855,452.301514,848.261902,87.630005,0.000000,2.705960,0.058560,0.000000,63.000000,187.000000,174.000000,159.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,721.983704,2.345193,0.000000
21:29:30,0.200000,1.000000,4.498000,26.012976,25.965288,28.261976,28.032743,30.196115,30.008106,25.012976,25.882177,27.012976,27.069311,32.196114,38.861301,24.521093,48.494949,451.521484,848.431335,87.687500,0.000000,2.705960,0.058560,0.000000,69.000000,191.000000,175.000000,127.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,703.716431,2.371974,0.000000
21:29:31,0.200000,1.000000,4.498000,26.012976,25.817432,28.261976,28.035278,30.196115,30.010641,25.012976,25.737219,27.012976,27.028112,32.196114,38.910130,24.528723,48.247040,452.301514,848.295776,87.745003,0.000000,2.705960,0.058560,0.000000,59.000000,176.000000,134.000000,138.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,641.746460,2.353107,0.000000
21:29:32,0.200000,1.000000,4.498000,26.012976,25.827570,28.261976,28.040348,30.196115,29.998814,25.012976,25.776892,27.012976,27.102880,32.196114,38.829258,24.553137,48.418671,449.701294,848.295776,87.745003,0.000000,2.705960,0.058560,0.000000,65.000000,185.000000,156.000000,141.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,677.822205,2.398612,0.000000
21:29:33,0.200000,1.000000,4.498000,26.012976,25.947546,28.261976,28.037813,30.196115,29.998814,25.012976,25.703650,27.012976,26.997595,32.196114,38.798740,24.513464,48.227966,450.828125,848.211060,87.745003,0.000000,2.705960,0.058560,0.000000,44.000000,176.000000,147.000000,146.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,654.996521,2.385835,0.000000
