09:24:05,0.800000,1.000000,12.652000,23.296911,23.196569,29.622911,29.634665,35.063274,35.129009,22.296911,22.424536,24.296911,24.290686,37.063274,37.185886,21.347265,46.721405,455.161865,841.263000,84.237503,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,17.000000,84.000000,64.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.101822,2.326544,0.000000
09:24:06,0.800000,1.000000,12.652000,23.296911,23.215158,29.622911,29.654097,35.063274,35.096058,22.296911,22.390966,24.296911,24.318151,37.063274,37.153843,21.336584,46.692795,458.282227,841.127441,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,74.000000,86.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.176117,2.324423,0.000000
09:24:07,0.800000,1.000000,12.652000,23.296911,23.203329,29.622911,29.622835,35.063274,35.145908,22.296911,22.421484,24.296911,24.281530,37.063274,37.101963,21.336584,46.683258,451.348145,841.025757,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,22.000000,103.000000,63.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.394653,2.379625,0.000000
09:24:08,0.800000,1.000000,12.652000,23.296911,23.183897,29.622911,29.632975,35.063274,35.091835,22.296911,22.456579,24.296911,24.478369,37.063274,37.275913,21.335058,46.492554,450.654663,840.957947,84.294998,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,84.000000,65.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.094284,2.393820,0.000000
09:24:09,0.800000,1.000000,12.652000,23.296911,23.162775,29.622911,29.635509,35.063274,35.097748,22.296911,22.455053,24.296911,24.359350,37.063274,37.169102,21.333532,47.255371,455.075195,841.059631,84.294998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,15.000000,84.000000,67.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.961975,2.319792,0.000000
09:24:10,0.800000,1.000000,12.652000,23.296911,23.155170,29.622911,29.625370,35.063274,35.105354,22.296911,22.372656,24.296911,24.383764,37.063274,37.178257,21.315222,46.502090,450.047974,840.991882,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,83.000000,62.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.503189,2.366168,0.000000
09:24:11,0.800000,1.000000,12.652000,23.296911,23.187277,29.622911,29.621145,35.063274,35.143375,22.296911,22.409277,24.296911,24.450903,37.063274,37.158421,21.405249,46.759552,458.022217,840.957947,84.294998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,77.000000,72.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.925919,2.327766,0.000000
09:24:12,0.800000,1.000000,12.652000,23.296911,23.197414,29.622911,29.657476,35.063274,35.091835,22.296911,22.423010,24.296911,24.389868,37.063274,37.117222,21.344213,46.845367,449.961304,841.059631,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,99.000000,80.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.258698,2.349978,0.000000
09:24:13,0.800000,1.000000,12.652000,23.296911,23.108702,29.622911,29.623680,35.063274,35.106197,22.296911,22.423010,24.296911,24.479895,37.063274,37.053135,21.327429,46.587906,451.694824,840.907104,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,82.000000,75.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.266174,2.373868,0.000000
09:24:14,0.800000,1.000000,12.652000,23.296911,23.223606,29.622911,29.659166,35.063274,35.047901,22.296911,22.404699,24.296911,24.496679,37.063274,37.076023,21.365576,46.654663,453.948364,841.042725,84.237503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,85.000000,81.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.711823,2.353209,0.000000
09:24:15,0.800000,1.000000,12.652000,23.296911,23.195724,29.622911,29.662546,35.063274,35.095215,22.296911,22.421484,24.296911,24.485998,37.063274,37.143162,21.342688,46.854904,449.961304,841.025757,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,88.000000,72.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,241.214325,2.401088,0.000000
09:24:16,0.800000,1.000000,12.652000,23.296911,23.198259,29.622911,29.620300,35.063274,35.131546,22.296911,22.461157,24.296911,24.466162,37.063274,37.155369,21.370153,46.702332,453.255005,841.195190,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,14.000000,99.000000,79.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.367676,2.348144,0.000000
09:24:17,0.800000,1.000000,12.652000,23.296911,23.280214,29.622911,29.634665,35.063274,35.094372,22.296911,22.392492,24.296911,24.443274,37.063274,37.137058,21.319799,46.559311,452.821655,841.025757,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,83.000000,80.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.359558,2.362876,0.000000
09:24:18,0.800000,1.000000,12.652000,23.296911,23.204174,29.622911,29.637197,35.063274,35.093525,22.296911,22.480993,24.296911,24.429541,37.063274,37.275913,21.336584,46.549774,454.555176,841.008789,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,106.000000,70.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.120361,2.355192,0.000000
09:24:19,0.800000,1.000000,12.652000,23.296911,23.183052,29.622911,29.606783,35.063274,35.116337,22.296911,22.426062,24.296911,24.467688,37.063274,37.054661,21.345739,48.132614,466.776489,841.195190,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,81.000000,77.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.299255,2.182194,0.000000
09:24:20,0.800000,1.000000,12.652000,23.296911,23.184742,29.622911,29.639732,35.063274,35.125629,22.296911,22.386389,24.296911,24.457006,37.063274,37.120274,21.307592,46.626053,453.515015,841.008789,84.237503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,90.000000,69.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.870483,2.359639,0.000000
09:24:21,0.800000,1.000000,12.652000,23.296911,23.238815,29.622911,29.630440,35.063274,35.062263,22.296911,22.285681,24.296911,24.402075,37.063274,37.152317,21.342688,46.702332,454.035034,841.008789,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,94.000000,83.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.172791,2.292741,0.000000
09:24:22,0.800000,1.000000,12.652000,23.296911,23.183052,29.622911,29.639732,35.063274,35.115494,22.296911,22.436743,24.296911,24.479895,37.063274,37.170628,21.348791,46.826294,455.421875,841.093567,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,85.000000,91.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.536987,2.317537,0.000000
09:24:23,0.800000,1.000000,12.652000,23.296911,23.195724,29.622911,29.628750,35.063274,35.033539,22.296911,22.366552,24.296911,24.432592,37.063274,37.179783,21.336584,46.740479,454.208496,841.076599,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,12.000000,92.000000,74.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.546616,2.330287,0.000000
09:24:24,0.800000,1.000000,12.652000,23.296911,23.196569,29.622911,29.632130,35.063274,35.112114,22.296911,22.366552,24.296911,24.431067,37.063274,37.158421,21.303015,46.530701,450.394653,840.669861,84.294998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,15.000000,84.000000,91.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.371918,2.355582,0.000000
09:24:25,0.800000,1.000000,12.652000,23.296911,23.212624,29.622911,29.621990,35.063274,35.106197,22.296911,22.412329,24.296911,24.328833,37.063274,37.172153,21.341162,46.521164,451.174805,841.025757,84.294998,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,19.000000,90.000000,84.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.691437,2.380704,0.000000
09:24:26,0.800000,1.000000,12.652000,23.296911,23.253178,29.622911,29.627060,35.063274,35.110424,22.296911,22.386389,24.296911,24.519567,37.063274,37.175205,21.312170,46.483032,455.335205,840.907104,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,88.000000,78.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.642685,2.321877,0.000000
09:24:27,0.800000,1.000000,12.652000,23.296911,23.192345,29.622911,29.624525,35.063274,35.076626,22.296911,22.406225,24.296911,24.394445,37.063274,37.172153,21.327429,46.854904,454.295166,841.042725,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,84.000000,81.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.498138,2.284175,0.000000
09:24:28,0.800000,1.000000,12.652000,23.296911,23.221071,29.622911,29.632975,35.063274,35.168720,22.296911,22.424536,24.296911,24.406652,37.063274,37.095860,21.327429,46.645126,453.775024,840.941040,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,74.000000,89.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.394363,2.335211,0.000000
09:24:29,0.800000,1.000000,12.652000,23.296911,23.223606,29.622911,29.646492,35.063274,35.110424,22.296911,22.447424,24.296911,24.366980,37.063274,37.056187,21.341162,46.549774,455.681885,841.025757,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,88.000000,85.000000,10.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,258.799500,2.311725,0.000000
09:24:30,0.800000,1.000000,12.652000,23.296911,23.182207,29.622911,29.636353,35.063274,35.116337,22.296911,22.496252,24.296911,24.376135,37.063274,37.076023,21.336584,46.425812,456.028687,841.076599,84.237503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,100.000000,68.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.186859,2.318270,0.000000
09:24:31,0.800000,1.000000,12.652000,23.296911,23.205864,29.622911,29.644802,35.063274,35.087612,22.296911,22.419958,24.296911,24.376135,37.063274,37.101963,21.315222,46.463959,455.421875,840.991882,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,12.000000,92.000000,87.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.273209,2.325875,0.000000
09:24:32,0.800000,1.000000,12.652000,23.296911,23.160240,29.622911,29.626215,35.063274,35.121407,22.296911,22.540503,24.296911,24.365454,37.063274,37.152317,21.347265,46.359070,449.527954,840.941040,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,81.000000,77.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.885132,2.398113,0.000000
09:24:33,0.800000,1.000000,12.652000,23.296911,23.183052,29.622911,29.632130,35.063274,35.059731,22.296911,22.406225,24.296911,24.373083,37.063274,37.185886,21.333532,46.778610,454.295166,840.991882,84.294998,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,11.000000,83.000000,81.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.046509,2.336102,0.000000
09:24:34,0.800000,1.000000,12.652000,23.296911,23.224451,29.622911,29.627905,35.063274,35.175480,22.296911,22.401648,24.296911,24.357824,37.063274,37.153843,21.350317,46.635590,451.781494,841.042725,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,87.000000,66.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.941940,2.377098,0.000000
09:24:35,0.800000,1.000000,12.652000,23.296911,23.170378,29.622911,29.643957,35.063274,35.095215,22.296911,22.470312,24.296911,24.370031,37.063274,37.164524,21.223669,46.492554,455.421875,841.008789,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,97.000000,72.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.046356,2.319410,0.000000
09:24:36,0.800000,1.000000,12.652000,23.296911,23.282749,29.622911,29.624525,35.063274,35.141685,22.296911,22.429113,24.296911,24.292212,37.063274,37.005833,21.389990,46.549774,452.648315,841.178284,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,102.000000,94.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.482727,2.360590,0.000000
09:24:37,0.800000,1.000000,12.652000,23.296911,23.254023,29.622911,29.660011,35.063274,35.163651,22.296911,22.477942,24.296911,24.220495,37.063274,37.115696,21.310644,46.864441,456.982056,841.296875,84.237503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,18.000000,77.000000,81.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.974503,2.301817,0.000000
09:24:38,0.800000,1.000000,12.652000,23.296911,23.233746,29.622911,29.605093,35.063274,35.084232,22.296911,22.291784,24.296911,24.449377,37.063274,37.155369,21.338110,46.502090,452.561646,841.025757,84.294998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,88.000000,78.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.762787,2.351718,0.000000
09:24:39,0.800000,1.000000,12.652000,23.296911,23.193190,29.622911,29.627060,35.063274,35.020863,22.296911,22.426062,24.296911,24.281530,37.063274,37.124851,21.339636,46.788147,454.988525,841.127441,84.294998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,22.000000,108.000000,78.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.384155,2.330259,0.000000
09:24:40,0.800000,1.000000,12.652000,23.296911,23.090113,29.622911,29.629595,35.063274,35.064800,22.296911,22.493200,24.296911,24.266272,37.063274,37.185886,21.356421,46.635590,452.734985,841.076599,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,18.000000,82.000000,77.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.861755,2.355031,0.000000
09:24:41,0.800000,1.000000,12.652000,23.296911,23.074905,29.622911,29.654942,35.063274,35.076626,22.296911,22.435217,24.296911,24.360876,37.063274,37.144688,21.306067,46.826294,453.861694,841.212158,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,20.000000,93.000000,76.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.234192,2.351892,0.000000
09:24:42,0.800000,1.000000,12.652000,23.296911,23.166998,29.622911,29.617765,35.063274,35.110424,22.296911,22.448950,24.296911,24.328833,37.063274,37.153843,21.286230,46.683258,457.675537,841.025757,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,101.000000,87.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.686218,2.281832,0.000000
09:24:43,0.800000,1.000000,12.652000,23.296911,23.164463,29.622911,29.621990,35.063274,35.091835,22.296911,22.423010,24.296911,24.382238,37.063274,37.018040,21.350317,46.654663,452.041504,841.059631,84.294998,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,12.000000,79.000000,65.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.209854,2.350605,0.000000
09:24:44,0.800000,1.000000,12.652000,23.296911,23.192345,29.622911,29.630440,35.063274,35.098595,22.296911,22.427588,24.296911,24.310522,37.063274,37.103489,21.345739,46.435349,451.088135,841.229126,84.237503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,9.000000,87.000000,80.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.445816,2.376848,0.000000
09:24:45,0.800000,1.000000,12.652000,23.296911,23.173758,29.622911,29.619455,35.063274,35.033539,22.296911,22.442846,24.296911,24.382238,37.063274,37.069920,21.345739,46.902573,452.821655,840.957947,84.294998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,19.000000,82.000000,78.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.321899,2.356532,0.000000
09:24:46,0.800000,1.000000,12.652000,23.296911,23.163620,29.622911,29.635509,35.063274,35.110424,22.296911,22.455053,24.296911,24.475317,37.063274,37.184361,21.339636,46.330460,453.601685,841.127441,84.237503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,102.000000,71.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.223297,2.354437,0.000000
09:24:47,0.800000,1.000000,12.652000,23.296911,23.209244,29.622911,29.632975,35.063274,35.097748,22.296911,22.375708,24.296911,24.420385,37.063274,37.181309,21.327429,46.606979,456.635376,841.042725,84.237503,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,81.000000,85.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.012024,2.270038,0.000000
09:24:48,0.800000,1.000000,12.652000,23.296911,23.189812,29.622911,29.621990,35.063274,35.127319,22.296911,22.423010,24.296911,24.481421,37.063274,37.227085,21.335058,46.587906,448.747803,840.957947,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,70.000000,75.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.246765,2.345412,0.000000
09:24:49,0.800000,1.000000,12.652000,23.296911,23.186432,29.622911,29.625370,35.063274,35.094372,22.296911,22.433691,24.296911,24.469213,37.063274,37.063816,21.350317,46.025330,446.320923,841.296875,84.237503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,110.000000,72.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.377136,2.439705,0.000000
09:24:50,0.800000,1.000000,12.652000,23.296911,23.169533,29.622911,29.646492,35.063274,35.098595,22.296911,22.395544,24.296911,24.495153,37.063274,37.256077,21.373205,46.483032,453.861694,840.890198,84.237503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,15.000000,94.000000,67.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.523544,2.338545,0.000000
09:24:51,0.800000,1.000000,12.652000,23.296911,23.135738,29.622911,29.632975,35.063274,35.103664,22.296911,22.441320,24.296911,24.391394,37.063274,37.153843,21.347265,46.807220,456.115356,840.924072,84.237503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,103.000000,72.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.304840,2.317621,0.000000
09:24:52,0.800000,1.000000,12.652000,23.296911,23.182207,29.622911,29.578901,35.063274,35.103664,22.296911,22.329931,24.296911,24.533300,37.063274,37.137058,21.348791,46.483032,450.914795,840.974915,84.237503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,79.000000,83.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.783966,2.381014,0.000000
09:24:53,0.800000,1.000000,12.652000,23.296911,23.184742,29.622911,29.594109,35.063274,35.112114,22.296911,22.395544,24.296911,24.385290,37.063274,37.227085,21.254187,46.616516,454.641846,841.008789,84.237503,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,15.000000,93.000000,66.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.119614,2.342146,0.000000
09:24:54,0.800000,1.000000,12.652000,23.296911,23.215158,29.622911,29.630440,35.063274,35.118874,22.296911,22.427588,24.296911,24.457006,37.063274,36.912754,21.316748,46.339996,452.041504,841.059631,84.237503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,19.000000,79.000000,90.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.982910,2.365703,0.000000
09:24:55,0.800000,1.000000,12.652000,23.296911,23.204174,29.622911,29.637197,35.063274,35.097748,22.296911,22.381811,24.296911,24.428015,37.063274,37.033298,21.335058,46.292328,452.908325,841.195190,84.237503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,80.000000,92.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.566193,2.351845,0.000000
09:24:56,0.800000,1.000000,12.652000,23.296911,23.064766,29.622911,29.629595,35.063274,35.107044,22.296911,22.445898,24.296911,24.418859,37.063274,37.106541,21.333532,46.750015,452.214844,841.246033,84.237503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,14.000000,97.000000,100.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.164062,2.355974,0.000000
09:24:57,0.800000,1.000000,12.652000,23.296911,23.212624,29.622911,29.639732,35.063274,35.090145,22.296911,22.479467,24.296911,24.446325,37.063274,37.172153,21.187048,46.635590,451.174805,841.025757,84.237503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,97.000000,68.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.392303,2.372894,0.000000
09:24:58,0.800000,1.000000,12.652000,23.296911,23.156015,29.622911,29.652407,35.063274,35.032692,22.296911,22.464209,24.296911,24.333410,37.063274,37.121799,21.342688,46.330460,451.694824,840.686829,84.294998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,14.000000,75.000000,76.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.712463,2.393040,0.000000
09:24:59,0.800000,1.000000,12.652000,23.296911,23.242195,29.622911,29.638887,35.063274,35.106197,22.296911,22.459631,24.296911,24.399023,37.063274,37.265232,21.362524,46.292328,449.441284,841.008789,84.237503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,16.000000,98.000000,73.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.501312,2.363678,0.000000
09:25:00,0.800000,1.000000,12.652000,23.296911,23.217691,29.622911,29.586504,35.063274,35.107044,22.296911,22.453527,24.296911,24.376135,37.063274,37.306431,21.360998,46.578384,449.441284,840.517334,84.237503,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,87.000000,68.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.861832,2.405814,0.000000
09:25:01,0.800000,1.000000,12.652000,23.296911,23.189812,29.622911,29.651562,35.063274,35.113804,22.296911,22.445898,24.296911,24.344091,37.063274,37.245396,21.464758,46.483032,449.354614,841.195190,84.237503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,18.000000,91.000000,72.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.855164,2.406689,0.000000
09:25:02,0.800000,1.000000,12.652000,23.296911,23.204174,29.622911,29.640577,35.063274,35.117184,22.296911,22.452002,24.296911,24.440222,37.063274,37.249973,21.356421,46.683258,453.861694,840.941040,84.237503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,16.000000,95.000000,74.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,255.692688,2.353580,0.000000
