19:28:07,0.200000,0.000000,4.498000,26.586706,25.696611,28.835707,25.739702,30.769846,25.953459,25.586706,24.740820,27.586706,25.067358,32.769844,25.972204,24.551611,-8.992874,-94.450806,848.227966,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884707,64.000000
19:28:08,0.200000,0.000000,4.498000,26.586706,25.679714,28.835707,25.732098,30.769846,25.962753,25.586706,24.719458,27.586706,25.235205,32.769844,25.920324,24.406652,-9.336136,-95.317505,847.922974,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:09,0.200000,0.000000,4.498000,26.586706,25.600294,28.835707,25.745615,30.769846,25.900232,25.586706,24.612646,27.586706,25.145178,32.769844,25.883703,24.569921,-9.154968,-97.484497,847.872131,82.110001,0.000000,2.705960,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891528,64.000000
19:28:10,0.200000,0.000000,4.498000,26.586706,25.696611,28.835707,25.733788,30.769846,25.948391,25.586706,24.724035,27.586706,25.204687,32.769844,26.016455,24.557714,-9.145432,-96.010986,847.922974,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886439,64.000000
19:28:11,0.200000,0.000000,4.498000,26.586706,25.674644,28.835707,25.710976,30.769846,25.952616,25.586706,24.699621,27.586706,25.139074,32.769844,25.805883,24.580603,-9.202652,-99.478027,847.855164,82.052498,0.000000,2.707180,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:12,0.200000,0.000000,4.498000,26.586706,25.668730,28.835707,25.738012,30.769846,25.947546,25.586706,24.720984,27.586706,25.151281,32.769844,25.961523,24.542456,-9.317062,-96.184326,847.855164,82.052498,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:13,0.200000,0.000000,4.498000,26.586706,25.755754,28.835707,25.743080,30.769846,25.946701,25.586706,24.757605,27.586706,25.212317,32.769844,25.912695,24.653845,-9.231247,-96.184326,847.906006,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893589,64.000000
19:28:14,0.200000,0.000000,4.498000,26.586706,25.642538,28.835707,25.738012,30.769846,26.010912,25.586706,24.771338,27.586706,25.270300,32.769844,25.976782,24.522619,-9.259857,-97.224365,847.939880,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:15,0.200000,0.000000,4.498000,26.586706,25.672110,28.835707,25.742237,30.769846,25.966133,25.586706,24.768286,27.586706,25.134497,32.769844,25.966101,24.540930,-8.964264,-95.664307,847.906006,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:16,0.200000,0.000000,4.498000,26.586706,25.670420,28.835707,25.766739,30.769846,25.880798,25.586706,24.717932,27.586706,25.198584,32.769844,25.906591,24.574499,-9.364746,-95.750977,847.838196,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:17,0.200000,0.000000,4.498000,26.586706,25.680559,28.835707,25.765049,30.769846,25.955149,25.586706,24.720984,27.586706,25.192480,32.769844,26.005774,24.534826,-8.744949,-89.856934,848.024597,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.859262,64.000000
19:28:18,0.200000,0.000000,4.498000,26.586706,25.687319,28.835707,25.733788,30.769846,25.929802,25.586706,24.704199,27.586706,25.192480,32.769844,25.859289,24.589758,-9.364746,-98.784546,847.956848,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892875,64.000000
19:28:19,0.200000,0.000000,4.498000,26.586706,25.574947,28.835707,25.738012,30.769846,25.950926,25.586706,24.682837,27.586706,25.267248,32.769844,25.979834,24.672155,-9.250320,-97.744507,847.906006,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.875010,64.000000
19:28:20,0.200000,0.000000,4.498000,26.586706,25.554670,28.835707,25.740547,30.769846,25.946701,25.586706,24.664526,27.586706,25.189428,32.769844,25.963049,24.579077,-9.431488,-99.304687,847.465393,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:21,0.200000,0.000000,4.498000,26.586706,25.703371,28.835707,25.731253,30.769846,25.944166,25.586706,24.691992,27.586706,25.192480,32.769844,26.002722,24.554663,-9.393356,-98.004517,847.956848,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:22,0.200000,0.000000,4.498000,26.586706,25.656902,28.835707,25.717733,30.769846,25.955149,25.586706,24.714880,27.586706,25.212317,32.769844,25.972204,24.569921,-9.250320,-97.137695,847.821289,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:23,0.200000,0.000000,4.498000,26.586706,25.689854,28.835707,25.771807,30.769846,25.963598,25.586706,24.588232,27.586706,25.192480,32.769844,26.159887,24.514990,-9.088226,-94.017456,847.889038,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888296,64.000000
19:28:24,0.200000,0.000000,4.498000,26.586706,25.662817,28.835707,25.758289,30.769846,25.960218,25.586706,24.739294,27.586706,25.203161,32.769844,25.967627,24.553137,-9.603119,-97.051025,847.956848,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:25,0.200000,0.000000,4.498000,26.586706,25.682249,28.835707,25.738857,30.769846,25.949236,25.586706,24.717932,27.586706,25.198584,32.769844,26.013403,24.556189,-9.154968,-96.617676,848.058533,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:26,0.200000,0.000000,4.498000,26.586706,25.678024,28.835707,25.713511,30.769846,25.920509,25.586706,24.556189,27.586706,25.174170,32.769844,25.949316,24.533300,-9.250320,-96.704346,847.872131,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899687,64.000000
19:28:27,0.200000,0.000000,4.498000,26.586706,25.786171,28.835707,25.770962,30.769846,25.947546,25.586706,24.743872,27.586706,25.192480,32.769844,25.912695,24.576025,-9.278931,-97.311035,847.906006,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:28,0.200000,0.000000,4.498000,26.586706,25.686474,28.835707,25.738012,30.769846,26.011757,25.586706,24.731665,27.586706,25.213842,32.769844,25.844030,24.547033,-9.212173,-96.791016,848.227966,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:29,0.200000,0.000000,4.498000,26.586706,25.647608,28.835707,25.736322,30.769846,25.966133,25.586706,24.727087,27.586706,25.213842,32.769844,25.938635,24.569921,-9.088226,-96.270996,847.821289,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:30,0.200000,0.000000,4.498000,26.586706,25.666195,28.835707,25.745615,30.769846,25.961063,25.586706,24.701147,27.586706,25.207739,32.769844,25.996618,24.527197,-9.221710,-94.710815,848.007690,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:31,0.200000,0.000000,4.498000,26.586706,25.702526,28.835707,25.699991,30.769846,25.943321,25.586706,24.736242,27.586706,25.166540,32.769844,25.953894,24.579077,-9.183578,-99.131348,847.939880,82.110001,0.000000,2.707180,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:32,0.200000,0.000000,4.498000,26.586706,25.690697,28.835707,25.746460,30.769846,25.954304,25.586706,24.751501,27.586706,25.042944,32.769844,26.034765,24.568396,-9.126358,-95.490845,847.889038,82.052498,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896850,64.000000
19:28:33,0.200000,0.000000,4.498000,26.586706,25.655212,28.835707,25.738012,30.769846,26.011757,25.586706,24.722509,27.586706,25.152807,32.769844,25.958471,24.543982,-9.212173,-96.704346,848.414368,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891776,64.000000
19:28:34,0.200000,0.000000,4.498000,26.586706,25.689854,28.835707,25.761669,30.769846,25.961908,25.586706,24.661474,27.586706,25.210791,32.769844,25.978308,24.563818,-9.431488,-93.757324,847.990723,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887353,64.000000
19:28:35,0.200000,0.000000,4.498000,26.586706,25.668730,28.835707,25.740547,30.769846,25.949236,25.586706,24.724035,27.586706,25.183325,32.769844,25.967627,24.551611,-9.355209,-98.351196,847.973755,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.872694,64.000000
19:28:36,0.200000,0.000000,4.498000,26.586706,25.793776,28.835707,25.738012,30.769846,25.993170,25.586706,24.847631,27.586706,25.171118,32.769844,26.147680,24.534826,-9.221710,-98.524536,848.126282,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:37,0.200000,0.000000,4.498000,26.586706,25.716888,28.835707,25.745615,30.769846,25.939941,25.586706,24.690466,27.586706,25.178747,32.769844,26.051550,24.514990,-9.183578,-97.137695,847.973755,82.110001,0.000000,2.707180,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:38,0.200000,0.000000,4.498000,26.586706,25.666195,28.835707,25.746460,30.769846,25.961063,25.586706,24.621801,27.586706,25.180273,32.769844,25.891333,24.565344,-9.202652,-97.917847,848.058533,81.937500,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:39,0.200000,0.000000,4.498000,26.586706,25.685629,28.835707,25.743925,30.769846,25.952616,25.586706,24.733191,27.586706,25.175695,32.769844,25.955420,24.597387,-9.050079,-93.757324,847.838196,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:40,0.200000,0.000000,4.498000,26.586706,25.682249,28.835707,25.735477,30.769846,25.943321,25.586706,24.870520,27.586706,25.143652,32.769844,26.013403,24.447851,-9.355209,-95.750977,847.956848,82.110001,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:41,0.200000,0.000000,4.498000,26.586706,25.752375,28.835707,25.726183,30.769846,25.964443,25.586706,24.778967,27.586706,25.171118,32.769844,26.022558,24.583654,-9.288467,-97.917847,847.567078,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:42,0.200000,0.000000,4.498000,26.586706,25.704216,28.835707,25.728718,30.769846,25.959373,25.586706,24.742346,27.586706,25.049047,32.769844,25.917273,24.505835,-9.059616,-95.144165,848.058533,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890504,64.000000
19:28:43,0.200000,0.000000,4.498000,26.586706,25.667885,28.835707,25.761669,30.769846,26.005842,25.586706,24.713354,27.586706,25.143652,32.769844,26.008825,24.531775,-9.202652,-91.590454,847.939880,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:44,0.200000,0.000000,4.498000,26.586706,25.663662,28.835707,25.732098,30.769846,25.973738,25.586706,24.737768,27.586706,25.148230,32.769844,25.915747,24.559240,-9.116821,-96.531006,847.872131,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885971,64.000000
19:28:45,0.200000,0.000000,4.498000,26.586706,25.665350,28.835707,25.716045,30.769846,25.945011,25.586706,24.823217,27.586706,25.213842,32.769844,25.934057,24.589758,-9.612656,-98.524536,847.872131,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:46,0.200000,0.000000,4.498000,26.586706,25.552135,28.835707,25.732098,30.769846,25.916285,25.586706,24.690466,27.586706,25.195532,32.769844,25.946264,24.543982,-9.307526,-99.738037,847.889038,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.871769,64.000000
19:28:47,0.200000,0.000000,4.498000,26.586706,25.670420,28.835707,25.743925,30.769846,25.882488,25.586706,24.772863,27.586706,25.189428,32.769844,25.972204,24.577551,-9.183578,-94.884155,847.872131,82.052498,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:48,0.200000,0.000000,4.498000,26.586706,25.685629,28.835707,25.759134,30.769846,25.966978,25.586706,24.698095,27.586706,25.192480,32.769844,26.014929,24.580603,-9.059616,-95.664307,847.922974,82.110001,0.000000,2.705960,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883978,64.000000
19:28:49,0.200000,0.000000,4.498000,26.586706,25.712666,28.835707,25.737167,30.769846,25.911215,25.586706,24.733191,27.586706,25.175695,32.769844,25.958471,24.572973,-9.069153,-93.757324,847.906006,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898475,64.000000
19:28:50,0.200000,0.000000,4.498000,26.586706,25.656057,28.835707,25.735477,30.769846,25.959373,25.586706,24.702673,27.586706,25.177221,32.769844,25.958471,24.540930,-9.240784,-96.357666,847.973755,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:51,0.200000,0.000000,4.498000,26.586706,25.653522,28.835707,25.738012,30.769846,25.999929,25.586706,24.704199,27.586706,25.143652,32.769844,26.022558,24.554663,-9.164505,-93.757324,847.956848,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885686,64.000000
19:28:52,0.200000,0.000000,4.498000,26.586706,25.690697,28.835707,25.743925,30.769846,25.914595,25.586706,24.743872,27.586706,25.151281,32.769844,25.946264,24.525671,-9.107300,-93.843994,847.838196,81.937500,0.000000,2.710840,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:53,0.200000,0.000000,4.498000,26.586706,25.650988,28.835707,25.716045,30.769846,25.946701,25.586706,24.713354,27.586706,25.204687,32.769844,25.876074,24.586706,-9.183578,-95.490845,847.906006,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:54,0.200000,0.000000,4.498000,26.586706,25.657747,28.835707,25.710131,30.769846,25.979650,25.586706,24.701147,27.586706,25.389318,32.769844,26.013403,24.530249,-9.269394,-98.524536,848.126282,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:55,0.200000,0.000000,4.498000,26.586706,25.653522,28.835707,25.746460,30.769846,25.961063,25.586706,24.751501,27.586706,25.145178,32.769844,25.988989,24.528723,-9.374283,-96.184326,847.838196,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:56,0.200000,0.000000,4.498000,26.586706,25.645073,28.835707,25.728718,30.769846,25.957684,25.586706,24.734716,27.586706,25.166540,32.769844,25.961523,24.553137,-9.107300,-96.357666,847.939880,81.995003,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:57,0.200000,0.000000,4.498000,26.586706,25.686474,28.835707,25.766739,30.769846,25.972048,25.586706,24.672155,27.586706,25.197058,32.769844,25.914221,24.562292,-9.212173,-95.750977,847.617920,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:58,0.200000,0.000000,4.498000,26.586706,25.676334,28.835707,25.765049,30.769846,25.958529,25.586706,24.572973,27.586706,25.184851,32.769844,26.114111,24.591284,-8.582855,-87.343384,847.956848,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:28:59,0.200000,0.000000,4.498000,26.586706,25.660282,28.835707,25.728718,30.769846,25.955994,25.586706,24.843054,27.586706,25.189428,32.769844,25.978308,24.553137,-9.278931,-96.097656,847.838196,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:29:00,0.200000,0.000000,4.498000,26.586706,25.660282,28.835707,25.737167,30.769846,26.017672,25.586706,24.688940,27.586706,25.165014,32.769844,25.998144,24.536352,-9.174042,-95.057495,847.922974,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:29:01,0.200000,0.000000,4.498000,26.586706,25.665350,28.835707,25.743925,30.769846,26.009222,25.586706,24.707251,27.586706,25.204687,32.769844,25.914221,24.566870,-9.278931,-96.097656,847.922974,82.052498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:29:02,0.200000,0.000000,4.498000,26.586706,25.678869,28.835707,25.737167,30.769846,25.949236,25.586706,24.724035,27.586706,25.212317,32.769844,25.975256,24.543982,-9.031006,-97.137695,847.855164,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:29:03,0.200000,0.000000,4.498000,26.586706,25.674644,28.835707,25.734632,30.769846,25.949236,25.586706,24.719458,27.586706,25.039892,32.769844,25.963049,24.672155,-9.278931,-95.230835,847.821289,82.052498,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.868602,64.000000
