18:32:04,-0.130979,1.000000,0.000000,35.000000,35.051281,35.000000,35.036072,35.000000,35.054661,34.000000,34.063938,36.000000,36.145237,37.000000,37.016514,22.755651,162.860352,11.987427,998.390137,82.167503,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.923077,0.000000
18:32:05,-0.130979,1.000000,0.000000,35.000000,35.063110,35.000000,35.038609,35.000000,35.041988,34.000000,33.990696,36.000000,36.133030,37.000000,37.013462,22.769384,164.958099,11.640625,998.356262,82.224998,0.000000,2.708400,0.019520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.368042,1.913589,0.000000
18:32:06,-0.130979,1.000000,0.000000,35.000000,35.037762,35.000000,35.032692,35.000000,35.041142,34.000000,34.042576,36.000000,36.125401,37.000000,37.043980,22.859411,163.079651,5.400024,998.491821,82.224998,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.902055,0.000000
18:32:07,-0.130979,1.000000,0.000000,35.000000,34.985378,35.000000,35.027622,35.000000,35.032692,34.000000,34.042576,36.000000,36.046055,37.000000,37.047031,22.789221,163.289429,12.854126,998.390137,82.282501,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.917783,0.000000
18:32:08,-0.130979,1.000000,0.000000,35.000000,35.025089,35.000000,35.009880,35.000000,35.037762,34.000000,34.024265,36.000000,35.998753,37.000000,37.132481,22.795324,162.793610,4.879883,998.390137,82.282501,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.936951,0.000000
18:32:09,-0.130979,1.000000,0.000000,35.000000,35.030159,35.000000,35.051281,35.000000,35.001431,34.000000,34.036472,36.000000,36.096409,37.000000,36.972263,22.798376,163.747131,12.074097,998.288452,82.282501,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.922115,0.000000
18:32:10,-0.130979,1.000000,0.000000,35.000000,35.031849,35.000000,35.037762,35.000000,35.042831,34.000000,33.998325,36.000000,36.062840,37.000000,37.071445,22.813635,163.232239,12.074097,998.559570,82.224998,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.955439,0.000000
18:32:11,-0.130979,1.000000,0.000000,35.000000,35.112957,35.000000,35.048744,35.000000,35.078316,34.000000,34.044102,36.000000,36.035374,37.000000,36.979893,22.793798,163.155945,13.114136,998.678223,82.282501,0.000000,2.707180,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.911060,0.000000
18:32:12,-0.130979,1.000000,0.000000,35.000000,34.857800,35.000000,35.058884,35.000000,35.082542,34.000000,34.077671,36.000000,36.010960,37.000000,37.265232,22.804480,162.946167,11.380615,998.610413,82.340004,0.000000,2.707180,0.018300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.927947,0.000000
18:32:13,-0.130979,1.000000,0.000000,35.000000,34.999741,35.000000,35.025932,35.000000,35.041142,34.000000,34.062412,36.000000,36.047581,37.000000,37.268284,22.775488,162.946167,12.594116,998.440979,82.397499,0.000000,2.709620,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.918436,0.000000
18:32:14,-0.130979,1.000000,0.000000,35.000000,35.019173,35.000000,35.029312,35.000000,35.048744,34.000000,34.066990,36.000000,36.009434,37.000000,37.243870,22.806005,163.451538,11.380615,998.440979,82.397499,0.000000,2.709620,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.929202,0.000000
18:32:15,-0.130979,1.000000,0.000000,35.000000,35.031002,35.000000,35.045364,35.000000,35.060574,34.000000,34.050205,36.000000,36.049107,37.000000,37.256077,22.773962,162.803131,9.907104,998.424011,82.397499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.960227,0.000000
18:32:16,-0.130979,1.000000,0.000000,35.000000,34.984535,35.000000,35.038609,35.000000,35.036072,34.000000,34.057835,36.000000,36.032322,37.000000,37.248447,22.761755,164.014130,12.334106,998.339294,82.512505,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.989531,0.000000
18:32:17,-0.130979,1.000000,0.000000,35.000000,35.093525,35.000000,35.036919,35.000000,35.008190,34.000000,34.025791,36.000000,35.945347,37.000000,37.155369,22.828894,163.718536,10.513916,998.220642,82.570000,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.922819,0.000000
18:32:18,-0.130979,1.000000,0.000000,35.000000,35.044521,35.000000,35.036072,35.000000,35.048744,34.000000,33.995274,36.000000,36.004856,37.000000,37.190464,22.902136,164.090393,11.207275,998.491821,82.512505,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.940784,0.000000
18:32:19,-0.130979,1.000000,0.000000,35.000000,35.118874,35.000000,35.042831,35.000000,35.054661,34.000000,34.019688,36.000000,35.992649,37.000000,37.169102,22.802954,162.955719,11.727295,998.440979,82.512505,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.932663,0.000000
18:32:20,-0.130979,1.000000,0.000000,35.000000,35.059731,35.000000,35.041988,35.000000,35.034382,34.000000,33.918980,36.000000,35.823277,37.000000,37.097385,22.815161,165.320435,8.780396,998.424011,82.512505,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.882474,0.000000
18:32:21,-0.130979,1.000000,0.000000,35.000000,34.990448,35.000000,35.050434,35.000000,35.045364,34.000000,34.074619,36.000000,35.910252,37.000000,37.137058,22.879248,163.241760,12.160767,998.661255,82.512505,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.920527,0.000000
18:32:22,-0.130979,1.000000,0.000000,35.000000,35.021709,35.000000,35.027622,35.000000,35.047901,34.000000,33.944920,36.000000,35.974339,37.000000,37.134007,22.831945,162.974792,12.334106,998.373169,82.512505,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.962565,0.000000
18:32:23,-0.130979,1.000000,0.000000,35.000000,34.991291,35.000000,35.036919,35.000000,35.047054,34.000000,34.031895,36.000000,35.998753,37.000000,37.077549,22.950964,163.251312,11.727295,998.457886,82.512505,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.919847,0.000000
18:32:24,-0.130979,1.000000,0.000000,35.000000,34.999741,35.000000,35.034382,35.000000,35.033539,34.000000,33.990696,36.000000,35.977390,37.000000,37.063816,22.935705,163.298981,10.687256,998.407043,82.512505,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.949034,0.000000
18:32:25,-0.130979,1.000000,0.000000,35.000000,35.003120,35.000000,35.052124,35.000000,35.041988,34.000000,34.015110,36.000000,35.894993,37.000000,37.065342,22.834997,162.908020,13.720947,998.508728,82.455002,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.907983,0.000000
18:32:26,-0.130979,1.000000,0.000000,35.000000,35.020020,35.000000,35.024242,35.000000,35.067333,34.000000,33.929661,36.000000,36.071995,37.000000,36.880711,22.816687,163.051056,13.200806,998.457886,82.455002,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.913411,0.000000
18:32:27,-0.130979,1.000000,0.000000,35.000000,35.017483,35.000000,35.031002,35.000000,35.063110,34.000000,34.085300,36.000000,36.068943,37.000000,37.060764,22.868567,162.946167,11.553955,998.644348,82.397499,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.923464,0.000000
18:32:28,-0.130979,1.000000,0.000000,35.000000,35.001431,35.000000,35.020020,35.000000,34.987068,34.000000,34.053257,36.000000,36.129978,37.000000,37.065342,22.824316,162.507538,12.247437,998.339294,82.397499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.916724,0.000000
18:32:29,-0.130979,1.000000,0.000000,35.000000,35.006500,35.000000,35.026779,35.000000,35.046211,34.000000,34.118870,36.000000,36.148289,37.000000,37.083652,22.839575,163.413391,14.934326,998.254578,82.455002,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.888792,0.000000
18:32:30,-0.130979,1.000000,0.000000,35.000000,34.991291,35.000000,35.025932,35.000000,35.060574,34.000000,34.060886,36.000000,36.212376,37.000000,37.118748,22.850256,163.451538,8.173584,998.390137,82.455002,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.936000,0.000000
18:32:31,-0.130979,1.000000,0.000000,35.000000,35.021709,35.000000,35.038609,35.000000,35.078316,34.000000,34.091404,36.000000,36.200169,37.000000,37.134007,22.812109,165.425323,11.727295,998.356262,82.455002,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.900274,0.000000
18:32:32,-0.130979,1.000000,0.000000,35.000000,35.010727,35.000000,35.022552,35.000000,35.052971,34.000000,34.062412,36.000000,36.236790,37.000000,37.132481,22.844152,163.632721,12.160767,998.407043,82.397499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.959572,0.000000
18:32:33,-0.130979,1.000000,0.000000,35.000000,34.984535,35.000000,35.029312,35.000000,34.993828,34.000000,34.190586,36.000000,36.247471,37.000000,37.028721,22.847204,164.853210,9.300415,998.407043,82.397499,0.000000,2.708400,0.019520,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.725794,1.950803,0.000000
18:32:34,-0.130979,1.000000,0.000000,35.000000,34.995518,35.000000,35.025089,35.000000,35.053814,34.000000,34.092930,36.000000,36.198643,37.000000,37.047031,22.830420,163.575500,10.427246,998.322327,82.455002,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.943100,0.000000
18:32:35,-0.130979,1.000000,0.000000,35.000000,35.009880,35.000000,35.032692,35.000000,35.047054,34.000000,34.097507,36.000000,36.224583,37.000000,36.973789,22.847204,163.232239,10.427246,998.339294,82.397499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.928912,0.000000
18:32:36,-0.130979,1.000000,0.000000,35.000000,34.984535,35.000000,35.035229,35.000000,35.057194,34.000000,33.993748,36.000000,36.201694,37.000000,37.018040,22.873144,162.946167,10.773926,998.525696,82.340004,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.936325,0.000000
18:32:37,-0.130979,1.000000,0.000000,35.000000,35.009880,35.000000,35.041988,35.000000,34.986225,34.000000,34.129551,36.000000,36.238316,37.000000,36.978367,22.853308,163.413391,10.687256,998.525696,82.455002,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.891646,0.000000
18:32:38,-0.130979,1.000000,0.000000,35.000000,35.005657,35.000000,35.041988,35.000000,35.058884,34.000000,34.063938,36.000000,36.171177,37.000000,37.071445,22.828894,163.165497,12.334106,998.424011,82.340004,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.921873,0.000000
18:32:39,-0.130979,1.000000,0.000000,35.000000,35.079163,35.000000,35.037762,35.000000,34.964256,34.000000,34.083775,36.000000,36.096409,37.000000,37.121799,22.863989,163.565948,12.767456,998.356262,82.397499,0.000000,2.708400,0.020740,0.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.811130,1.917876,0.000000
18:32:40,-0.130979,1.000000,0.000000,35.000000,35.008190,35.000000,35.029312,35.000000,35.031849,34.000000,34.071568,36.000000,36.261204,37.000000,37.291172,22.891455,163.861542,14.760986,998.237610,82.397499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.871267,0.000000
18:32:41,-0.130979,1.000000,0.000000,35.000000,35.058041,35.000000,35.039452,35.000000,35.083385,34.000000,34.169224,36.000000,36.102512,37.000000,37.220982,22.839575,162.908020,13.720947,998.220642,82.397499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.920900,0.000000
18:32:42,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.044521,35.000000,35.054661,34.000000,33.978489,36.000000,36.076572,37.000000,37.274387,22.981482,163.251312,11.033936,998.322327,82.397499,0.000000,2.709620,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.931658,0.000000
18:32:43,-0.130979,1.000000,0.000000,35.000000,35.030159,35.000000,35.042831,35.000000,35.047054,34.000000,34.158543,36.000000,36.081150,37.000000,37.184361,22.900610,162.946167,10.860596,998.440979,82.397499,0.000000,2.709620,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.942647,0.000000
18:32:44,-0.130979,1.000000,0.000000,35.000000,34.932152,35.000000,35.032692,35.000000,35.051281,34.000000,33.964756,36.000000,36.056736,37.000000,37.210300,22.914343,163.708984,11.033936,998.237610,82.397499,0.000000,2.708400,0.019520,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.730156,1.966440,0.000000
18:32:45,-0.130979,1.000000,0.000000,35.000000,35.010727,35.000000,34.998898,35.000000,35.054661,34.000000,34.115818,36.000000,36.021641,37.000000,37.150791,22.856359,163.422943,9.907104,998.305420,82.455002,0.000000,2.709620,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.972050,0.000000
18:32:46,-0.130979,1.000000,0.000000,35.000000,34.999741,35.000000,35.065643,35.000000,35.036072,34.000000,34.048679,36.000000,35.983494,37.000000,37.169102,22.929602,164.195282,8.607056,998.322327,82.397499,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.968783,0.000000
18:32:47,-0.130979,1.000000,0.000000,35.000000,35.062263,35.000000,35.039452,35.000000,35.032692,34.000000,34.071568,36.000000,36.020115,37.000000,37.083652,22.857885,163.747131,12.854126,998.424011,82.455002,0.000000,2.708400,0.018300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.912975,0.000000
18:32:48,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,35.043674,35.000000,35.039452,34.000000,34.106663,36.000000,35.919407,37.000000,37.105015,22.886877,166.950958,21.175049,998.525696,82.397499,0.000000,2.709620,0.019520,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.060554,1.930912,0.000000
18:32:49,-0.130979,1.000000,0.000000,35.000000,35.000587,35.000000,34.996361,35.000000,35.062263,34.000000,34.004429,36.000000,36.043003,37.000000,37.076023,22.882299,163.432465,11.293945,998.288452,82.397499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.939748,0.000000
18:32:50,-0.130979,1.000000,0.000000,35.000000,35.157738,35.000000,35.042831,35.000000,35.039452,34.000000,34.114292,36.000000,36.009434,37.000000,37.048557,22.914343,163.098724,14.067627,998.339294,82.397499,0.000000,2.709620,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.925373,0.000000
18:32:51,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,35.031849,35.000000,35.051281,34.000000,34.056309,36.000000,35.960606,37.000000,36.920383,22.915869,163.594574,11.467285,998.508728,82.340004,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.930970,0.000000
18:32:52,-0.130979,1.000000,0.000000,35.000000,35.003120,35.000000,35.034382,35.000000,35.032692,34.000000,34.079197,36.000000,36.027744,37.000000,37.018040,22.874670,163.670837,9.560425,998.491821,82.282501,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.960972,0.000000
18:32:53,-0.130979,1.000000,0.000000,35.000000,35.059731,35.000000,35.041142,35.000000,35.098595,34.000000,34.102085,36.000000,35.959080,37.000000,37.040928,23.024206,164.004578,15.020996,998.254578,82.397499,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.871742,0.000000
18:32:54,-0.130979,1.000000,0.000000,35.000000,34.998051,35.000000,35.025089,35.000000,35.047901,34.000000,34.054783,36.000000,35.965183,37.000000,37.193516,22.899084,164.157135,11.467285,998.373169,82.340004,0.000000,2.707180,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.926746,0.000000
18:32:55,-0.130979,1.000000,0.000000,35.000000,35.007347,35.000000,35.056351,35.000000,35.058884,34.000000,34.120396,36.000000,36.021641,37.000000,37.170628,22.902136,163.346649,9.733765,998.407043,82.340004,0.000000,2.708400,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.955436,0.000000
18:32:56,-0.130979,1.000000,0.000000,35.000000,34.984535,35.000000,35.036919,35.000000,35.069866,34.000000,34.158543,36.000000,35.972813,37.000000,37.089756,22.897558,163.546906,12.507446,998.440979,82.340004,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.915684,0.000000
18:32:57,-0.130979,1.000000,0.000000,35.000000,34.979465,35.000000,35.037762,35.000000,35.001431,34.000000,34.099033,36.000000,36.029270,37.000000,37.097385,22.908239,164.433655,13.980957,998.474854,82.282501,0.000000,2.707180,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.950041,0.000000
18:32:58,-0.130979,1.000000,0.000000,35.000000,34.993828,35.000000,35.031849,35.000000,35.047054,34.000000,34.050205,36.000000,35.995701,37.000000,37.059238,22.908239,163.623169,11.380615,998.305420,82.397499,0.000000,2.709620,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.909210,0.000000
18:32:59,-0.130979,1.000000,0.000000,35.000000,34.999741,35.000000,35.041988,35.000000,35.050434,34.000000,34.097507,36.000000,36.064365,37.000000,36.995152,22.876196,164.519470,10.860596,998.271484,82.340004,0.000000,2.708400,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.927760,0.000000
18:33:00,-0.130979,1.000000,0.000000,35.000000,35.005657,35.000000,35.061420,35.000000,35.049591,34.000000,34.005955,36.000000,36.004856,37.000000,36.995152,22.892981,163.708984,12.074097,998.407043,82.224998,0.000000,2.705960,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.918771,0.000000
