17:28:45,0.200000,0.000000,4.498000,28.771765,28.091042,31.020765,28.292973,32.954903,28.545595,27.771765,26.826696,29.771765,27.331762,34.954903,28.444128,26.754980,-0.954681,-10.028320,849.583679,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:28:46,0.200000,0.000000,4.498000,28.771765,28.131598,31.020765,28.319164,32.954903,28.540525,27.771765,26.816015,29.771765,27.250891,34.954903,28.401403,26.751928,-1.250275,-11.848511,849.481995,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:28:47,0.200000,0.000000,4.498000,28.771765,28.181446,31.020765,28.237209,32.954903,28.612341,27.771765,26.809912,29.771765,27.313452,34.954903,28.425817,26.780920,-0.754440,-10.028320,849.600647,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:28:48,0.200000,0.000000,4.498000,28.771765,28.229605,31.020765,28.275229,32.954903,28.593754,27.771765,26.902990,29.771765,27.324133,34.954903,28.433447,26.771765,-1.326553,-10.548340,849.600647,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:28:49,0.200000,0.000000,4.498000,28.771765,28.199188,31.020765,28.267626,32.954903,28.612341,27.771765,26.857214,29.771765,27.258520,34.954903,28.332739,26.785498,-1.059570,-9.421631,849.549805,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:28:50,0.200000,0.000000,4.498000,28.771765,28.138355,31.020765,28.282833,32.954903,28.659657,27.771765,26.878576,29.771765,27.403479,34.954903,28.451757,26.799231,-1.212128,-13.495361,849.600647,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886581,64.000000
17:28:51,0.200000,0.000000,4.498000,28.771765,28.153564,31.020765,28.298885,32.954903,28.602203,27.771765,26.823645,29.771765,27.296667,34.954903,28.378515,26.796179,-1.116776,-8.294800,849.736206,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886846,64.000000
17:28:52,0.200000,0.000000,4.498000,28.771765,28.153564,31.020765,28.279453,32.954903,28.583616,27.771765,26.852636,29.771765,27.276831,34.954903,28.422766,26.758032,-1.059570,-13.408691,849.566772,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898601,64.000000
17:28:53,0.200000,0.000000,4.498000,28.771765,28.119768,31.020765,28.286213,32.954903,28.606428,27.771765,26.820593,29.771765,27.270727,34.954903,28.413610,26.640539,-0.945145,-9.074951,849.583679,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884035,64.000000
17:28:54,0.200000,0.000000,4.498000,28.771765,28.167082,31.020765,28.296350,32.954903,28.574322,27.771765,26.857214,29.771765,27.310400,34.954903,28.392248,26.748877,-1.135849,-10.288330,849.990417,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:28:55,0.200000,0.000000,4.498000,28.771765,28.129063,31.020765,28.286213,32.954903,28.606428,27.771765,26.666479,29.771765,27.293615,34.954903,28.361731,26.738195,-1.116776,-9.161621,849.685364,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:28:56,0.200000,0.000000,4.498000,28.771765,28.116388,31.020765,28.287903,32.954903,28.613186,27.771765,26.968603,29.771765,27.298193,34.954903,28.354101,26.809912,-1.135849,-11.761841,849.549805,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:28:57,0.200000,0.000000,4.498000,28.771765,28.156099,31.020765,28.289593,32.954903,28.629240,27.771765,26.822119,29.771765,27.333288,34.954903,28.354101,26.861792,-1.116776,-8.641479,849.329468,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:28:58,0.200000,0.000000,4.498000,28.771765,28.054712,31.020765,28.296350,32.954903,28.601358,27.771765,26.971655,29.771765,27.299719,34.954903,28.270178,26.788549,-0.907013,-11.415161,849.549805,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:28:59,0.200000,0.000000,4.498000,28.771765,28.140045,31.020765,28.313250,32.954903,28.597134,27.771765,26.863317,29.771765,27.217321,34.954903,28.456335,26.773291,-1.126312,-10.895142,849.719238,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:00,0.200000,0.000000,4.498000,28.771765,28.211863,31.020765,28.283678,32.954903,28.611496,27.771765,26.855688,29.771765,27.256994,34.954903,28.413610,26.787024,-1.126312,-11.415161,849.566772,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:01,0.200000,0.000000,4.498000,28.771765,28.189051,31.020765,28.282833,32.954903,28.619101,27.771765,26.845007,29.771765,27.278357,34.954903,28.415136,26.744299,-1.221664,-11.761841,849.617615,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:02,0.200000,0.000000,4.498000,28.771765,28.152719,31.020765,28.290438,32.954903,28.615721,27.771765,26.878576,29.771765,27.253942,34.954903,28.405981,26.771765,-1.154922,-9.768311,849.532837,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:03,0.200000,0.000000,4.498000,28.771765,28.031898,31.020765,28.298040,32.954903,28.608963,27.771765,26.860266,29.771765,27.244787,34.954903,28.375463,26.764135,0.046509,-0.840698,849.770081,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:29:04,0.200000,0.000000,4.498000,28.771765,28.148495,31.020765,28.285368,32.954903,28.612341,27.771765,26.817541,29.771765,27.186804,34.954903,28.384619,26.768713,-0.983292,-12.888672,849.583679,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895895,64.000000
17:29:05,0.200000,0.000000,4.498000,28.771765,28.129063,31.020765,28.243967,32.954903,28.553200,27.771765,26.837378,29.771765,27.305822,34.954903,28.416662,26.756506,-1.173996,-9.334961,849.668396,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888915,64.000000
17:29:06,0.200000,0.000000,4.498000,28.771765,28.138355,31.020765,28.282833,32.954903,28.602203,27.771765,26.845007,29.771765,27.256994,34.954903,28.578405,26.756506,-0.907013,-11.848511,849.922607,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:07,0.200000,0.000000,4.498000,28.771765,28.134132,31.020765,28.288748,32.954903,28.652052,27.771765,26.849585,29.771765,27.240210,34.954903,28.360205,26.759558,-1.069107,-10.461670,849.549805,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:08,0.200000,0.000000,4.498000,28.771765,28.146805,31.020765,28.285368,32.954903,28.615721,27.771765,26.867895,29.771765,27.334814,34.954903,28.425817,26.751928,-1.183533,-14.795532,849.583679,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.873190,64.000000
17:29:09,0.200000,0.000000,4.498000,28.771765,28.124838,31.020765,28.306490,32.954903,28.633465,27.771765,26.816015,29.771765,27.321081,34.954903,28.343420,26.767187,-1.421906,-11.501831,849.617615,83.489998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:10,0.200000,0.000000,4.498000,28.771765,28.129908,31.020765,28.287058,32.954903,28.616566,27.771765,26.848059,29.771765,27.148657,34.954903,28.410559,26.759558,-1.021423,-11.155151,849.668396,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:11,0.200000,0.000000,4.498000,28.771765,28.144270,31.020765,28.279453,32.954903,28.645292,27.771765,26.889257,29.771765,27.246313,34.954903,28.378515,26.765661,-1.240738,-11.328491,849.770081,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:12,0.200000,0.000000,4.498000,28.771765,28.143425,31.020765,28.285368,32.954903,28.609808,27.771765,26.837378,29.771765,27.426367,34.954903,28.352575,26.895361,-1.145386,-10.635010,849.634521,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:13,0.200000,0.000000,4.498000,28.771765,28.134132,31.020765,28.292973,32.954903,28.597979,27.771765,26.931982,29.771765,27.263098,34.954903,28.352575,26.771765,0.570953,9.127075,849.753174,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.738314,64.000000
17:29:14,0.200000,0.000000,4.498000,28.771765,28.180601,31.020765,28.287058,32.954903,28.599669,27.771765,26.912146,29.771765,27.154760,34.954903,28.355627,26.750402,-1.355164,-9.854980,849.566772,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890691,64.000000
17:29:15,0.200000,0.000000,4.498000,28.771765,28.229605,31.020765,28.292128,32.954903,28.592909,27.771765,26.925879,29.771765,27.212744,34.954903,28.421240,26.883154,-1.212128,-11.848511,849.583679,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:16,0.200000,0.000000,4.498000,28.771765,28.218620,31.020765,28.283678,32.954903,28.612341,27.771765,26.867895,29.771765,27.157812,34.954903,28.303747,26.761084,-1.584000,-10.808472,849.617615,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:17,0.200000,0.000000,4.498000,28.771765,28.113008,31.020765,28.288748,32.954903,28.614031,27.771765,26.817541,29.771765,27.278357,34.954903,28.442602,26.738195,-1.154922,-12.108521,849.532837,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:18,0.200000,0.000000,4.498000,28.771765,28.118078,31.020765,28.283678,32.954903,28.560802,27.771765,26.890783,29.771765,27.249365,34.954903,28.334265,26.805334,-1.240738,-12.455322,849.431152,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892443,64.000000
17:29:19,0.200000,0.000000,4.498000,28.771765,28.138355,31.020765,28.285368,32.954903,28.608963,27.771765,26.848059,29.771765,27.401953,34.954903,28.447180,26.794653,-0.954681,-11.241821,849.634521,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:20,0.200000,0.000000,4.498000,28.771765,28.145960,31.020765,28.282833,32.954903,28.609808,27.771765,26.838903,29.771765,27.266150,34.954903,28.380041,26.762609,-1.126312,-10.461670,849.617615,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:21,0.200000,0.000000,4.498000,28.771765,28.140045,31.020765,28.286213,32.954903,28.620790,27.771765,26.840429,29.771765,27.363806,34.954903,28.395300,26.771765,-1.002365,-12.021851,849.481995,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891658,64.000000
17:29:22,0.200000,0.000000,4.498000,28.771765,28.022606,31.020765,28.317474,32.954903,28.608118,27.771765,26.837378,29.771765,27.279882,34.954903,28.401403,26.765661,-1.269348,-11.848511,849.617615,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:23,0.200000,0.000000,4.498000,28.771765,28.128218,31.020765,28.317474,32.954903,28.608963,27.771765,26.826696,29.771765,27.347021,34.954903,28.419714,26.799231,-1.364700,-10.201660,849.634521,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:24,0.200000,0.000000,4.498000,28.771765,28.141735,31.020765,28.299730,32.954903,28.619946,27.771765,26.866369,29.771765,27.290564,34.954903,28.395300,26.767187,-1.097717,-9.508301,849.532837,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:25,0.200000,0.000000,4.498000,28.771765,28.041193,31.020765,28.299730,32.954903,28.623325,27.771765,26.814489,29.771765,27.243261,34.954903,28.213720,26.771765,-0.954681,-11.328491,849.651489,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:26,0.200000,0.000000,4.498000,28.771765,28.228760,31.020765,28.286213,32.954903,28.672329,27.771765,26.825171,29.771765,27.289038,34.954903,28.387671,26.806860,-1.183533,-12.021851,849.617615,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:27,0.200000,0.000000,4.498000,28.771765,28.216930,31.020765,28.291283,32.954903,28.601358,27.771765,26.979284,29.771765,27.307348,34.954903,28.416662,26.860266,-1.164459,-15.055542,849.702332,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:28,0.200000,0.000000,4.498000,28.771765,28.132442,31.020765,28.289593,32.954903,28.618256,27.771765,26.866369,29.771765,27.444677,34.954903,28.399878,26.787024,-0.954681,-8.814819,849.719238,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894492,64.000000
17:29:29,0.200000,0.000000,4.498000,28.771765,28.168772,31.020765,28.319164,32.954903,28.617411,27.771765,26.867895,29.771765,27.229528,34.954903,28.441076,26.620703,-1.221664,-12.108521,849.566772,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:30,0.200000,0.000000,4.498000,28.771765,28.202568,31.020765,28.294661,32.954903,28.624170,27.771765,26.837378,29.771765,27.240210,34.954903,28.404455,26.741247,-1.116776,-12.715332,849.685364,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:31,0.200000,0.000000,4.498000,28.771765,28.137510,31.020765,28.293818,32.954903,28.606428,27.771765,26.960974,29.771765,27.267675,34.954903,28.398352,26.765661,-1.078644,-11.675171,849.312561,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:32,0.200000,0.000000,4.498000,28.771765,28.172997,31.020765,28.290438,32.954903,28.580236,27.771765,26.819067,29.771765,27.397375,34.954903,28.402929,26.756506,-1.135849,-11.675171,849.617615,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:33,0.200000,0.000000,4.498000,28.771765,28.131598,31.020765,28.286213,32.954903,28.600513,27.771765,26.861792,29.771765,27.264624,34.954903,28.386145,26.794653,-1.288422,-12.802002,849.617615,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:34,0.200000,0.000000,4.498000,28.771765,28.131598,31.020765,28.313250,32.954903,28.619946,27.771765,26.782446,29.771765,27.328711,34.954903,28.387671,26.783972,-1.059570,-10.201660,849.532837,83.432503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:35,0.200000,0.000000,4.498000,28.771765,28.134977,31.020765,28.295506,32.954903,28.622480,27.771765,26.863317,29.771765,27.394323,34.954903,28.396826,26.762609,-0.964218,-13.322021,849.651489,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:36,0.200000,0.000000,4.498000,28.771765,28.155254,31.020765,28.250727,32.954903,28.611496,27.771765,26.892309,29.771765,27.321081,34.954903,28.425817,26.777868,-1.431442,-11.328491,849.651489,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:37,0.200000,0.000000,4.498000,28.771765,28.137510,31.020765,28.296350,32.954903,28.630930,27.771765,26.974707,29.771765,27.130346,34.954903,28.436499,26.794653,-1.183533,-10.548340,849.515930,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:38,0.200000,0.000000,4.498000,28.771765,28.142580,31.020765,28.282833,32.954903,28.660501,27.771765,26.977758,29.771765,27.430944,34.954903,28.355627,26.793127,-1.097717,-11.415161,849.431152,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:39,0.200000,0.000000,4.498000,28.771765,28.166237,31.020765,28.277763,32.954903,28.632620,27.771765,26.841955,29.771765,27.292089,34.954903,28.409033,26.816015,-1.126312,-10.114990,850.092102,83.489998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:40,0.200000,0.000000,4.498000,28.771765,28.145960,31.020765,28.287058,32.954903,28.624170,27.771765,26.822119,29.771765,27.311926,34.954903,28.366308,26.722937,-0.935608,-7.167969,849.668396,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:29:41,0.200000,0.000000,4.498000,28.771765,28.145115,31.020765,28.280298,32.954903,28.619946,27.771765,26.858740,29.771765,27.263098,34.954903,28.395300,26.794653,-1.145386,-12.108521,849.634521,83.432503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
