06:37:50,0.800000,1.000000,12.652000,24.558813,24.447014,30.884813,30.902849,36.325176,36.486755,23.558813,23.660498,25.558813,25.659399,38.325176,38.431004,22.583227,47.303055,455.508545,852.515442,84.467499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,12.000000,54.000000,107.000000,80.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.459076,2.306090,0.000000
06:37:51,0.800000,1.000000,12.652000,24.558813,24.481653,30.884813,30.912989,36.325176,36.485065,23.558813,23.662024,25.558813,25.668554,38.325176,38.408115,22.523718,47.102814,453.861694,852.345947,84.467499,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,32.000000,106.000000,67.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.731018,2.322265,0.000000
06:37:52,0.800000,1.000000,12.652000,24.558813,24.511225,30.884813,30.897781,36.325176,36.486755,23.558813,23.697119,25.558813,25.700598,38.325176,38.308933,22.525244,47.760742,458.282227,852.295105,84.467499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,36.000000,112.000000,75.000000,8.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,305.379730,2.245781,0.000000
06:37:53,0.800000,1.000000,12.652000,24.558813,24.515450,30.884813,30.917213,36.325176,36.444511,23.558813,23.727636,25.558813,25.514441,38.325176,38.360813,22.543554,47.016998,451.608154,852.396790,84.467499,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,47.000000,120.000000,75.000000,10.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,336.242706,2.326037,0.000000
06:37:54,0.800000,1.000000,12.652000,24.558813,24.485033,30.884813,30.889332,36.325176,36.496048,23.558813,23.550634,25.558813,25.575476,38.325176,38.385227,22.509985,47.303055,453.861694,852.329041,84.467499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,49.000000,125.000000,66.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,320.938995,2.299062,0.000000
06:37:55,0.800000,1.000000,12.652000,24.558813,24.528124,30.884813,30.901159,36.325176,36.458874,23.558813,23.687963,25.558813,25.644140,38.325176,38.325718,22.538977,46.711868,448.834473,852.379822,84.467499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,47.000000,128.000000,80.000000,9.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,352.698334,2.373884,0.000000
06:37:56,0.800000,1.000000,12.652000,24.558813,24.523899,30.884813,30.897781,36.325176,36.470703,23.558813,23.707800,25.558813,25.677710,38.325176,38.441685,22.551184,47.160019,455.421875,852.312073,84.467499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,33.000000,92.000000,74.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.780304,2.289112,0.000000
06:37:57,0.800000,1.000000,12.652000,24.558813,24.485033,30.884813,30.890177,36.325176,36.479153,23.558813,23.724585,25.558813,25.737219,38.325176,38.437107,22.517614,47.360260,451.868164,852.362915,84.467499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,5.000000,44.000000,113.000000,59.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.954895,2.299440,0.000000
06:37:58,0.800000,1.000000,12.652000,24.558813,24.502777,30.884813,30.882572,36.325176,36.544209,23.558813,23.686438,25.558813,25.650244,38.325176,38.356236,22.537451,47.417480,454.035034,852.329041,84.467499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,10.000000,53.000000,117.000000,73.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,340.316803,2.321761,0.000000
06:37:59,0.800000,1.000000,12.652000,24.558813,24.589800,30.884813,30.896936,36.325176,36.530689,23.558813,23.709326,25.558813,25.648718,38.325176,38.464573,22.508459,47.036072,450.047974,851.990112,84.467499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,41.000000,107.000000,78.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,306.148010,2.359195,0.000000
06:38:00,0.800000,1.000000,12.652000,24.558813,24.512070,30.884813,30.908764,36.325176,36.489292,23.558813,23.691015,25.558813,25.677710,38.325176,38.304356,22.522192,47.570038,456.722046,852.193420,84.467499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,37.000000,115.000000,77.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.547180,2.341786,0.000000
06:38:01,0.800000,1.000000,12.652000,24.558813,24.507000,30.884813,30.891867,36.325176,36.472393,23.558813,23.578100,25.558813,25.712805,38.325176,38.365391,22.665625,47.102814,449.181274,852.295105,84.410004,0.000000,2.703520,0.058560,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,55.000000,116.000000,74.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.327759,2.369836,0.000000
06:38:02,0.800000,1.000000,12.652000,24.558813,24.504467,30.884813,30.900314,36.325176,36.525620,23.558813,23.648291,25.558813,25.676184,38.325176,38.350132,22.535925,47.655853,455.855225,852.329041,84.467499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,57.000000,98.000000,61.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.900269,2.270864,0.000000
06:38:03,0.800000,1.000000,12.652000,24.558813,24.556005,30.884813,30.893557,36.325176,36.464787,23.558813,23.729162,25.558813,25.607519,38.325176,38.386753,22.551184,46.645126,452.041504,852.515442,84.467499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,46.000000,110.000000,83.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,335.422760,2.328776,0.000000
06:38:04,0.800000,1.000000,12.652000,24.558813,24.515450,30.884813,30.847086,36.325176,36.531536,23.558813,23.729162,25.558813,25.648718,38.325176,38.353184,22.522192,47.226776,451.868164,852.159546,84.467499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,38.000000,109.000000,73.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.356079,2.343943,0.000000
06:38:05,0.800000,1.000000,12.652000,24.558813,24.490948,30.884813,30.902004,36.325176,36.414940,23.558813,23.742895,25.558813,25.645666,38.325176,38.402012,22.543554,47.522369,454.555176,852.312073,84.467499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,10.000000,32.000000,104.000000,76.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,303.542175,2.300920,0.000000
06:38:06,0.800000,1.000000,12.652000,24.558813,24.501087,30.884813,30.907074,36.325176,36.526466,23.558813,23.677282,25.558813,25.599890,38.325176,38.368443,22.534399,47.074203,450.654663,852.227356,84.410004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,29.000000,98.000000,73.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.038544,2.356438,0.000000
06:38:07,0.800000,1.000000,12.652000,24.558813,24.483343,30.884813,30.890177,36.325176,36.468166,23.558813,23.863440,25.558813,25.784521,38.325176,38.313511,22.520666,47.255371,450.481323,852.210388,84.467499,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,6.000000,37.000000,145.000000,69.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.173187,2.359786,0.000000
06:38:08,0.800000,1.000000,12.652000,24.558813,24.512070,30.884813,30.902004,36.325176,36.479996,23.558813,23.732214,25.558813,25.651770,38.325176,38.350132,22.517614,47.055145,448.401123,852.312073,84.410004,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,50.000000,121.000000,83.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.652405,2.382435,0.000000
06:38:09,0.800000,1.000000,12.652000,24.558813,24.490948,30.884813,30.886797,36.325176,36.464787,23.558813,23.683386,25.558813,25.554113,38.325176,38.305882,22.571020,47.207703,451.174805,852.278198,84.410004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,26.000000,117.000000,80.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.958771,2.348808,0.000000
06:38:10,0.800000,1.000000,12.652000,24.558813,24.516294,30.884813,30.929041,36.325176,36.504498,23.558813,23.710852,25.558813,25.651770,38.325176,38.398960,22.413855,47.179092,451.174805,852.379822,84.410004,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,31.000000,128.000000,86.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.867767,2.344214,0.000000
06:38:11,0.800000,1.000000,12.652000,24.558813,24.393785,30.884813,30.892712,36.325176,36.529846,23.558813,23.744421,25.558813,25.535803,38.325176,38.426426,22.531347,47.160019,453.775024,852.244263,84.410004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,43.000000,105.000000,70.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.143066,2.345179,0.000000
06:38:12,0.800000,1.000000,12.652000,24.558813,24.511225,30.884813,30.883417,36.325176,36.401421,23.558813,23.713903,25.558813,25.567846,38.325176,38.542393,22.624426,47.770279,456.808716,852.227356,84.410004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,38.000000,116.000000,64.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.741608,2.267796,0.000000
06:38:13,0.800000,1.000000,12.652000,24.558813,24.496862,30.884813,30.886797,36.325176,36.469856,23.558813,23.727636,25.558813,25.604467,38.325176,38.510349,22.551184,46.940720,451.781494,852.193420,84.410004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,33.000000,116.000000,88.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.578552,2.275054,0.000000
06:38:14,0.800000,1.000000,12.652000,24.558813,24.494328,30.884813,30.896091,36.325176,36.452114,23.558813,23.735266,25.558813,25.551062,38.325176,38.530186,22.476416,47.417480,454.728516,852.261230,84.410004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,10.000000,60.000000,105.000000,89.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.533539,2.246339,0.000000
06:38:15,0.800000,1.000000,12.652000,24.558813,24.534882,30.884813,30.899469,36.325176,36.476616,23.558813,23.666601,25.558813,25.630407,38.325176,38.441685,22.535925,47.684464,457.415405,852.210388,84.410004,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,38.000000,81.000000,74.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.653198,2.256238,0.000000
06:38:16,0.800000,1.000000,12.652000,24.558813,24.507000,30.884813,30.878347,36.325176,36.471546,23.558813,23.689489,25.558813,25.630407,38.325176,38.617161,22.499304,47.179092,453.081665,852.091736,84.410004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,35.000000,120.000000,70.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.881775,2.238367,0.000000
06:38:17,0.800000,1.000000,12.652000,24.558813,24.598249,30.884813,30.887642,36.325176,36.468166,23.558813,23.681860,25.558813,25.613623,38.325176,38.421848,22.514563,47.169556,453.601685,852.362915,84.410004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,34.000000,91.000000,70.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.070831,2.314612,0.000000
06:38:18,0.800000,1.000000,12.652000,24.558813,24.488413,30.884813,30.910454,36.325176,36.490978,23.558813,23.835974,25.558813,25.616674,38.325176,38.386753,22.513037,47.503296,451.781494,852.278198,84.352501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,40.000000,123.000000,67.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.433014,2.313936,0.000000
06:38:19,0.800000,1.000000,12.652000,24.558813,24.502777,30.884813,30.894402,36.325176,36.466476,23.558813,23.811560,25.558813,25.738745,38.325176,38.344028,22.502356,47.160019,453.255005,852.278198,84.410004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,42.000000,97.000000,82.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,309.160187,2.317123,0.000000
06:38:20,0.800000,1.000000,12.652000,24.558813,24.501087,30.884813,30.893557,36.325176,36.462254,23.558813,23.663549,25.558813,25.799780,38.325176,38.472202,22.516088,47.531906,456.288696,852.430664,84.410004,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,30.000000,117.000000,72.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.482330,2.274101,0.000000
06:38:21,0.800000,1.000000,12.652000,24.558813,24.492638,30.884813,30.905384,36.325176,36.457184,23.558813,23.599463,25.558813,25.633459,38.325176,38.357761,22.558813,47.627258,456.288696,852.278198,84.352501,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,36.000000,102.000000,66.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.809906,2.258802,0.000000
06:38:22,0.800000,1.000000,12.652000,24.558813,24.460531,30.884813,30.892712,36.325176,36.420853,23.558813,23.704748,25.558813,25.686865,38.325176,38.269260,22.564917,47.007462,449.874634,851.837585,84.410004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,35.000000,121.000000,76.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.832520,2.361821,0.000000
06:38:23,0.800000,1.000000,12.652000,24.558813,24.486723,30.884813,30.892712,36.325176,36.468166,23.558813,23.733740,25.558813,25.705175,38.325176,38.290623,22.409277,47.283981,451.694824,852.413757,84.352501,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,32.000000,106.000000,68.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.952393,2.325949,0.000000
06:38:24,0.800000,1.000000,12.652000,24.558813,24.490103,30.884813,30.907074,36.325176,36.455494,23.558813,23.727636,25.558813,25.662451,38.325176,38.310459,22.535925,48.380539,462.355957,852.396790,84.352501,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,4.000000,31.000000,92.000000,71.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.451965,2.184672,0.000000
06:38:25,0.800000,1.000000,12.652000,24.558813,24.495173,30.884813,30.907919,36.325176,36.449581,23.558813,23.581152,25.558813,25.747900,38.325176,38.398960,22.549658,46.988388,448.661133,852.481506,84.352501,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,42.000000,137.000000,73.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.224335,2.372022,0.000000
06:38:26,0.800000,1.000000,12.652000,24.558813,24.501087,30.884813,30.880037,36.325176,36.419163,23.558813,23.700171,25.558813,25.589209,38.325176,38.533237,22.526770,47.598648,455.595215,852.244263,84.352501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,35.000000,107.000000,83.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,322.698242,2.330655,0.000000
06:38:27,0.800000,1.000000,12.652000,24.558813,24.480808,30.884813,30.880882,36.325176,36.408180,23.558813,23.691015,25.558813,25.685339,38.325176,38.606480,22.514563,47.388870,451.261475,852.396790,84.410004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,48.000000,120.000000,91.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.407288,2.324011,0.000000
06:38:28,0.800000,1.000000,12.652000,24.558813,24.489258,30.884813,30.887642,36.325176,36.452961,23.558813,23.677282,25.558813,25.604467,38.325176,38.691929,22.509985,47.188629,450.741455,852.193420,84.410004,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,26.000000,124.000000,63.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.760132,2.382384,0.000000
06:38:29,0.800000,1.000000,12.652000,24.558813,24.539106,30.884813,30.892712,36.325176,36.469013,23.558813,23.704748,25.558813,25.610571,38.325176,38.618687,22.621374,47.751205,458.022217,852.447632,84.410004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,37.000000,114.000000,78.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.431000,2.228527,0.000000
06:38:30,0.800000,1.000000,12.652000,24.558813,24.497707,30.884813,30.888487,36.325176,36.465633,23.558813,23.687963,25.558813,25.662451,38.325176,38.693455,22.538977,47.083740,451.348145,851.905334,84.410004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,48.000000,102.000000,70.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.068298,2.338651,0.000000
06:38:31,0.800000,1.000000,12.652000,24.558813,24.483343,30.884813,30.896936,36.325176,36.474083,23.558813,23.654394,25.558813,25.755529,38.325176,38.626316,22.511511,47.283981,455.942017,852.295105,84.410004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,35.000000,95.000000,76.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.427338,2.330497,0.000000
06:38:32,0.800000,1.000000,12.652000,24.558813,24.507000,30.884813,30.885107,36.325176,36.448734,23.558813,23.654394,25.558813,25.624304,38.325176,38.586643,22.528296,47.150497,451.348145,852.227356,84.410004,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,33.000000,109.000000,72.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.809723,2.312245,0.000000
06:38:33,0.800000,1.000000,12.652000,24.558813,24.496017,30.884813,30.894402,36.325176,36.453804,23.558813,23.726110,25.558813,25.540380,38.325176,38.522556,22.514563,47.398407,456.202026,852.091736,84.410004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,43.000000,103.000000,88.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.126617,2.283790,0.000000
06:38:34,0.800000,1.000000,12.652000,24.558813,24.474895,30.884813,30.889332,36.325176,36.403957,23.558813,23.723059,25.558813,25.593786,38.325176,38.505772,22.552710,47.264908,454.121704,852.379822,84.410004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,43.000000,125.000000,78.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,340.330078,2.310964,0.000000
06:38:35,0.800000,1.000000,12.652000,24.558813,24.536572,30.884813,30.853001,36.325176,36.458031,23.558813,23.686438,25.558813,25.619726,38.325176,38.490513,22.531347,47.112350,450.481323,852.295105,84.410004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,24.000000,117.000000,74.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.300354,2.318662,0.000000
06:38:36,0.800000,1.000000,12.652000,24.558813,24.506155,30.884813,30.891867,36.325176,36.476616,23.558813,23.654394,25.558813,25.644140,38.325176,38.472202,22.549658,47.102814,452.648315,852.396790,84.410004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,28.000000,102.000000,74.000000,14.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,283.671143,2.325444,0.000000
06:38:37,0.800000,1.000000,12.652000,24.558813,24.395475,30.884813,30.847086,36.325176,36.478306,23.558813,23.730688,25.558813,25.573950,38.325176,38.453892,22.549658,47.303055,453.255005,852.278198,84.410004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,34.000000,105.000000,79.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,303.280396,2.336790,0.000000
06:38:38,0.800000,1.000000,12.652000,24.558813,24.501087,30.884813,30.892712,36.325176,36.399731,23.558813,23.683386,25.558813,25.549536,38.325176,38.408115,22.526770,47.283981,448.227783,852.634033,84.410004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,33.000000,91.000000,69.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.895477,2.378670,0.000000
06:38:39,0.800000,1.000000,12.652000,24.558813,24.498552,30.884813,30.924818,36.325176,36.452961,23.558813,23.695593,25.558813,25.555639,38.325176,38.290623,22.508459,47.236313,454.901855,852.057861,84.467499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,31.000000,87.000000,74.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,274.849091,2.287894,0.000000
06:38:40,0.800000,1.000000,12.652000,24.558813,24.498552,30.884813,30.885952,36.325176,36.461411,23.558813,23.680334,25.558813,25.584631,38.325176,38.476780,22.511511,47.140961,456.808716,852.379822,84.467499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,33.000000,101.000000,68.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.546631,2.264550,0.000000
06:38:41,0.800000,1.000000,12.652000,24.558813,24.534037,30.884813,30.885107,36.325176,36.452114,23.558813,23.721533,25.558813,25.569372,38.325176,38.536289,22.548132,47.684464,457.068726,852.430664,84.582504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,28.000000,103.000000,89.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,299.934814,2.314873,0.000000
06:38:42,0.800000,1.000000,12.652000,24.558813,24.479963,30.884813,30.916368,36.325176,36.512947,23.558813,23.866491,25.558813,25.761633,38.325176,38.443211,22.546606,47.007462,451.521484,852.278198,84.582504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,33.000000,102.000000,73.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.203156,2.336006,0.000000
06:38:43,0.800000,1.000000,12.652000,24.558813,24.527279,30.884813,30.920593,36.325176,36.461411,23.558813,23.747473,25.558813,25.569372,38.325176,38.429478,22.557287,47.083740,450.914795,852.634033,84.582504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,27.000000,101.000000,68.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.804962,2.339875,0.000000
06:38:44,0.800000,1.000000,12.652000,24.558813,24.502777,30.884813,30.884262,36.325176,36.457184,23.558813,23.654394,25.558813,25.595312,38.325176,38.461521,22.520666,47.560501,455.942017,852.413757,84.582504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,8.000000,38.000000,108.000000,88.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.798340,2.286072,0.000000
06:38:45,0.800000,1.000000,12.652000,24.558813,24.477430,30.884813,30.919748,36.325176,36.446201,23.558813,23.695593,25.558813,25.546484,38.325176,38.391331,22.528296,47.503296,453.601685,852.278198,84.639999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,25.000000,100.000000,84.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.181458,2.324358,0.000000
06:38:46,0.800000,1.000000,12.652000,24.558813,24.507845,30.884813,30.886797,36.325176,36.468166,23.558813,23.781042,25.558813,25.709753,38.325176,38.359287,22.618322,47.074203,450.047974,852.379822,84.639999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,44.000000,93.000000,100.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,330.780701,2.308293,0.000000
06:38:47,0.800000,1.000000,12.652000,24.558813,24.504467,30.884813,30.890177,36.325176,36.401421,23.558813,23.660498,25.558813,25.602942,38.325176,38.371494,22.517614,47.226776,454.208496,852.278198,84.639999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,33.000000,109.000000,61.000000,5.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,278.503967,2.349752,0.000000
