06:36:10,1.000000,0.000000,15.370000,19.393713,19.304987,27.078712,26.861721,33.687813,32.302841,18.393713,18.490820,20.393713,20.381384,35.687813,34.129551,17.087011,49.067062,450.307983,849.922607,80.902504,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,15.000000,139.000000,178.000000,43.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,478.659668,2.244617,0.000000
06:36:11,1.000000,0.000000,15.370000,19.393713,19.236551,27.078712,27.013802,33.687813,32.547859,18.393713,18.455725,20.393713,20.405798,35.687813,34.260777,17.122107,49.191025,451.001465,849.770081,80.902504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,22.000000,22.000000,147.000000,168.000000,60.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,529.220276,2.247257,0.000000
06:36:12,1.000000,0.000000,15.370000,19.393713,19.256828,27.078712,27.120258,33.687813,32.666988,18.393713,18.446569,20.393713,20.401220,35.687813,34.393528,17.122107,49.372192,451.174805,849.532837,80.902504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,20.000000,39.000000,130.000000,165.000000,73.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.422791,2.273225,0.000000
06:36:13,1.000000,0.000000,15.370000,19.393713,19.208670,27.078712,27.183626,33.687813,32.804707,18.393713,18.506079,20.393713,20.462255,35.687813,34.556797,17.109900,48.800079,450.047974,849.532837,80.902504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,19.000000,47.000000,172.000000,175.000000,56.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,593.803772,2.279785,0.000000
06:36:14,1.000000,0.000000,15.370000,19.393713,19.221342,27.078712,27.195454,33.687813,32.972839,18.393713,18.350439,20.393713,20.471411,35.687813,34.709385,17.103796,49.124283,445.194092,849.465088,80.902504,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,55.000000,143.000000,190.000000,71.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,588.708557,2.345551,0.000000
06:36:15,1.000000,0.000000,15.370000,19.393713,19.282175,27.078712,27.207283,33.687813,33.102955,18.393713,18.544226,20.393713,20.503454,35.687813,34.897068,17.123632,49.219635,449.441284,849.668396,80.959999,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,19.000000,63.000000,116.000000,179.000000,80.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,582.531738,2.254169,0.000000
06:36:16,1.000000,0.000000,15.370000,19.393713,19.234861,27.078712,27.182781,33.687813,33.253345,18.393713,18.518286,20.393713,20.471411,35.687813,35.029819,17.088537,49.324524,449.267944,849.498962,80.902504,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,64.000000,127.000000,187.000000,77.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,595.681458,2.208592,0.000000
06:36:17,1.000000,1.000000,15.370000,19.393713,19.220497,27.078712,27.138845,33.687813,33.385994,18.393713,18.501501,20.393713,20.498877,35.687813,35.156467,17.143469,49.334061,449.874634,849.600647,80.902504,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,80.000000,152.000000,211.000000,76.000000,3.000000,0.000000,1.000000,1.000000,0.000000,0.000000,644.206909,2.321445,0.000000
06:36:18,1.000000,1.000000,15.370000,19.393713,19.264433,27.078712,27.110964,33.687813,33.571869,18.393713,18.681555,20.393713,20.442419,35.687813,35.315159,17.102270,49.639175,450.567993,849.363403,80.902504,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,100.000000,128.000000,229.000000,83.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,678.008911,2.241647,0.000000
06:36:19,1.000000,1.000000,15.370000,19.393713,19.237396,27.078712,27.121948,33.687813,33.597218,18.393713,18.495398,20.393713,20.498877,35.687813,35.467747,17.085485,49.086136,453.081665,849.465088,80.902504,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,58.000000,111.000000,203.000000,96.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,602.568726,2.226009,0.000000
06:36:20,1.000000,1.000000,15.370000,19.393713,19.218807,27.078712,27.093222,33.687813,33.730709,18.393713,18.644934,20.393713,20.402746,35.687813,35.660007,17.082434,49.019394,448.661133,849.346436,80.902504,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,49.000000,115.000000,190.000000,93.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,556.655945,2.252170,0.000000
06:36:21,1.000000,1.000000,15.370000,19.393713,19.244156,27.078712,27.105896,33.687813,33.903915,18.393713,18.489294,20.393713,20.459204,35.687813,35.727146,17.097692,49.639175,452.734985,849.244751,80.902504,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,62.000000,123.000000,211.000000,78.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,610.304626,2.225106,0.000000
06:36:22,1.000000,1.000000,15.370000,19.393713,19.258518,27.078712,27.098291,33.687813,33.951229,18.393713,18.527441,20.393713,20.477514,35.687813,35.873631,17.099218,49.076599,453.428345,849.143066,80.959999,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,53.000000,134.000000,213.000000,94.000000,14.000000,0.000000,0.000000,1.000000,1.000000,0.000000,629.007751,2.213745,0.000000
06:36:23,1.000000,1.000000,15.370000,19.393713,19.222187,27.078712,27.085617,33.687813,33.869274,18.393713,18.524389,20.393713,20.419531,35.687813,35.946873,17.116003,49.143356,447.967773,849.041382,80.959999,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,32.000000,118.000000,198.000000,113.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,578.514099,2.289010,0.000000
06:36:24,1.000000,1.000000,15.370000,19.393713,19.211205,27.078712,27.099981,33.687813,33.917431,18.393713,18.477087,20.393713,20.453100,35.687813,36.017063,17.122107,51.193420,462.876099,849.278687,80.959999,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,28.000000,108.000000,224.000000,86.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,549.725159,2.067521,0.000000
06:36:25,1.000000,1.000000,15.370000,19.393713,19.301607,27.078712,27.100826,33.687813,33.894619,18.393713,18.496923,20.393713,20.460730,35.687813,36.071995,17.096167,49.210098,452.214844,849.160034,80.959999,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,40.000000,131.000000,233.000000,84.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,613.928650,2.247805,0.000000
06:36:26,1.000000,1.000000,15.370000,19.393713,19.234861,27.078712,27.111809,33.687813,33.891239,18.393713,18.611364,20.393713,20.482092,35.687813,35.991123,17.100744,49.267303,449.874634,848.956665,80.959999,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,103.000000,220.000000,99.000000,12.000000,2.000000,0.000000,1.000000,0.000000,0.000000,556.945923,2.310476,0.000000
06:36:27,1.000000,1.000000,15.370000,19.393713,19.254293,27.078712,27.121103,33.687813,33.907295,18.393713,18.513708,20.393713,20.427160,35.687813,35.780552,17.090063,49.257767,447.621094,849.075317,80.959999,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,38.000000,94.000000,236.000000,104.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,588.908691,2.284879,0.000000
06:36:28,1.000000,1.000000,15.370000,19.393713,19.251759,27.078712,27.138845,33.687813,33.895466,18.393713,18.498449,20.393713,20.457678,35.687813,35.919407,17.083960,49.238708,452.388184,849.278687,80.959999,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,30.000000,102.000000,267.000000,98.000000,8.000000,0.000000,2.000000,0.000000,1.000000,0.000000,631.921814,2.221994,0.000000
06:36:29,1.000000,1.000000,15.370000,19.393713,19.151217,27.078712,27.083084,33.687813,33.911518,18.393713,18.527441,20.393713,20.604162,35.687813,35.913303,16.967993,49.229172,452.474976,849.363403,80.959999,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,85.000000,234.000000,109.000000,12.000000,0.000000,3.000000,0.000000,0.000000,0.000000,563.866394,2.221356,0.000000
06:36:30,1.000000,1.000000,15.370000,19.393713,19.242466,27.078712,27.136312,33.687813,33.906448,18.393713,18.521338,20.393713,20.408850,35.687813,35.858372,17.103796,49.639175,453.948364,849.244751,80.959999,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,33.000000,97.000000,230.000000,100.000000,13.000000,2.000000,0.000000,2.000000,0.000000,0.000000,581.891663,2.192553,0.000000
06:36:31,1.000000,1.000000,15.370000,19.393713,19.278795,27.078712,27.123638,33.687813,33.918278,18.393713,18.539648,20.393713,20.413427,35.687813,35.853794,17.073278,49.267303,450.741455,849.193909,80.959999,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,23.000000,102.000000,238.000000,93.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,568.058105,2.191957,0.000000
06:36:32,1.000000,1.000000,15.370000,19.393713,19.290625,27.078712,27.127018,33.687813,33.902225,18.393713,18.550329,20.393713,20.218115,35.687813,35.829380,17.091589,49.581970,453.168335,848.973633,80.959999,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,28.000000,90.000000,222.000000,100.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,563.254578,2.211921,0.000000
06:36:33,1.000000,1.000000,15.370000,19.393713,19.250914,27.078712,27.126173,33.687813,33.923347,18.393713,18.507605,20.393713,20.263891,35.687813,35.750034,17.112951,49.238708,448.834473,849.583679,80.959999,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,78.000000,216.000000,109.000000,12.000000,1.000000,0.000000,0.000000,1.000000,0.000000,528.647583,2.275397,0.000000
06:36:34,1.000000,1.000000,15.370000,19.393713,19.250914,27.078712,27.139690,33.687813,33.903069,18.393713,18.536596,20.393713,20.529394,35.687813,35.772923,17.105322,49.009857,448.921143,849.465088,80.902504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,32.000000,94.000000,242.000000,104.000000,13.000000,1.000000,0.000000,2.000000,0.000000,0.000000,606.393311,2.254289,0.000000
06:36:35,1.000000,1.000000,15.370000,19.393713,19.251759,27.078712,27.144760,33.687813,33.893776,18.393713,18.580847,20.393713,20.385962,35.687813,35.663059,17.068701,49.400803,452.128174,849.227844,80.959999,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,31.000000,94.000000,229.000000,105.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,569.173401,2.195527,0.000000
06:36:36,1.000000,1.000000,15.370000,19.393713,19.357370,27.078712,27.124483,33.687813,33.878567,18.393713,18.507605,20.393713,20.395117,35.687813,35.615757,17.100744,48.876358,447.447754,849.549805,80.902504,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,74.000000,190.000000,119.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,515.841003,2.296548,0.000000
06:36:37,1.000000,1.000000,15.370000,19.393713,19.270348,27.078712,27.113499,33.687813,33.952919,18.393713,18.480139,20.393713,20.385962,35.687813,35.714939,17.076330,49.076599,450.481323,849.295593,80.845001,0.000000,2.702300,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,79.000000,251.000000,114.000000,14.000000,0.000000,1.000000,1.000000,0.000000,0.000000,595.691345,2.245568,0.000000
06:36:38,1.000000,1.000000,15.370000,19.393713,19.238241,27.078712,27.127018,33.687813,33.811821,18.393713,18.590002,20.393713,20.382910,35.687813,35.721043,17.076330,49.257767,452.734985,849.329468,80.902504,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,30.000000,97.000000,240.000000,111.000000,16.000000,0.000000,0.000000,1.000000,0.000000,0.000000,612.006592,2.222537,0.000000
06:36:39,1.000000,1.000000,15.370000,19.393713,19.261898,27.078712,27.090687,33.687813,33.896309,18.393713,18.469458,20.393713,20.630102,35.687813,35.856846,17.080908,49.534302,453.168335,849.007507,80.959999,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,104.000000,238.000000,119.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,590.815308,2.208370,0.000000
06:36:40,1.000000,1.000000,15.370000,19.393713,19.186703,27.078712,27.121948,33.687813,33.889549,18.393713,18.574743,20.393713,20.511084,35.687813,35.875156,17.090063,49.191025,452.041504,849.227844,80.902504,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,64.000000,241.000000,136.000000,11.000000,0.000000,0.000000,0.000000,1.000000,0.000000,580.073059,2.257092,0.000000
06:36:41,1.000000,1.000000,15.370000,19.393713,19.248379,27.078712,27.110121,33.687813,33.897999,18.393713,18.567114,20.393713,20.363073,35.687813,35.872105,17.106848,49.295914,452.128174,849.075317,80.902504,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,21.000000,65.000000,284.000000,147.000000,18.000000,0.000000,1.000000,1.000000,0.000000,0.000000,653.544556,2.224832,0.000000
06:36:42,1.000000,1.000000,15.370000,19.393713,19.319351,27.078712,27.132088,33.687813,33.852375,18.393713,18.478613,20.393713,20.601110,35.687813,35.821751,17.210608,49.448471,454.901855,849.346436,80.902504,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,23.000000,68.000000,240.000000,118.000000,23.000000,0.000000,0.000000,0.000000,1.000000,0.000000,570.977966,2.172344,0.000000
06:36:43,1.000000,1.000000,15.370000,19.393713,19.255983,27.078712,27.123638,33.687813,33.893776,18.393713,18.516760,20.393713,20.511084,35.687813,35.797337,17.085485,49.057541,451.001465,849.126160,80.902504,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,54.000000,237.000000,138.000000,27.000000,0.000000,0.000000,1.000000,0.000000,0.000000,587.914856,2.191794,0.000000
06:36:44,1.000000,1.000000,15.370000,19.393713,19.260208,27.078712,27.078859,33.687813,33.936020,18.393713,18.545752,20.393713,20.610266,35.687813,35.733250,17.073278,49.286377,453.688354,848.770264,80.902504,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,77.000000,239.000000,131.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.096802,2.202421,0.000000
06:36:45,1.000000,1.000000,15.370000,19.393713,19.279640,27.078712,27.081394,33.687813,33.833786,18.393713,18.490820,20.393713,20.649939,35.687813,35.704258,17.096167,48.943115,446.320923,849.109192,80.902504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,43.000000,245.000000,149.000000,18.000000,2.000000,0.000000,1.000000,1.000000,0.000000,578.821716,2.209548,0.000000
06:36:46,1.000000,1.000000,15.370000,19.393713,19.249224,27.078712,27.129553,33.687813,33.905605,18.393713,18.490820,20.393713,20.715551,35.687813,35.731724,17.102270,49.133820,450.741455,849.177002,80.902504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,54.000000,238.000000,128.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,570.279297,2.241247,0.000000
06:36:47,1.000000,1.000000,15.370000,19.393713,19.249224,27.078712,27.121103,33.687813,33.884483,18.393713,18.553381,20.393713,20.668249,35.687813,35.621861,17.096167,49.429413,449.614624,849.041382,80.902504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,67.000000,258.000000,146.000000,19.000000,2.000000,0.000000,1.000000,0.000000,0.000000,619.083435,2.248835,0.000000
06:36:48,1.000000,1.000000,15.370000,19.393713,19.146147,27.078712,27.110121,33.687813,33.877724,18.393713,18.545752,20.393713,20.541601,35.687813,35.766819,17.079382,49.171951,449.961304,849.380310,80.845001,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,65.000000,264.000000,151.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,635.706848,2.229670,0.000000
06:36:49,1.000000,1.000000,15.370000,19.393713,19.169804,27.078712,27.140535,33.687813,33.861668,18.393713,18.524389,20.393713,20.654516,35.687813,35.652378,17.100744,49.143356,447.361084,849.024475,80.902504,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,51.000000,213.000000,145.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.125977,2.272203,0.000000
06:36:50,1.000000,1.000000,15.370000,19.393713,19.271191,27.078712,27.126173,33.687813,33.873497,18.393713,18.564062,20.393713,20.627050,35.687813,35.580662,17.097692,49.477081,450.481323,849.295593,80.845001,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,61.000000,227.000000,156.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,584.228943,2.214742,0.000000
06:36:51,1.000000,1.000000,15.370000,19.393713,19.325264,27.078712,27.124483,33.687813,33.893776,18.393713,18.547277,20.393713,20.649939,35.687813,35.792759,17.090063,49.400803,449.614624,849.160034,80.845001,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,70.000000,240.000000,145.000000,21.000000,1.000000,1.000000,1.000000,0.000000,0.000000,610.188660,2.256588,0.000000
06:36:52,1.000000,1.000000,15.370000,19.393713,19.262743,27.078712,27.074635,33.687813,33.891239,18.393713,18.489294,20.393713,20.714025,35.687813,35.786655,17.155676,49.314987,452.128174,849.295593,80.845001,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,68.000000,245.000000,130.000000,28.000000,0.000000,0.000000,1.000000,0.000000,0.000000,585.869141,2.261479,0.000000
06:36:53,1.000000,1.000000,15.370000,19.393713,19.307522,27.078712,27.090687,33.687813,33.838013,18.393713,18.573217,20.393713,20.703344,35.687813,35.879734,17.087011,48.800079,450.567993,849.075317,80.902504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,63.000000,249.000000,138.000000,23.000000,1.000000,0.000000,0.000000,1.000000,0.000000,608.315857,2.248332,0.000000
06:36:54,1.000000,1.000000,15.370000,19.393713,19.261898,27.078712,27.113499,33.687813,33.827873,18.393713,18.693762,20.393713,20.675879,35.687813,36.064365,17.090063,49.267303,451.608154,849.261719,80.845001,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,49.000000,270.000000,139.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,613.073181,2.217273,0.000000
06:36:55,1.000000,1.000000,15.370000,19.393713,19.141922,27.078712,27.072100,33.687813,33.918278,18.393713,18.507605,20.393713,20.672827,35.687813,35.943821,17.067175,49.162415,447.100952,849.295593,80.845001,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,55.000000,241.000000,144.000000,18.000000,2.000000,1.000000,1.000000,0.000000,0.000000,583.449890,2.288379,0.000000
06:36:56,1.000000,1.000000,15.370000,19.393713,19.272881,27.078712,27.109276,33.687813,33.869274,18.393713,18.635778,20.393713,20.772009,35.687813,35.858372,17.091589,49.086136,448.834473,849.143066,80.902504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,59.000000,231.000000,133.000000,19.000000,0.000000,1.000000,0.000000,1.000000,0.000000,558.609863,2.269501,0.000000
06:36:57,1.000000,1.000000,15.370000,19.393713,19.268658,27.078712,27.108431,33.687813,33.931797,18.393713,18.481665,20.393713,20.663671,35.687813,35.850742,17.068701,49.267303,451.261475,849.109192,80.902504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,57.000000,245.000000,135.000000,24.000000,0.000000,0.000000,2.000000,0.000000,0.000000,594.607117,2.227919,0.000000
06:36:58,1.000000,1.000000,15.370000,19.393713,19.296539,27.078712,27.107586,33.687813,33.875187,18.393713,18.542700,20.393713,20.605688,35.687813,35.846165,17.155676,49.562897,455.248535,849.244751,80.845001,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,58.000000,253.000000,134.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.437500,2.194385,0.000000
06:36:59,1.000000,1.000000,15.370000,19.393713,19.295694,27.078712,27.119413,33.687813,33.865894,18.393713,18.475561,20.393713,20.544653,35.687813,35.771397,17.235022,49.076599,448.747803,849.261719,80.845001,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,61.000000,238.000000,134.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.059998,2.272009,0.000000
06:37:00,1.000000,1.000000,15.370000,19.393713,19.266968,27.078712,27.113499,33.687813,33.870117,18.393713,18.533545,20.393713,20.646887,35.687813,35.733250,17.090063,49.191025,448.227783,849.193909,80.845001,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,54.000000,220.000000,137.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.045349,2.279088,0.000000
06:37:01,1.000000,1.000000,15.370000,19.393713,19.282175,27.078712,27.119413,33.687813,33.853222,18.393713,18.455725,20.393713,20.604162,35.687813,35.588291,17.088537,49.543823,453.428345,849.177002,80.845001,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,62.000000,256.000000,140.000000,24.000000,0.000000,1.000000,0.000000,0.000000,0.000000,601.855835,2.212486,0.000000
06:37:02,1.000000,1.000000,15.370000,19.393713,19.276260,27.078712,27.127863,33.687813,33.876034,18.393713,18.518286,20.393713,20.561438,35.687813,35.676792,17.105322,49.381729,450.394653,849.481995,80.845001,0.000000,2.701080,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,60.000000,247.000000,148.000000,14.000000,5.000000,0.000000,1.000000,0.000000,0.000000,597.648743,2.257811,0.000000
06:37:03,1.000000,1.000000,15.370000,19.393713,19.288935,27.078712,27.124483,33.687813,33.866737,18.393713,18.568640,20.393713,20.616369,35.687813,35.698154,17.094641,49.076599,454.988525,849.363403,80.845001,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,50.000000,251.000000,160.000000,31.000000,2.000000,1.000000,0.000000,0.000000,0.000000,612.049988,2.190286,0.000000
06:37:04,1.000000,1.000000,15.370000,19.393713,19.378492,27.078712,27.110964,33.687813,33.851532,18.393713,18.541174,20.393713,20.573645,35.687813,35.791233,17.087011,49.248245,446.840942,849.160034,81.075005,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,52.000000,204.000000,181.000000,33.000000,1.000000,0.000000,0.000000,1.000000,0.000000,581.623108,2.303889,0.000000
06:37:05,1.000000,1.000000,15.370000,19.393713,19.275415,27.078712,27.135468,33.687813,33.857445,18.393713,18.553381,20.393713,20.736914,35.687813,35.838535,17.105322,48.971710,453.081665,849.278687,81.305000,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,50.000000,164.000000,183.000000,59.000000,1.000000,0.000000,0.000000,0.000000,0.000000,566.397949,2.293751,0.000000
06:37:06,1.000000,1.000000,15.370000,19.393713,19.230637,27.078712,27.100826,33.687813,33.900536,18.393713,18.559484,20.393713,20.567541,35.687813,35.890415,17.082434,49.229172,450.047974,849.143066,81.305000,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,56.000000,181.000000,171.000000,44.000000,2.000000,1.000000,1.000000,0.000000,0.000000,571.865173,2.255412,0.000000
06:37:07,1.000000,1.000000,15.370000,19.393713,19.268658,27.078712,27.108431,33.687813,33.863358,18.393713,18.486242,20.393713,20.587378,35.687813,35.873631,17.103796,49.248245,449.094604,849.092224,81.305000,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,46.000000,167.000000,168.000000,60.000000,1.000000,0.000000,0.000000,0.000000,0.000000,546.109619,2.265563,0.000000
