19:21:55,0.200000,1.000000,4.498000,23.963720,23.789686,26.212721,26.079350,28.146860,27.950790,22.963720,23.332434,24.963720,24.949865,30.146860,35.234287,22.384863,46.225571,451.781494,1006.253235,83.547501,0.000000,2.709620,0.034160,0.000000,8.000000,11.000000,20.000000,60.000000,28.000000,11.000000,2.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.522308,2.293094,0.000000
19:21:56,0.200000,1.000000,4.498000,23.963720,23.873331,26.212721,26.084419,28.146860,27.938961,22.963720,23.234777,24.963720,25.149755,30.146860,35.402134,22.310095,46.435349,454.381836,1006.321045,83.547501,0.000000,2.709620,0.034160,0.000000,9.000000,17.000000,11.000000,46.000000,25.000000,14.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.587585,2.322022,0.000000
19:21:57,0.200000,1.000000,4.498000,23.963720,23.893608,26.212721,26.100471,28.146860,27.988810,22.963720,23.283606,24.963720,25.168066,30.146860,35.307529,22.406225,46.292328,454.208496,1006.185486,83.547501,0.000000,2.709620,0.034160,0.000000,3.000000,11.000000,9.000000,62.000000,28.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.359985,2.365516,0.000000
19:21:58,0.200000,1.000000,4.498000,23.963720,23.891918,26.212721,26.095402,28.146860,27.946566,22.963720,23.283606,24.963720,25.168066,30.146860,35.281590,22.383337,46.216034,451.954834,1006.117676,83.547501,0.000000,2.709620,0.034160,0.000000,10.000000,8.000000,9.000000,69.000000,37.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.049957,2.340419,0.000000
19:21:59,0.200000,1.000000,4.498000,23.963720,23.881779,26.212721,26.046398,28.146860,27.949100,22.963720,23.250036,24.963720,25.163488,30.146860,35.190037,22.526770,46.235107,454.121704,1006.321045,83.547501,0.000000,2.709620,0.034160,0.000000,8.000000,12.000000,13.000000,77.000000,33.000000,12.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.269348,2.309635,0.000000
19:22:00,0.200000,1.000000,4.498000,23.963720,23.910505,26.212721,26.082729,28.146860,27.967688,22.963720,23.318701,24.963720,25.126867,30.146860,35.170200,22.372656,46.540237,457.068726,1006.253235,83.547501,0.000000,2.709620,0.034160,0.000000,8.000000,18.000000,21.000000,60.000000,28.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.344406,2.272286,0.000000
19:22:01,0.200000,1.000000,4.498000,23.963720,23.935007,26.212721,26.095402,28.146860,27.952480,22.963720,23.321753,24.963720,25.044470,30.146860,35.130527,22.374182,46.273254,452.128174,1006.422729,83.547501,0.000000,2.709620,0.034160,0.000000,11.000000,15.000000,12.000000,70.000000,17.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.434326,2.332405,0.000000
19:22:02,0.200000,1.000000,4.498000,23.963720,23.887693,26.212721,26.097092,28.146860,27.949945,22.963720,23.242407,24.963720,25.303869,30.146860,35.209873,22.404699,46.339996,451.434814,1006.219360,83.547501,0.000000,2.709620,0.034160,0.000000,5.000000,16.000000,16.000000,57.000000,32.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.273834,2.292593,0.000000
19:22:03,0.200000,1.000000,4.498000,23.963720,23.784616,26.212721,26.082729,28.146860,27.898407,22.963720,23.300390,24.963720,25.149755,30.146860,35.122898,22.416906,46.053940,448.227783,1006.354919,83.605003,0.000000,2.709620,0.034160,0.000000,11.000000,9.000000,11.000000,69.000000,30.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.193588,2.379006,0.000000
19:22:04,0.200000,1.000000,4.498000,23.963720,23.897833,26.212721,26.087797,28.146860,27.982050,22.963720,23.274450,24.963720,25.325232,30.146860,35.168674,22.381811,46.587906,454.468506,1006.287170,83.605003,0.000000,2.709620,0.034160,0.000000,7.000000,17.000000,22.000000,79.000000,25.000000,9.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.720917,2.321488,0.000000
19:22:05,0.200000,1.000000,4.498000,23.963720,23.743216,26.212721,26.045553,28.146860,27.947411,22.963720,23.237829,24.963720,25.279455,30.146860,35.179356,22.365026,46.158829,454.035034,1006.236328,83.605003,0.000000,2.709620,0.034160,0.000000,9.000000,13.000000,13.000000,63.000000,29.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.082260,2.341415,0.000000
19:22:06,0.200000,1.000000,4.498000,23.963720,23.909660,26.212721,26.085262,28.146860,28.010777,22.963720,23.282080,24.963720,25.093298,30.146860,35.077122,22.368078,46.235107,457.328735,1006.253235,83.605003,0.000000,2.709620,0.034160,0.000000,12.000000,7.000000,19.000000,64.000000,41.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.789093,2.266104,0.000000
19:22:07,0.200000,1.000000,4.498000,23.963720,23.902901,26.212721,26.045553,28.146860,27.956703,22.963720,23.304968,24.963720,25.139074,30.146860,35.095432,22.508459,45.901382,450.741455,1006.049927,83.605003,0.000000,2.709620,0.034160,0.000000,6.000000,13.000000,9.000000,71.000000,29.000000,10.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.212540,2.360859,0.000000
19:22:08,0.200000,1.000000,4.498000,23.963720,23.882624,26.212721,26.119904,28.146860,27.954168,22.963720,23.265295,24.963720,25.076513,30.146860,35.101536,22.482519,46.502090,459.669067,1006.304077,83.605003,0.000000,2.709620,0.034160,0.000000,11.000000,5.000000,12.000000,64.000000,41.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.196640,2.333663,0.000000
19:22:09,0.200000,1.000000,4.498000,23.963720,23.948526,26.212721,26.095402,28.146860,27.953323,22.963720,23.265295,24.963720,25.096350,30.146860,35.063389,22.345190,46.387680,457.588745,1006.185486,83.605003,0.000000,2.709620,0.034160,0.000000,7.000000,9.000000,14.000000,65.000000,35.000000,23.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.270477,2.252212,0.000000
19:22:10,0.200000,1.000000,4.498000,23.963720,23.912195,26.212721,26.100471,28.146860,27.959238,22.963720,23.297338,24.963720,25.093298,30.146860,35.144260,22.406225,46.664200,459.409058,1005.914307,83.605003,0.000000,2.709620,0.034160,0.000000,6.000000,17.000000,10.000000,55.000000,42.000000,16.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.729156,2.251836,0.000000
19:22:11,0.200000,1.000000,4.498000,23.963720,23.916420,26.212721,26.123283,28.146860,27.952480,22.963720,23.301916,24.963720,25.152807,30.146860,35.040501,22.442846,46.435349,455.681885,1006.185486,83.605003,0.000000,2.709620,0.034160,0.000000,9.000000,14.000000,12.000000,67.000000,29.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.929291,2.240603,0.000000
19:22:12,0.200000,1.000000,4.498000,23.963720,23.926559,26.212721,26.101316,28.146860,27.950790,22.963720,23.266821,24.963720,25.090246,30.146860,34.991673,22.384863,46.216034,452.474976,1006.541321,83.605003,0.000000,2.709620,0.034160,0.000000,6.000000,18.000000,6.000000,60.000000,33.000000,10.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.412231,2.340591,0.000000
19:22:13,0.200000,1.000000,4.498000,23.963720,23.875864,26.212721,26.113144,28.146860,28.014156,22.963720,23.300390,24.963720,25.026159,30.146860,34.996250,22.326880,46.225571,451.608154,1006.185486,83.605003,0.000000,2.709620,0.034160,0.000000,6.000000,17.000000,20.000000,73.000000,27.000000,14.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.891068,2.357283,0.000000
19:22:14,0.200000,1.000000,4.498000,23.963720,23.869951,26.212721,26.092022,28.146860,28.004019,22.963720,23.236303,24.963720,24.914770,30.146860,34.973362,22.430639,46.301849,454.641846,1006.185486,83.605003,0.000000,2.709620,0.034160,0.000000,5.000000,5.000000,9.000000,60.000000,37.000000,9.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.590027,2.306570,0.000000
19:22:15,0.200000,1.000000,4.498000,23.963720,23.876709,26.212721,26.126663,28.146860,27.964308,22.963720,23.265295,24.963720,25.007849,30.146860,34.950474,22.381811,46.120682,454.121704,1006.100769,83.547501,0.000000,2.709620,0.034160,0.000000,8.000000,14.000000,13.000000,60.000000,27.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.336487,2.312590,0.000000
19:22:16,0.200000,1.000000,4.498000,23.963720,23.886003,26.212721,26.103006,28.146860,27.969378,22.963720,23.311071,24.963720,25.056677,30.146860,34.999302,22.389441,46.721405,452.041504,1006.151611,83.547501,0.000000,2.709620,0.034160,0.000000,8.000000,9.000000,13.000000,50.000000,44.000000,19.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.594391,2.344141,0.000000
19:22:17,0.200000,1.000000,4.498000,23.963720,23.952751,26.212721,26.101316,28.146860,27.961773,22.963720,23.251562,24.963720,25.251989,30.146860,34.865025,22.403173,46.711868,454.035034,1006.354919,83.547501,0.000000,2.709620,0.034160,0.000000,9.000000,11.000000,13.000000,60.000000,23.000000,12.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.570419,2.298199,0.000000
19:22:18,0.200000,1.000000,4.498000,23.963720,23.883469,26.212721,26.112299,28.146860,27.964308,22.963720,23.115759,24.963720,25.033789,30.146860,34.794834,22.442846,46.082550,449.094604,1006.270203,83.547501,0.000000,2.709620,0.034160,0.000000,3.000000,7.000000,10.000000,61.000000,30.000000,14.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.633621,2.395195,0.000000
19:22:19,0.200000,1.000000,4.498000,23.963720,23.912195,26.212721,26.109766,28.146860,27.958393,22.963720,23.343115,24.963720,25.117712,30.146860,34.939793,22.439795,46.425812,452.821655,1006.287170,83.547501,0.000000,2.709620,0.034160,0.000000,7.000000,7.000000,12.000000,62.000000,29.000000,12.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.119415,2.290948,0.000000
19:22:20,0.200000,1.000000,4.498000,23.963720,23.886848,26.212721,26.103006,28.146860,28.013311,22.963720,23.227148,24.963720,24.981909,30.146860,34.825352,22.453527,45.910919,452.041504,1006.287170,83.547501,0.000000,2.709620,0.034160,0.000000,5.000000,5.000000,9.000000,54.000000,45.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.867371,2.331475,0.000000
19:22:21,0.200000,1.000000,4.498000,23.963720,23.796444,26.212721,26.103006,28.146860,28.034433,22.963720,23.289709,24.963720,25.021582,30.146860,34.916904,22.403173,45.844162,447.881104,1006.270203,83.547501,0.000000,2.709620,0.034160,0.000000,4.000000,6.000000,12.000000,58.000000,32.000000,13.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.853607,2.285501,0.000000
19:22:22,0.200000,1.000000,4.498000,23.963720,23.927402,26.212721,26.111454,28.146860,27.957548,22.963720,23.275976,24.963720,25.053625,30.146860,34.828403,22.450476,46.216034,453.081665,1006.253235,83.605003,0.000000,2.709620,0.034160,0.000000,11.000000,6.000000,14.000000,56.000000,20.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.311539,2.322331,0.000000
19:22:23,0.200000,1.000000,4.498000,23.963720,23.896988,26.212721,26.140181,28.146860,27.998949,22.963720,23.268347,24.963720,25.082617,30.146860,34.828403,22.426062,45.958588,452.908325,1006.236328,83.605003,0.000000,2.709620,0.034160,0.000000,12.000000,12.000000,10.000000,66.000000,27.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.987595,2.347186,0.000000
19:22:24,0.200000,1.000000,4.498000,23.963720,23.880089,26.212721,26.108076,28.146860,27.975292,22.963720,23.366003,24.963720,24.962072,30.146860,34.832981,22.435217,46.664200,456.982056,1006.253235,83.317505,0.000000,2.709620,0.034160,0.000000,11.000000,7.000000,18.000000,59.000000,36.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.303955,2.263623,0.000000
19:22:25,0.200000,1.000000,4.498000,23.963720,23.911350,26.212721,26.151165,28.146860,27.895027,22.963720,23.266821,24.963720,24.859838,30.146860,34.784153,22.380285,46.330460,452.821655,1006.270203,83.260002,0.000000,2.709620,0.034160,0.000000,6.000000,11.000000,12.000000,58.000000,34.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.847717,2.360288,0.000000
19:22:26,0.200000,1.000000,4.498000,23.963720,23.942612,26.212721,26.114834,28.146860,27.971067,22.963720,23.224096,24.963720,25.201635,30.146860,34.741428,22.452002,46.349533,458.195557,1006.236328,83.260002,0.000000,2.709620,0.034160,0.000000,13.000000,16.000000,9.000000,62.000000,29.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.586258,2.258235,0.000000
19:22:27,0.200000,1.000000,4.498000,23.963720,23.902901,26.212721,26.097092,28.146860,27.984585,22.963720,23.199682,24.963720,25.029211,30.146860,34.808567,22.398596,46.244644,453.168335,1006.219360,83.260002,0.000000,2.709620,0.034160,0.000000,7.000000,8.000000,12.000000,71.000000,23.000000,15.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.303543,2.318960,0.000000
19:22:28,0.200000,1.000000,4.498000,23.963720,23.871641,26.212721,26.106386,28.146860,27.977827,22.963720,23.216467,24.963720,25.024633,30.146860,34.779575,22.429113,46.397202,453.688354,1006.354919,83.260002,0.000000,2.709620,0.034160,0.000000,4.000000,15.000000,9.000000,76.000000,26.000000,17.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.977219,2.289059,0.000000
19:22:29,0.200000,1.000000,4.498000,23.963720,23.930782,26.212721,26.107231,28.146860,28.034433,22.963720,23.184423,24.963720,25.024633,30.146860,34.742954,22.511511,46.549774,457.068726,1006.236328,83.260002,0.000000,2.709620,0.034160,0.000000,4.000000,3.000000,14.000000,77.000000,32.000000,10.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.089203,2.273979,0.000000
19:22:30,0.200000,1.000000,4.498000,23.963720,23.945992,26.212721,26.101316,28.146860,27.976137,22.963720,23.274450,24.963720,25.108557,30.146860,34.698704,22.433691,46.397202,457.675537,1006.236328,83.317505,0.000000,2.709620,0.034160,0.000000,2.000000,11.000000,9.000000,70.000000,31.000000,11.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.243835,2.313893,0.000000
19:22:31,0.200000,1.000000,4.498000,23.963720,23.892763,26.212721,26.080194,28.146860,27.968533,22.963720,23.243933,24.963720,25.023108,30.146860,34.753635,22.447424,46.730942,456.462036,1006.185486,83.317505,0.000000,2.709620,0.034160,0.000000,13.000000,13.000000,10.000000,53.000000,33.000000,15.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.357681,2.273609,0.000000
19:22:32,0.200000,1.000000,4.498000,23.963720,23.865726,26.212721,26.114834,28.146860,27.985430,22.963720,23.265295,24.963720,25.071936,30.146860,34.655979,22.462683,46.425812,455.508545,1006.219360,83.317505,0.000000,2.709620,0.034160,0.000000,4.000000,10.000000,7.000000,65.000000,26.000000,9.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.884003,2.286875,0.000000
19:22:33,0.200000,1.000000,4.498000,23.963720,23.896988,26.212721,26.124973,28.146860,27.978672,22.963720,23.234777,24.963720,25.045996,30.146860,34.652927,22.455053,46.416275,451.694824,1006.490540,83.317505,0.000000,2.709620,0.034160,0.000000,8.000000,13.000000,15.000000,62.000000,30.000000,11.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.819717,2.350285,0.000000
19:22:34,0.200000,1.000000,4.498000,23.963720,23.874176,26.212721,26.127508,28.146860,27.989655,22.963720,23.195105,24.963720,25.107031,30.146860,34.680393,22.480993,46.387680,452.648315,1006.134644,83.317505,0.000000,2.709620,0.034160,0.000000,9.000000,12.000000,8.000000,59.000000,34.000000,15.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.028885,2.328446,0.000000
19:22:35,0.200000,1.000000,4.498000,23.963720,23.916420,26.212721,26.122438,28.146860,28.050488,22.963720,23.109655,24.963720,25.071936,30.146860,34.530857,22.603064,46.339996,452.994995,1006.202393,83.317505,0.000000,2.709620,0.034160,0.000000,10.000000,13.000000,8.000000,57.000000,33.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.585785,2.275477,0.000000
19:22:36,0.200000,1.000000,4.498000,23.963720,23.898678,26.212721,26.108921,28.146860,27.976982,22.963720,23.222570,24.963720,25.012426,30.146860,34.663609,22.439795,46.378143,456.808716,1006.202393,83.317505,0.000000,2.709620,0.034160,0.000000,6.000000,8.000000,14.000000,55.000000,33.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.052094,2.273860,0.000000
19:22:37,0.200000,1.000000,4.498000,23.963720,23.897833,26.212721,26.120749,28.146860,27.977827,22.963720,23.169165,24.963720,25.084143,30.146860,34.617832,22.558813,46.044403,446.234253,1006.253235,83.317505,0.000000,2.709620,0.034160,0.000000,7.000000,11.000000,13.000000,68.000000,29.000000,11.000000,2.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.122482,2.422742,0.000000
19:22:38,0.200000,1.000000,4.498000,23.963720,23.886848,26.212721,26.068365,28.146860,27.982050,22.963720,23.224096,24.963720,25.007849,30.146860,34.585789,22.458105,46.196976,452.388184,1006.219360,83.375000,0.000000,2.709620,0.034160,0.000000,11.000000,8.000000,8.000000,64.000000,36.000000,9.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.884583,2.336892,0.000000
19:22:39,0.200000,1.000000,4.498000,23.963720,23.879244,26.212721,26.111454,28.146860,28.033588,22.963720,23.217993,24.963720,25.113134,30.146860,34.695652,22.477942,46.483032,454.555176,1005.948242,83.317505,0.000000,2.709620,0.034160,0.000000,7.000000,9.000000,9.000000,68.000000,37.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.187439,2.284767,0.000000
19:22:40,0.200000,1.000000,4.498000,23.963720,23.922335,26.212721,26.084419,28.146860,28.013311,22.963720,23.146276,24.963720,25.059729,30.146860,34.678867,22.438269,46.063477,452.301514,1006.338013,83.375000,0.000000,2.709620,0.034160,0.000000,3.000000,12.000000,11.000000,72.000000,31.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.546768,2.280577,0.000000
19:22:41,0.200000,1.000000,4.498000,23.963720,23.738148,26.212721,26.087797,28.146860,27.997259,22.963720,23.042517,24.963720,25.088720,30.146860,34.602573,22.477942,46.196976,451.521484,1005.897400,83.375000,0.000000,2.709620,0.034160,0.000000,7.000000,11.000000,7.000000,58.000000,36.000000,16.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.828842,2.325350,0.000000
19:22:42,0.200000,1.000000,4.498000,23.963720,23.851362,26.212721,26.139336,28.146860,28.011621,22.963720,23.242407,24.963720,25.194006,30.146860,34.575108,22.462683,46.578384,454.035034,1006.422729,83.375000,0.000000,2.709620,0.034160,0.000000,11.000000,4.000000,6.000000,67.000000,23.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.181641,2.309131,0.000000
19:22:43,0.200000,1.000000,4.498000,23.963720,23.907970,26.212721,26.121593,28.146860,27.994724,22.963720,23.201208,24.963720,24.963598,30.146860,34.646824,22.479467,46.435349,454.295166,1006.151611,83.375000,0.000000,2.709620,0.034160,0.000000,4.000000,11.000000,5.000000,63.000000,19.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.884491,2.306867,0.000000
19:22:44,0.200000,1.000000,4.498000,23.963720,23.966269,26.212721,26.138491,28.146860,27.983740,22.963720,23.295813,24.963720,25.049047,30.146860,34.434727,22.491674,46.778610,455.595215,1006.304077,83.375000,0.000000,2.709620,0.034160,0.000000,11.000000,14.000000,6.000000,67.000000,33.000000,12.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.082382,2.285515,0.000000
19:22:45,0.200000,1.000000,4.498000,23.963720,23.760115,26.212721,26.127508,28.146860,28.002329,22.963720,23.208838,24.963720,25.056677,30.146860,34.420994,22.448950,46.235107,452.474976,1005.829590,83.375000,0.000000,2.709620,0.034160,0.000000,4.000000,10.000000,4.000000,61.000000,38.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.622314,2.339995,0.000000
19:22:46,0.200000,1.000000,4.498000,23.963720,23.902901,26.212721,26.119904,28.146860,28.063160,22.963720,23.321753,24.963720,25.058203,30.146860,34.448460,22.459631,45.319733,442.680542,1006.456604,83.375000,0.000000,2.709620,0.034160,0.000000,11.000000,7.000000,10.000000,68.000000,32.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.952454,2.432265,0.000000
19:22:47,0.200000,1.000000,4.498000,23.963720,24.017807,26.212721,26.113144,28.146860,28.054712,22.963720,23.216467,24.963720,24.963598,30.146860,34.483555,22.464209,46.177902,451.261475,1006.253235,83.375000,0.000000,2.709620,0.034160,0.000000,5.000000,10.000000,3.000000,50.000000,21.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.617203,2.306803,0.000000
19:22:48,0.200000,1.000000,4.498000,23.963720,23.899523,26.212721,26.125818,28.146860,28.042883,22.963720,23.192053,24.963720,25.140600,30.146860,34.411839,22.506933,45.806030,450.481323,1006.270203,83.432503,0.000000,2.709620,0.034160,0.000000,6.000000,13.000000,10.000000,62.000000,27.000000,7.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.499939,2.399097,0.000000
19:22:49,0.200000,1.000000,4.498000,23.963720,23.911350,26.212721,26.122438,28.146860,28.021761,22.963720,23.225622,24.963720,25.020056,30.146860,34.544590,22.484045,46.339996,454.295166,1006.151611,83.432503,0.000000,2.709620,0.034160,0.000000,3.000000,15.000000,10.000000,87.000000,37.000000,7.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.241211,2.305417,0.000000
19:22:50,0.200000,1.000000,4.498000,23.963720,23.882624,26.212721,26.128353,28.146860,28.042883,22.963720,23.222570,24.963720,25.029211,30.146860,34.404209,22.471838,46.549774,454.468506,1006.253235,83.432503,0.000000,2.709620,0.034160,0.000000,6.000000,10.000000,13.000000,78.000000,30.000000,12.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.387573,2.323137,0.000000
19:22:51,0.200000,1.000000,4.498000,23.963720,23.897833,26.212721,26.116524,28.146860,28.049643,22.963720,23.259192,24.963720,25.064306,30.146860,34.393528,22.506933,46.425812,452.474976,1006.354919,83.432503,0.000000,2.709620,0.034160,0.000000,6.000000,11.000000,8.000000,63.000000,46.000000,9.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.974258,2.322242,0.000000
