12:26:47,0.200000,0.000000,4.498000,25.327856,25.239525,27.576857,29.057600,29.510996,34.014595,24.327856,24.606543,26.327856,26.442175,31.510996,40.161350,23.422461,48.456818,447.967773,842.720398,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,11.000000,8.000000,35.000000,68.000000,24.000000,26.000000,66.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.528656,2.389230,0.000000
12:26:48,0.200000,0.000000,4.498000,25.327856,25.226006,27.576857,29.008596,29.510996,33.930950,24.327856,24.702673,26.327856,26.460485,31.510996,40.152195,23.279028,49.048004,450.828125,842.618713,85.675003,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,21.000000,32.000000,54.000000,31.000000,35.000000,50.000000,36.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.165344,2.345558,0.000000
12:26:49,0.200000,0.000000,4.498000,25.327856,25.253887,27.576857,28.971422,29.510996,33.849842,24.327856,24.867468,26.327856,26.371984,31.510996,40.062168,23.375158,49.000320,454.381836,842.805115,85.732498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,21.000000,28.000000,54.000000,40.000000,31.000000,51.000000,29.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,329.448029,2.301978,0.000000
12:26:50,0.200000,0.000000,4.498000,25.327856,25.223471,27.576857,28.922419,29.510996,33.702827,24.327856,24.751501,26.327856,26.460485,31.510996,40.060642,23.527746,48.990784,451.174805,842.737366,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,19.000000,34.000000,56.000000,44.000000,29.000000,52.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,319.964417,2.296302,0.000000
12:26:51,0.200000,0.000000,4.498000,25.327856,25.214178,27.576857,28.871725,29.510996,33.682552,24.327856,24.727087,26.327856,26.361303,31.510996,39.929417,23.405676,49.038467,453.948364,842.584839,85.675003,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,10.000000,12.000000,36.000000,56.000000,24.000000,28.000000,61.000000,25.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,313.836456,2.301150,0.000000
12:26:52,0.200000,0.000000,4.498000,25.327856,25.271629,27.576857,28.848066,29.510996,33.664810,24.327856,24.786596,26.327856,26.333838,31.510996,40.043858,23.500280,48.533096,447.794434,842.567871,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,15.000000,29.000000,55.000000,45.000000,32.000000,44.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.099304,2.395751,0.000000
12:26:53,0.200000,0.000000,4.498000,25.327856,25.206573,27.576857,28.784700,29.510996,33.480621,24.327856,24.771338,26.327856,26.379614,31.510996,39.999607,23.417883,48.866837,446.494263,842.296753,85.675003,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,5.000000,12.000000,32.000000,61.000000,38.000000,35.000000,46.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.956635,2.367019,0.000000
12:26:54,0.200000,0.000000,4.498000,25.327856,25.231075,27.576857,28.712885,29.510996,33.451050,24.327856,24.789648,26.327856,26.381140,31.510996,40.005711,23.369055,49.057541,450.654663,842.635681,85.617500,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,19.000000,40.000000,66.000000,30.000000,21.000000,40.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.743317,2.340374,0.000000
12:26:55,0.200000,0.000000,4.498000,25.327856,25.202349,27.576857,28.722178,29.510996,33.364872,24.327856,24.792700,26.327856,26.382666,31.510996,39.975193,23.427038,48.781006,450.221313,842.669556,85.617500,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,7.000000,16.000000,31.000000,57.000000,32.000000,20.000000,39.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.823853,2.297474,0.000000
12:26:56,0.200000,0.000000,4.498000,25.327856,25.242060,27.576857,28.677399,29.510996,33.267708,24.327856,24.788122,26.327856,26.310949,31.510996,39.955357,23.289709,49.057541,454.555176,842.771240,85.617500,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,17.000000,17.000000,45.000000,58.000000,25.000000,28.000000,44.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.335266,2.301331,0.000000
12:26:57,0.200000,0.000000,4.498000,25.327856,25.253887,27.576857,28.630085,29.510996,33.240673,24.327856,24.818640,26.327856,26.336889,31.510996,39.937046,23.509436,50.182693,456.548706,842.974609,85.617500,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,11.000000,25.000000,56.000000,67.000000,20.000000,30.000000,36.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.785309,2.288660,0.000000
12:26:58,0.200000,0.000000,4.498000,25.327856,25.220936,27.576857,28.556580,29.510996,33.143509,24.327856,24.724035,26.327856,26.298742,31.510996,39.927891,23.404150,49.009857,452.388184,842.703430,85.560005,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,17.000000,26.000000,56.000000,60.000000,20.000000,35.000000,42.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.457703,2.311785,0.000000
12:26:59,0.200000,0.000000,4.498000,25.327856,25.310495,27.576857,28.543905,29.510996,33.027760,24.327856,24.829321,26.327856,26.294165,31.510996,39.833286,23.407202,48.981247,451.088135,842.720398,85.560005,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,36.000000,71.000000,61.000000,16.000000,32.000000,38.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,338.088562,2.364216,0.000000
12:27:00,0.200000,0.000000,4.498000,25.327856,25.220936,27.576857,28.537991,29.510996,32.961857,24.327856,24.826269,26.327856,26.378088,31.510996,39.847019,23.420935,48.857300,452.301514,842.754272,85.560005,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,18.000000,24.000000,58.000000,49.000000,12.000000,39.000000,28.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,292.565460,2.304046,0.000000
12:27:01,0.200000,0.000000,4.498000,25.327856,25.212488,27.576857,28.467020,29.510996,32.923836,24.327856,24.847631,26.327856,26.358252,31.510996,39.801243,23.411779,48.876358,446.840942,842.805115,85.502502,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,38.000000,51.000000,44.000000,13.000000,44.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.001190,2.385909,0.000000
12:27:02,0.200000,0.000000,4.498000,25.327856,25.241215,27.576857,28.435759,29.510996,32.844418,24.327856,24.913244,26.327856,26.455908,31.510996,39.970615,23.434668,48.571243,450.741455,842.771240,85.502502,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,36.000000,51.000000,44.000000,19.000000,42.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.209503,2.355549,0.000000
12:27:03,0.200000,0.000000,4.498000,25.327856,25.208263,27.576857,28.399429,29.510996,32.770065,24.327856,24.751501,26.327856,26.477270,31.510996,39.932468,23.405676,48.714264,447.707764,842.754272,85.502502,0.000000,2.704740,0.057340,0.000000,1.000000,1.000000,0.000000,1.000000,9.000000,18.000000,30.000000,70.000000,32.000000,7.000000,46.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.528656,2.400391,0.000000
12:27:04,0.200000,0.000000,4.498000,25.327856,25.220091,27.576857,28.372393,29.510996,32.732891,24.327856,24.875097,26.327856,26.407080,31.510996,39.761570,23.434668,48.647522,446.494263,842.771240,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,37.000000,67.000000,35.000000,16.000000,52.000000,31.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,319.752991,2.401483,0.000000
12:27:05,0.200000,0.000000,4.498000,25.327856,25.223471,27.576857,28.333527,29.510996,32.637417,24.327856,24.838476,26.327856,26.420813,31.510996,39.612034,23.440771,49.019394,448.401123,842.754272,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,14.000000,38.000000,59.000000,30.000000,14.000000,60.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.426453,2.368140,0.000000
12:27:06,0.200000,0.000000,4.498000,25.327856,25.128843,27.576857,28.300575,29.510996,32.558842,24.327856,24.881201,26.327856,26.342993,31.510996,39.735630,23.527746,48.676132,447.274414,842.754272,85.445000,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,28.000000,41.000000,67.000000,36.000000,14.000000,58.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,339.067017,2.352714,0.000000
12:27:07,0.200000,0.000000,4.498000,25.327856,25.225161,27.576857,28.249882,29.510996,32.502235,24.327856,24.801855,26.327856,26.443701,31.510996,39.877537,23.404150,49.009857,451.521484,842.652588,85.445000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,42.000000,68.000000,36.000000,12.000000,68.000000,29.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,345.700409,2.334357,0.000000
12:27:08,0.200000,0.000000,4.498000,25.327856,25.219246,27.576857,28.238054,29.510996,32.432110,24.327856,24.846106,26.327856,26.433020,31.510996,39.660862,23.410254,48.895432,450.134644,842.533997,85.675003,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,7.000000,29.000000,42.000000,56.000000,43.000000,15.000000,68.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.067780,2.354628,0.000000
12:27:09,0.200000,0.000000,4.498000,25.327856,25.220091,27.576857,28.200033,29.510996,32.376347,24.327856,24.812536,26.327856,26.368933,31.510996,39.610508,23.430090,49.048004,457.502075,842.652588,85.675003,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,2.000000,8.000000,29.000000,44.000000,66.000000,47.000000,14.000000,75.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.820831,2.257556,0.000000
12:27:10,0.200000,0.000000,4.498000,25.327856,25.212488,27.576857,28.162859,29.510996,32.290165,24.327856,24.867468,26.327856,26.381140,31.510996,39.656284,23.437719,49.000320,450.481323,842.686523,85.675003,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,20.000000,48.000000,69.000000,32.000000,13.000000,68.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.732483,2.292333,0.000000
12:27:11,0.200000,0.000000,4.498000,25.327856,25.103497,27.576857,28.094421,29.510996,32.214127,24.327856,24.891882,26.327856,26.414709,31.510996,39.639500,23.550634,48.952652,449.701294,842.686523,85.675003,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,24.000000,50.000000,62.000000,30.000000,17.000000,54.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,324.760712,2.355222,0.000000
12:27:12,0.200000,0.000000,4.498000,25.327856,25.220091,27.576857,28.085972,29.510996,32.150757,24.327856,24.852209,26.327856,26.330786,31.510996,39.564732,23.462133,48.657059,448.054443,842.703430,85.675003,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,18.000000,46.000000,48.000000,27.000000,24.000000,59.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.764801,2.249867,0.000000
12:27:13,0.200000,0.000000,4.498000,25.327856,25.205729,27.576857,28.079214,29.510996,32.086548,24.327856,24.916296,26.327856,26.364355,31.510996,39.552525,23.420935,48.590302,449.267944,842.686523,85.675003,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,38.000000,57.000000,55.000000,20.000000,19.000000,75.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.279572,2.374942,0.000000
12:27:14,0.200000,0.000000,4.498000,25.327856,25.211643,27.576857,28.053022,29.510996,31.952208,24.327856,24.907141,26.327856,26.335363,31.510996,39.549473,23.436193,48.971710,453.601685,842.686523,85.675003,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,50.000000,68.000000,55.000000,21.000000,25.000000,58.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.894806,2.313414,0.000000
12:27:15,0.200000,0.000000,4.498000,25.327856,25.220936,27.576857,27.999794,29.510996,31.951365,24.327856,24.897985,26.327856,26.307898,31.510996,39.396885,23.440771,49.181488,451.694824,842.686523,85.675003,0.000000,2.704740,0.057340,0.000000,3.000000,0.000000,0.000000,5.000000,11.000000,58.000000,63.000000,44.000000,13.000000,28.000000,54.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.697937,2.336888,0.000000
12:27:16,0.200000,0.000000,4.498000,25.327856,25.234455,27.576857,27.960928,29.510996,31.886307,24.327856,24.788122,26.327856,26.329260,31.510996,39.547947,23.439245,48.371002,443.633911,842.669556,85.617500,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,10.000000,40.000000,75.000000,40.000000,10.000000,28.000000,49.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.157471,2.296246,0.000000
12:27:17,0.200000,0.000000,4.498000,25.327856,25.228540,27.576857,27.889112,29.510996,31.776470,24.327856,24.907141,26.327856,26.307898,31.510996,39.506748,23.446875,48.981247,453.255005,842.550903,85.617500,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,9.000000,51.000000,68.000000,39.000000,20.000000,43.000000,45.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.120880,2.317122,0.000000
12:27:18,0.200000,0.000000,4.498000,25.327856,25.210798,27.576857,27.900095,29.510996,31.761263,24.327856,25.074987,26.327856,26.332312,31.510996,39.433506,23.425512,48.857300,446.060913,842.788208,85.617500,0.000000,2.704740,0.057340,0.000000,2.000000,1.000000,0.000000,7.000000,14.000000,50.000000,55.000000,38.000000,20.000000,38.000000,33.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.166626,2.322275,0.000000
12:27:19,0.200000,0.000000,4.498000,25.327856,25.204039,27.576857,27.864611,29.510996,31.700430,24.327856,24.917822,26.327856,26.314001,31.510996,39.465549,23.332434,49.191025,453.081665,842.771240,85.617500,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,3.000000,13.000000,66.000000,62.000000,32.000000,25.000000,25.000000,34.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.150177,2.308719,0.000000
12:27:20,0.200000,0.000000,4.498000,25.327856,25.228540,27.576857,27.813072,29.510996,31.620165,24.327856,24.919348,26.327856,26.368933,31.510996,39.442661,23.456030,49.353119,456.028687,842.754272,85.617500,0.000000,2.704740,0.056120,0.000000,5.000000,0.000000,1.000000,1.000000,12.000000,74.000000,68.000000,22.000000,24.000000,24.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.320923,2.326648,0.000000
12:27:21,0.200000,0.000000,4.498000,25.327856,25.231920,27.576857,27.835884,29.510996,31.549194,24.327856,24.841528,26.327856,26.492529,31.510996,39.232090,23.454504,49.381729,454.468506,842.771240,85.617500,0.000000,2.704740,0.056120,0.000000,3.000000,0.000000,0.000000,7.000000,14.000000,63.000000,64.000000,19.000000,41.000000,24.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.429413,2.300245,0.000000
12:27:22,0.200000,0.000000,4.498000,25.327856,25.241215,27.576857,27.770826,29.510996,31.501881,24.327856,24.925451,26.327856,26.347570,31.510996,39.322117,23.443823,48.676132,449.787964,843.076294,85.617500,0.000000,2.704740,0.056120,0.000000,2.000000,0.000000,0.000000,5.000000,10.000000,82.000000,49.000000,23.000000,30.000000,36.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.883423,2.335542,0.000000
12:27:23,0.200000,0.000000,4.498000,25.327856,25.273319,27.576857,27.738722,29.510996,31.375990,24.327856,25.087194,26.327856,26.365881,31.510996,39.372471,23.460608,48.914505,448.834473,842.720398,85.617500,0.000000,2.704740,0.056120,0.000000,2.000000,0.000000,0.000000,5.000000,21.000000,98.000000,59.000000,22.000000,23.000000,25.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.501373,2.346342,0.000000
12:27:24,0.200000,0.000000,4.498000,25.327856,25.227695,27.576857,27.742100,29.510996,31.366697,24.327856,24.901037,26.327856,26.394873,31.510996,39.363316,23.573523,48.533096,450.828125,842.737366,85.617500,0.000000,2.704740,0.056120,0.000000,1.000000,0.000000,0.000000,5.000000,26.000000,81.000000,54.000000,33.000000,42.000000,33.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.809418,2.336211,0.000000
12:27:25,0.200000,0.000000,4.498000,25.327856,25.280924,27.576857,27.720978,29.510996,31.259396,24.327856,24.949865,26.327856,26.370459,31.510996,39.265659,23.442297,49.229172,453.081665,842.839050,85.617500,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,7.000000,16.000000,82.000000,74.000000,26.000000,36.000000,21.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.648926,2.350103,0.000000
12:27:26,0.200000,0.000000,4.498000,25.327856,25.227695,27.576857,27.669439,29.510996,31.256861,24.327856,24.911718,26.327856,26.368933,31.510996,39.316013,23.501806,49.095673,451.434814,842.771240,85.675003,0.000000,2.704740,0.056120,0.000000,1.000000,0.000000,0.000000,5.000000,18.000000,69.000000,52.000000,29.000000,40.000000,17.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,303.303253,2.329170,0.000000
12:27:27,0.200000,0.000000,4.498000,25.327856,25.215023,27.576857,27.612831,29.510996,31.193493,24.327856,24.926977,26.327856,26.405554,31.510996,39.154270,23.417883,48.933578,445.714233,842.567871,85.732498,0.000000,2.704740,0.056120,0.000000,3.000000,1.000000,0.000000,4.000000,19.000000,71.000000,64.000000,30.000000,28.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.287628,2.423345,0.000000
12:27:28,0.200000,0.000000,4.498000,25.327856,25.293598,27.576857,27.595934,29.510996,31.123367,24.327856,24.937658,26.327856,26.503210,31.510996,39.293125,23.600988,48.895432,451.088135,842.618713,85.732498,0.000000,2.704740,0.056120,0.000000,3.000000,0.000000,0.000000,9.000000,19.000000,88.000000,51.000000,30.000000,38.000000,14.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.786804,2.337792,0.000000
12:27:29,0.200000,0.000000,4.498000,25.327856,25.199814,27.576857,27.568897,29.510996,31.008461,24.327856,24.949865,26.327856,26.362829,31.510996,39.299229,23.471289,49.152893,457.935547,842.872925,85.675003,0.000000,2.704740,0.056120,0.000000,3.000000,0.000000,0.000000,10.000000,21.000000,64.000000,54.000000,41.000000,39.000000,19.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.227020,2.348789,0.000000
12:27:30,0.200000,0.000000,4.498000,25.327856,25.327393,27.576857,27.543550,29.510996,30.972132,24.327856,24.849157,26.327856,26.310949,31.510996,39.193943,23.329382,48.885895,454.121704,842.567871,85.675003,0.000000,2.704740,0.056120,0.000000,3.000000,0.000000,0.000000,9.000000,20.000000,77.000000,50.000000,39.000000,36.000000,18.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.147552,2.293669,0.000000
12:27:31,0.200000,0.000000,4.498000,25.327856,25.201504,27.576857,27.528343,29.510996,30.948475,24.327856,24.989538,26.327856,26.365881,31.510996,39.207676,23.478918,48.981247,451.781494,842.313660,85.617500,0.000000,2.704740,0.056120,0.000000,1.000000,1.000000,0.000000,7.000000,23.000000,100.000000,57.000000,18.000000,42.000000,17.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.863617,2.358686,0.000000
12:27:32,0.200000,0.000000,4.498000,25.327856,25.251352,27.576857,27.479338,29.510996,30.881727,24.327856,24.974279,26.327856,26.355200,31.510996,39.116123,23.408728,49.343597,453.948364,842.737366,85.617500,0.000000,2.704740,0.056120,0.000000,1.000000,1.000000,0.000000,8.000000,19.000000,93.000000,38.000000,38.000000,29.000000,17.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.451904,2.306400,0.000000
12:27:33,0.200000,0.000000,4.498000,25.327856,25.212488,27.576857,27.448078,29.510996,30.808222,24.327856,24.978857,26.327856,26.394873,31.510996,39.175632,23.547583,48.637985,445.627563,842.178101,85.617500,0.000000,2.704740,0.056120,0.000000,4.000000,0.000000,0.000000,8.000000,28.000000,99.000000,53.000000,45.000000,39.000000,9.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.600037,2.415763,0.000000
12:27:34,0.200000,0.000000,4.498000,25.327856,25.229385,27.576857,27.448078,29.510996,30.774426,24.327856,24.934607,26.327856,26.342993,31.510996,39.172581,23.504858,48.981247,456.028687,842.720398,85.560005,0.000000,2.704740,0.056120,0.000000,2.000000,1.000000,0.000000,15.000000,45.000000,103.000000,53.000000,34.000000,31.000000,12.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.859070,2.270327,0.000000
12:27:35,0.200000,0.000000,4.498000,25.327856,25.286839,27.576857,27.400763,29.510996,30.663744,24.327856,25.021582,26.327856,26.358252,31.510996,39.106968,23.492651,48.676132,449.267944,842.652588,85.847504,0.000000,2.704740,0.057340,0.000000,3.000000,1.000000,0.000000,10.000000,38.000000,94.000000,33.000000,45.000000,28.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,331.176605,2.402616,0.000000
12:27:36,0.200000,0.000000,4.498000,25.327856,25.229385,27.576857,27.365278,29.510996,30.657831,24.327856,24.972754,26.327856,26.350622,31.510996,39.081028,23.494177,49.372192,455.681885,842.635681,85.790001,0.000000,2.704740,0.057340,0.000000,1.000000,1.000000,1.000000,10.000000,40.000000,111.000000,55.000000,44.000000,17.000000,7.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.274353,2.274138,0.000000
12:27:37,0.200000,0.000000,4.498000,25.327856,25.193899,27.576857,27.341621,29.510996,30.611361,24.327856,24.952917,26.327856,26.362829,31.510996,39.052036,23.478918,49.133820,450.394653,842.635681,85.790001,0.000000,2.704740,0.057340,0.000000,2.000000,1.000000,0.000000,13.000000,47.000000,133.000000,61.000000,34.000000,12.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.824921,2.382209,0.000000
12:27:38,0.200000,0.000000,4.498000,25.327856,25.208263,27.576857,27.304445,29.510996,30.549685,24.327856,24.977331,26.327856,26.333838,31.510996,39.030674,23.486547,48.676132,449.527954,842.737366,85.790001,0.000000,2.704740,0.057340,0.000000,5.000000,2.000000,0.000000,25.000000,62.000000,137.000000,60.000000,24.000000,16.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,414.166016,2.399206,0.000000
12:27:39,0.200000,0.000000,4.498000,25.327856,25.231920,27.576857,27.293463,29.510996,30.476179,24.327856,24.968176,26.327856,26.349096,31.510996,39.029148,23.509436,48.428207,448.921143,842.720398,85.790001,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,15.000000,63.000000,111.000000,61.000000,40.000000,13.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.528839,2.368499,0.000000
12:27:40,0.200000,0.000000,4.498000,25.327856,25.242903,27.576857,27.278254,29.510996,30.422106,24.327856,24.923925,26.327856,26.339941,31.510996,39.045933,23.529272,48.752411,449.961304,842.855957,85.790001,0.000000,2.704740,0.057340,0.000000,4.000000,0.000000,1.000000,14.000000,63.000000,126.000000,64.000000,39.000000,10.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,412.646729,2.332381,0.000000
12:27:41,0.200000,0.000000,4.498000,25.327856,25.233610,27.576857,27.217421,29.510996,30.379015,24.327856,24.971228,26.327856,26.205664,31.510996,38.949802,23.477392,49.362656,452.908325,842.703430,85.790001,0.000000,2.704740,0.056120,0.000000,1.000000,3.000000,0.000000,16.000000,68.000000,114.000000,49.000000,18.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,345.128510,2.327037,0.000000
12:27:42,0.200000,0.000000,4.498000,25.327856,25.213333,27.576857,27.223335,29.510996,30.320717,24.327856,25.103979,26.327856,26.445227,31.510996,38.994053,23.485022,48.914505,450.914795,842.635681,85.790001,0.000000,2.704740,0.056120,0.000000,3.000000,0.000000,0.000000,21.000000,64.000000,126.000000,42.000000,29.000000,8.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,358.533142,2.288488,0.000000
12:27:43,0.200000,0.000000,4.498000,25.327856,25.203194,27.576857,27.152365,29.510996,30.286922,24.327856,24.998693,26.327856,26.353674,31.510996,38.952854,23.515539,48.933578,456.115356,842.720398,85.732498,0.000000,2.704740,0.056120,0.000000,4.000000,1.000000,0.000000,23.000000,62.000000,99.000000,55.000000,24.000000,5.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.671478,2.351716,0.000000
12:27:44,0.200000,0.000000,4.498000,25.327856,25.286839,27.576857,27.138845,29.510996,30.206657,24.327856,25.007849,26.327856,26.332312,31.510996,38.931492,23.497229,48.914505,448.747803,842.703430,85.732498,0.000000,2.704740,0.056120,0.000000,4.000000,0.000000,1.000000,15.000000,70.000000,121.000000,56.000000,28.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.432098,2.361639,0.000000
