12:23:09,0.200000,0.000000,4.498000,25.993139,24.835665,28.242140,24.944656,30.176279,25.354429,24.993139,23.997717,26.993139,24.394445,32.176277,25.613623,24.040442,-8.983337,-95.490845,844.838684,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.837470,64.000000
12:23:10,0.200000,0.000000,4.498000,25.993139,24.855942,28.242140,24.976763,30.176279,25.322323,24.993139,24.011450,26.993139,24.327307,32.176277,25.625830,24.022131,-9.221710,-99.478027,844.838684,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.862571,64.000000
12:23:11,0.200000,0.000000,4.498000,25.993139,24.817078,28.242140,25.005489,30.176279,25.336687,24.993139,24.016027,26.993139,24.412756,32.176277,25.590734,24.051123,-9.221710,-97.051025,845.008179,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:12,0.200000,0.000000,4.498000,25.993139,24.874529,28.242140,24.964088,30.176279,25.251352,24.993139,23.951941,26.993139,24.359350,32.176277,25.691442,23.933630,-9.364746,-98.351196,844.855652,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:13,0.200000,0.000000,4.498000,25.993139,24.847494,28.242140,24.976763,30.176279,25.329082,24.993139,24.057226,26.993139,24.434118,32.176277,25.602942,24.101477,-9.355209,-98.524536,844.737000,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878993,64.000000
12:23:14,0.200000,0.000000,4.498000,25.993139,24.829750,28.242140,25.008022,30.176279,25.329082,24.993139,24.031286,26.993139,24.379187,32.176277,25.644140,24.052649,-9.240784,-95.404175,844.821777,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:15,0.200000,0.000000,4.498000,25.993139,24.779057,28.242140,24.972538,30.176279,25.356119,24.993139,24.070959,26.993139,24.368505,32.176277,25.622778,24.075537,-9.298004,-100.604736,844.770935,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:16,0.200000,0.000000,4.498000,25.993139,24.825525,28.242140,24.989435,30.176279,25.344292,24.993139,24.038916,26.993139,24.235754,32.176277,25.799780,24.064856,-9.183578,-98.091187,844.787842,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.872821,64.000000
12:23:17,0.200000,0.000000,4.498000,25.993139,24.807783,28.242140,24.979298,30.176279,25.329927,24.993139,24.067907,26.993139,24.440222,32.176277,25.667028,23.924475,-9.126358,-94.970825,845.143738,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:18,0.200000,0.000000,4.498000,25.993139,24.851717,28.242140,24.962399,30.176279,25.342602,24.993139,24.086218,26.993139,24.457006,32.176277,25.622778,24.043493,-9.431488,-95.837646,844.804810,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.866493,64.000000
12:23:19,0.200000,0.000000,4.498000,25.993139,24.832285,28.242140,25.007177,30.176279,25.313875,24.993139,24.019079,26.993139,24.373083,32.176277,25.679235,23.942785,-9.116821,-97.831177,844.821777,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:20,0.200000,0.000000,4.498000,25.993139,24.819613,28.242140,24.973383,30.176279,25.331617,24.993139,24.074011,26.993139,24.318151,32.176277,25.615149,24.208288,-9.469635,-96.964355,844.838684,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:21,0.200000,0.000000,4.498000,25.993139,24.848337,28.242140,24.978453,30.176279,25.345137,24.993139,24.049597,26.993139,24.408178,32.176277,25.577002,24.067907,-9.288467,-96.791016,844.753967,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:22,0.200000,0.000000,4.498000,25.993139,24.807783,28.242140,24.972538,30.176279,25.343447,24.993139,24.038916,26.993139,24.321203,32.176277,25.612097,24.069433,-9.269394,-98.437866,844.838684,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:23,0.200000,0.000000,4.498000,25.993139,24.837355,28.242140,25.022387,30.176279,25.267406,24.993139,24.046545,26.993139,24.449377,32.176277,25.729589,24.077063,-9.269394,-101.644897,844.872620,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:24,0.200000,0.000000,4.498000,25.993139,24.832285,28.242140,24.971693,30.176279,25.351894,24.993139,24.040442,26.993139,24.412756,32.176277,25.808935,24.104528,-9.355209,-96.617676,845.092896,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890104,64.000000
12:23:25,0.200000,0.000000,4.498000,25.993139,24.836510,28.242140,24.971693,30.176279,25.272474,24.993139,24.086218,26.993139,24.380713,32.176277,25.679235,24.074011,-9.450562,-101.211548,844.974243,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883886,64.000000
12:23:26,0.200000,0.000000,4.498000,25.993139,24.866081,28.242140,24.994505,30.176279,25.325703,24.993139,24.069433,26.993139,24.524145,32.176277,25.696020,24.057226,-9.107300,-97.657837,844.821777,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:27,0.200000,0.000000,4.498000,25.993139,24.820457,28.242140,24.975918,30.176279,25.387381,24.993139,24.014502,26.993139,24.313574,32.176277,25.641088,24.054174,-9.421951,-102.858398,844.753967,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:28,0.200000,0.000000,4.498000,25.993139,24.810318,28.242140,24.943811,30.176279,25.333307,24.993139,23.991613,26.993139,24.444799,32.176277,25.624304,23.900061,-9.259857,-102.424927,844.703125,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.867808,64.000000
12:23:29,0.200000,0.000000,4.498000,25.993139,24.857632,28.242140,24.984365,30.176279,25.268251,24.993139,24.048071,26.993139,24.363928,32.176277,25.662451,24.093847,-9.517303,-95.924316,844.770935,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886846,64.000000
12:23:30,0.200000,0.000000,4.498000,25.993139,24.822145,28.242140,24.984365,30.176279,25.337532,24.993139,23.983984,26.993139,24.463110,32.176277,25.708227,24.067907,-9.183578,-96.791016,844.686157,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:31,0.200000,0.000000,4.498000,25.993139,24.814543,28.242140,24.943811,30.176279,25.330772,24.993139,24.066381,26.993139,24.366980,32.176277,25.621252,24.048071,-9.212173,-95.317505,844.753967,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:32,0.200000,0.000000,4.498000,25.993139,24.812008,28.242140,24.975073,30.176279,25.351894,24.993139,24.038916,26.993139,24.505835,32.176277,25.686865,24.072485,-9.240784,-98.871216,844.821777,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.869340,64.000000
12:23:33,0.200000,0.000000,4.498000,25.993139,24.878754,28.242140,24.981831,30.176279,25.330772,24.993139,24.046545,26.993139,24.368505,32.176277,25.662451,24.112158,-9.269394,-95.230835,844.787842,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879784,64.000000
12:23:34,0.200000,0.000000,4.498000,25.993139,24.823835,28.242140,25.001265,30.176279,25.367949,24.993139,24.016027,26.993139,24.400549,32.176277,25.615149,24.026709,-9.298004,-93.150635,844.821777,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:35,0.200000,0.000000,4.498000,25.993139,24.827215,28.242140,24.975918,30.176279,25.349360,24.993139,24.043493,26.993139,24.408178,32.176277,25.674658,24.057226,-9.345673,-98.351196,845.092896,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:36,0.200000,0.000000,4.498000,25.993139,24.836510,28.242140,24.978453,30.176279,25.346827,24.993139,24.064856,26.993139,24.391394,32.176277,25.700598,24.081640,-9.259857,-96.877686,844.940369,81.880005,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:37,0.200000,0.000000,4.498000,25.993139,24.833975,28.242140,24.982676,30.176279,25.402588,24.993139,24.019079,26.993139,24.402075,32.176277,25.663977,24.077063,-9.231247,-98.004517,844.940369,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:38,0.200000,0.000000,4.498000,25.993139,24.830595,28.242140,24.987745,30.176279,25.334152,24.993139,24.000769,26.993139,24.426489,32.176277,25.660925,24.075537,-9.231247,-99.564697,844.838684,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:39,0.200000,0.000000,4.498000,25.993139,24.833130,28.242140,24.976763,30.176279,25.345982,24.993139,24.067907,26.993139,24.460058,32.176277,25.676184,24.074011,-9.364746,-98.351196,844.347229,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:40,0.200000,0.000000,4.498000,25.993139,24.827215,28.242140,25.008867,30.176279,25.373863,24.993139,24.026709,26.993139,24.403601,32.176277,25.607519,24.130468,-9.059616,-97.571167,844.872620,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:41,0.200000,0.000000,4.498000,25.993139,24.818768,28.242140,24.980986,30.176279,25.343447,24.993139,24.002295,26.993139,24.405127,32.176277,25.679235,24.107580,-9.517303,-95.057495,844.720093,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:42,0.200000,0.000000,4.498000,25.993139,24.820457,28.242140,24.985210,30.176279,25.318945,24.993139,24.043493,26.993139,24.353247,32.176277,25.651770,24.075537,-9.412415,-94.537476,844.872620,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:43,0.200000,0.000000,4.498000,25.993139,24.803558,28.242140,24.998730,30.176279,25.389915,24.993139,24.038916,26.993139,24.389868,32.176277,25.665503,24.016027,-9.345673,-100.951538,844.855652,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:44,0.200000,0.000000,4.498000,25.993139,24.874529,28.242140,24.995350,30.176279,25.327393,24.993139,24.058752,26.993139,24.409704,32.176277,25.631933,23.947363,-9.345673,-100.344727,844.855652,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.847885,64.000000
12:23:45,0.200000,0.000000,4.498000,25.993139,24.839890,28.242140,25.021542,30.176279,25.362034,24.993139,24.019079,26.993139,24.450903,32.176277,25.697546,24.107580,-9.269394,-92.543945,844.804810,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:46,0.200000,0.000000,4.498000,25.993139,24.696257,28.242140,24.987745,30.176279,25.341757,24.993139,24.025183,26.993139,24.362402,32.176277,25.647192,24.084692,-9.298004,-96.531006,844.804810,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:47,0.200000,0.000000,4.498000,25.993139,24.959019,28.242140,25.001265,30.176279,25.389071,24.993139,24.176245,26.993139,24.353247,32.176277,25.679235,24.104528,-9.212173,-98.351196,844.804810,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:48,0.200000,0.000000,4.498000,25.993139,24.863546,28.242140,24.984365,30.176279,25.291908,24.993139,24.011450,26.993139,24.411230,32.176277,25.696020,24.106054,-8.983337,-96.964355,844.804810,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:49,0.200000,0.000000,4.498000,25.993139,24.906635,28.242140,24.986055,30.176279,25.332462,24.993139,24.040442,26.993139,24.389868,32.176277,25.619726,24.074011,-9.298004,-96.184326,844.770935,81.880005,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:50,0.200000,0.000000,4.498000,25.993139,24.828060,28.242140,25.008867,30.176279,25.370483,24.993139,24.165564,26.993139,24.377661,32.176277,25.642614,24.083166,-9.202652,-94.277466,844.635315,81.880005,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:51,0.200000,0.000000,4.498000,25.993139,24.832285,28.242140,24.993660,30.176279,25.345982,24.993139,24.025183,26.993139,24.406652,32.176277,25.654821,24.125891,-9.450562,-95.404175,844.821777,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:52,0.200000,0.000000,4.498000,25.993139,24.907480,28.242140,24.964088,30.176279,25.378086,24.993139,24.165564,26.993139,24.405127,32.176277,25.847082,23.933630,-9.326599,-98.091187,844.720093,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:53,0.200000,0.000000,4.498000,25.993139,24.841579,28.242140,24.994505,30.176279,25.345137,24.993139,24.099951,26.993139,24.467688,32.176277,25.656347,24.054174,-9.345673,-98.091187,844.753967,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899520,64.000000
12:23:54,0.200000,0.000000,4.498000,25.993139,24.734278,28.242140,24.953106,30.176279,25.348515,24.993139,24.067907,26.993139,24.434118,32.176277,25.688391,24.067907,-9.555450,-98.264526,844.753967,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:55,0.200000,0.000000,4.498000,25.993139,24.834820,28.242140,25.020697,30.176279,25.350204,24.993139,24.023657,26.993139,24.397497,32.176277,25.689917,24.095373,-9.288467,-96.531006,844.804810,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:56,0.200000,0.000000,4.498000,25.993139,24.719069,28.242140,24.981831,30.176279,25.413572,24.993139,24.029760,26.993139,24.420385,32.176277,25.619726,24.084692,-9.507767,-94.364136,845.143738,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:57,0.200000,0.000000,4.498000,25.993139,24.813698,28.242140,24.953949,30.176279,25.349360,24.993139,24.049597,26.993139,24.249487,32.176277,25.682287,24.080114,-9.069153,-94.797485,844.787842,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:58,0.200000,0.000000,4.498000,25.993139,24.822990,28.242140,24.989435,30.176279,25.345982,24.993139,24.060278,26.993139,24.406652,32.176277,25.653296,24.110632,-9.412415,-98.697876,844.821777,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:23:59,0.200000,0.000000,4.498000,25.993139,24.832285,28.242140,24.974228,30.176279,25.341757,24.993139,24.006872,26.993139,24.386816,32.176277,25.673132,24.113684,-9.269394,-95.924316,844.652283,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:24:00,0.200000,0.000000,4.498000,25.993139,24.832285,28.242140,24.987745,30.176279,25.352739,24.993139,24.072485,26.993139,24.290686,32.176277,25.668554,24.038916,-9.097763,-93.237305,845.008179,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:24:01,0.200000,0.000000,4.498000,25.993139,24.819613,28.242140,24.992815,30.176279,25.340067,24.993139,24.031286,26.993139,24.415808,32.176277,25.654821,24.103003,-9.107300,-96.791016,844.601440,81.880005,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:24:02,0.200000,0.000000,4.498000,25.993139,24.873686,28.242140,25.002110,30.176279,25.347672,24.993139,23.996191,26.993139,24.385290,32.176277,25.625830,24.046545,-9.278931,-98.871216,844.889526,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:24:03,0.200000,0.000000,4.498000,25.993139,24.849182,28.242140,24.994505,30.176279,25.386536,24.993139,24.057226,26.993139,24.391394,32.176277,25.737219,24.083166,-9.355209,-96.097656,844.787842,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897628,64.000000
12:24:04,0.200000,0.000000,4.498000,25.993139,24.822990,28.242140,25.008022,30.176279,25.275009,24.993139,24.092321,26.993139,24.421911,32.176277,25.602942,24.081640,-9.307526,-96.184326,844.855652,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
12:24:05,0.200000,0.000000,4.498000,25.993139,24.827215,28.242140,24.988590,30.176279,25.379776,24.993139,24.040442,26.993139,24.391394,32.176277,25.624304,24.078588,-9.431488,-97.571167,844.686157,81.937500,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
