02:36:48,0.600000,1.000000,9.934000,22.999365,22.915220,27.966366,27.971912,32.237984,32.387329,21.999365,22.128515,23.999365,24.138098,34.237984,34.222630,21.121435,46.721405,451.868164,842.720398,83.432503,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,4.000000,9.000000,13.000000,201.000000,121.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.331482,2.351789,0.000000
02:36:49,0.600000,1.000000,9.934000,22.999365,22.943102,27.966366,27.985430,32.237984,32.419434,21.999365,22.094946,23.999365,24.121313,34.237984,34.121922,21.141272,46.454422,449.441284,842.686523,83.375000,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,1.000000,4.000000,21.000000,209.000000,97.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.008575,2.382495,0.000000
02:36:50,0.600000,1.000000,9.934000,22.999365,22.909306,27.966366,27.996414,32.237984,32.350998,21.999365,22.123938,23.999365,24.215918,34.237984,34.233311,21.141272,46.311386,452.474976,843.093201,83.375000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,5.000000,5.000000,23.000000,184.000000,103.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,426.150879,2.357630,0.000000
02:36:51,0.600000,1.000000,9.934000,22.999365,22.908461,27.966366,27.938116,32.237984,32.385639,21.999365,22.146826,23.999365,24.057226,34.237984,34.309605,21.156530,46.359070,448.401123,842.906799,83.375000,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,4.000000,5.000000,22.000000,184.000000,117.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.759705,2.393156,0.000000
02:36:52,0.600000,1.000000,9.934000,22.999365,22.815523,27.966366,27.984585,32.237984,32.345928,21.999365,22.110205,23.999365,24.124365,34.237984,34.398106,21.126013,46.511627,449.701294,842.686523,83.375000,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,2.000000,7.000000,12.000000,193.000000,101.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,424.363251,2.381577,0.000000
02:36:53,0.600000,1.000000,9.934000,22.999365,22.916910,27.966366,27.985430,32.237984,32.344238,21.999365,22.148352,23.999365,24.086218,34.237984,34.501865,21.176367,46.540237,456.028687,842.839050,83.375000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,5.000000,18.000000,179.000000,112.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,424.102386,2.329542,0.000000
02:36:54,0.600000,1.000000,9.934000,22.999365,22.971828,27.966366,27.958393,32.237984,32.367897,21.999365,22.165136,23.999365,24.214392,34.237984,34.420994,21.115332,46.912109,456.895386,842.855957,83.375000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,3.000000,9.000000,15.000000,187.000000,121.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,435.291992,2.307656,0.000000
02:36:55,0.600000,1.000000,9.934000,22.999365,22.949017,27.966366,27.976982,32.237984,32.348465,21.999365,22.209387,23.999365,24.154882,34.237984,34.562901,21.121435,46.530701,450.828125,842.703430,83.375000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,7.000000,23.000000,198.000000,119.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.763702,2.405789,0.000000
02:36:56,0.600000,1.000000,9.934000,22.999365,22.799469,27.966366,27.991344,32.237984,32.346775,21.999365,22.151403,23.999365,24.145727,34.237984,34.511021,21.104650,46.778610,454.381836,842.686523,83.375000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,2.000000,10.000000,13.000000,210.000000,132.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,486.310333,2.322154,0.000000
02:36:57,0.600000,1.000000,9.934000,22.999365,22.927050,27.966366,27.982895,32.237984,32.366207,21.999365,22.271948,23.999365,24.074011,34.237984,34.642246,21.121435,46.473495,452.821655,842.720398,83.375000,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,4.000000,2.000000,12.000000,14.000000,235.000000,135.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.648499,2.318664,0.000000
02:36:58,0.600000,1.000000,9.934000,22.999365,22.835800,27.966366,27.980360,32.237984,32.397469,21.999365,21.998816,23.999365,24.138098,34.237984,34.457615,21.121435,46.549774,451.868164,842.550903,83.375000,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,6.000000,10.000000,16.000000,260.000000,124.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,558.855469,2.348930,0.000000
02:36:59,0.600000,1.000000,9.934000,22.999365,22.914375,27.966366,27.971912,32.237984,32.344238,21.999365,22.171240,23.999365,24.159460,34.237984,34.434727,20.978003,46.578384,453.168335,842.754272,83.375000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,9.000000,13.000000,26.000000,239.000000,131.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,554.855774,2.341026,0.000000
02:37:00,0.600000,1.000000,9.934000,22.999365,22.928738,27.966366,27.975292,32.237984,32.344238,21.999365,22.111731,23.999365,24.106054,34.237984,34.411839,21.158056,47.074203,457.762207,842.635681,83.375000,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,3.000000,8.000000,34.000000,253.000000,123.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,561.378723,2.270182,0.000000
02:37:01,0.600000,1.000000,9.934000,22.999365,22.964224,27.966366,27.970222,32.237984,32.397469,21.999365,22.159033,23.999365,24.141150,34.237984,34.384373,21.176367,46.654663,453.168335,842.703430,83.375000,0.000000,2.703520,0.061000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,10.000000,22.000000,294.000000,119.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,588.134644,2.348929,0.000000
02:37:02,0.600000,1.000000,9.934000,22.999365,22.958309,27.966366,27.972757,32.237984,32.359447,21.999365,22.114782,23.999365,24.048071,34.237984,34.367588,21.206884,46.521164,456.288696,842.567871,83.375000,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,7.000000,27.000000,295.000000,134.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,620.658875,2.345965,0.000000
02:37:03,0.600000,1.000000,9.934000,22.999365,22.928738,27.966366,27.975292,32.237984,32.372967,21.999365,22.116308,23.999365,24.048071,34.237984,34.414890,21.170263,46.559311,455.508545,842.652588,83.375000,0.000000,2.703520,0.061000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,0.000000,6.000000,7.000000,20.000000,262.000000,144.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,591.101074,2.308533,0.000000
02:37:04,0.600000,1.000000,9.934000,22.999365,22.909306,27.966366,27.987120,32.237984,32.359447,21.999365,22.174292,23.999365,23.991613,34.237984,34.378269,20.971899,46.444885,452.388184,842.618713,83.375000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,5.000000,7.000000,26.000000,270.000000,154.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,610.943237,2.325150,0.000000
02:37:05,0.600000,1.000000,9.934000,22.999365,22.910151,27.966366,27.966843,32.237984,32.352688,21.999365,22.139196,23.999365,24.101477,34.237984,34.370640,21.142797,46.692795,455.508545,842.703430,83.375000,0.000000,2.703520,0.061000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,2.000000,4.000000,9.000000,25.000000,285.000000,139.000000,5.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,611.060791,2.340978,0.000000
02:37:06,0.600000,1.000000,9.934000,22.999365,22.968449,27.966366,27.977827,32.237984,32.341705,21.999365,22.323828,23.999365,24.049597,34.237984,34.330967,21.112280,46.397202,448.921143,842.483154,83.375000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,7.000000,23.000000,267.000000,149.000000,11.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,606.987183,2.386494,0.000000
02:37:07,0.600000,1.000000,9.934000,22.999365,22.922825,27.966366,27.974447,32.237984,32.350155,21.999365,22.165136,23.999365,23.987036,34.237984,34.424046,20.976477,47.026535,455.248535,842.618713,83.375000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,1.000000,19.000000,20.000000,282.000000,143.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,610.453552,2.308891,0.000000
02:37:08,0.600000,1.000000,9.934000,22.999365,22.903391,27.966366,27.976982,32.237984,32.344238,21.999365,22.197180,23.999365,24.086218,34.237984,34.446934,21.156530,46.444885,455.421875,842.754272,83.317505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,7.000000,17.000000,257.000000,142.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,579.077271,2.375027,0.000000
02:37:09,0.600000,1.000000,9.934000,22.999365,23.024212,27.966366,27.997259,32.237984,32.340858,21.999365,22.201757,23.999365,24.032812,34.237984,34.259251,21.104650,46.807220,456.808716,842.652588,83.375000,0.000000,2.703520,0.061000,0.000000,3.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,1.000000,13.000000,32.000000,247.000000,162.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,606.715454,2.298752,0.000000
02:37:10,0.600000,1.000000,9.934000,22.999365,22.789331,27.966366,27.976982,32.237984,32.347618,21.999365,22.183447,23.999365,24.040442,34.237984,34.243992,21.058874,46.711868,454.295166,842.567871,83.375000,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,5.000000,9.000000,24.000000,234.000000,148.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,560.576416,2.303501,0.000000
02:37:11,0.600000,1.000000,9.934000,22.999365,22.815523,27.966366,27.979515,32.237984,32.330723,21.999365,22.162085,23.999365,24.081640,34.237984,34.218052,21.129065,46.578384,454.641846,842.533997,83.317505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,2.000000,8.000000,15.000000,246.000000,156.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,568.430542,2.327123,0.000000
02:37:12,0.600000,1.000000,9.934000,22.999365,22.939722,27.966366,27.977827,32.237984,32.300304,21.999365,22.174292,23.999365,24.070959,34.237984,34.291294,21.119909,46.654663,457.588745,842.805115,83.317505,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,4.000000,8.000000,22.000000,260.000000,157.000000,5.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,599.065002,2.352050,0.000000
02:37:13,0.600000,1.000000,9.934000,22.999365,22.905081,27.966366,27.964308,32.237984,32.371277,21.999365,22.198706,23.999365,24.110632,34.237984,34.234837,21.182470,46.845367,456.375366,842.720398,83.317505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,4.000000,14.000000,23.000000,252.000000,160.000000,5.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,595.231689,2.332363,0.000000
02:37:14,0.600000,1.000000,9.934000,22.999365,22.920290,27.966366,27.996414,32.237984,32.349308,21.999365,22.117834,23.999365,24.072485,34.237984,34.295872,21.087866,46.502090,449.874634,842.737366,83.317505,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,8.000000,4.000000,6.000000,19.000000,230.000000,143.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,538.468750,2.373047,0.000000
02:37:15,0.600000,1.000000,9.934000,22.999365,22.917755,27.966366,27.971067,32.237984,32.376347,21.999365,22.154455,23.999365,24.156408,34.237984,34.544590,21.097021,46.463959,453.168335,842.584839,83.317505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,2.000000,9.000000,31.000000,214.000000,144.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,534.607910,2.319214,0.000000
02:37:16,0.600000,1.000000,9.934000,22.999365,23.047869,27.966366,27.965998,32.237984,32.334099,21.999365,22.133093,23.999365,24.070959,34.237984,34.448460,21.138220,46.988388,456.722046,842.567871,83.317505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,5.000000,12.000000,229.000000,127.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.197235,2.310711,0.000000
02:37:17,0.600000,1.000000,9.934000,22.999365,22.909306,27.966366,27.960083,32.237984,32.348465,21.999365,22.166662,23.999365,24.092321,34.237984,34.411839,21.101599,46.483032,455.161865,842.652588,83.317505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,8.000000,7.000000,25.000000,233.000000,111.000000,6.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,502.986694,2.303524,0.000000
02:37:18,0.600000,1.000000,9.934000,22.999365,22.927050,27.966366,27.973602,32.237984,32.383949,21.999365,22.136145,23.999365,24.080114,34.237984,34.448460,21.141272,46.883499,456.288696,842.584839,83.317505,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,5.000000,10.000000,12.000000,199.000000,129.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,463.650208,2.289351,0.000000
02:37:19,0.600000,1.000000,9.934000,22.999365,22.992950,27.966366,27.971912,32.237984,32.331566,21.999365,22.154455,23.999365,24.148779,34.237984,34.440830,21.066504,46.864441,454.295166,842.567871,83.317505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,15.000000,201.000000,117.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.942810,2.325251,0.000000
02:37:20,0.600000,1.000000,9.934000,22.999365,22.911840,27.966366,27.961773,32.237984,32.349308,21.999365,22.099524,23.999365,23.936682,34.237984,34.398106,21.138220,46.378143,453.168335,842.720398,83.317505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,4.000000,19.000000,191.000000,102.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.720001,2.323278,0.000000
02:37:21,0.600000,1.000000,9.934000,22.999365,22.928738,27.966366,27.947411,32.237984,32.389019,21.999365,22.130041,23.999365,24.020605,34.237984,34.376743,21.121435,46.692795,451.694824,842.771240,83.317505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,8.000000,7.000000,17.000000,159.000000,93.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,372.116516,2.314368,0.000000
02:37:22,0.600000,1.000000,9.934000,22.999365,22.912685,27.966366,27.975292,32.237984,32.340015,21.999365,22.186499,23.999365,24.086218,34.237984,34.396580,21.118383,46.435349,452.388184,842.618713,83.317505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,8.000000,6.000000,19.000000,149.000000,86.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.141876,2.340375,0.000000
02:37:23,0.600000,1.000000,9.934000,22.999365,22.816368,27.966366,27.971912,32.237984,32.334099,21.999365,22.085791,23.999365,24.040442,34.237984,34.387424,21.110754,46.359070,452.734985,842.754272,83.317505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,6.000000,13.000000,156.000000,82.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,344.168884,2.342573,0.000000
02:37:24,0.600000,1.000000,9.934000,22.999365,22.924515,27.966366,27.975292,32.237984,32.348465,21.999365,22.131567,23.999365,24.038916,34.237984,34.395054,21.092443,46.549774,454.641846,842.754272,83.317505,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,4.000000,10.000000,12.000000,133.000000,61.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.611084,2.324253,0.000000
02:37:25,0.600000,1.000000,9.934000,22.999365,22.892408,27.966366,27.962618,32.237984,32.346775,21.999365,22.114782,23.999365,24.064856,34.237984,34.363010,21.133642,46.397202,455.161865,842.686523,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,3.000000,9.000000,116.000000,81.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.366913,2.364387,0.000000
02:37:26,0.600000,1.000000,9.934000,22.999365,22.909306,27.966366,27.958393,32.237984,32.265663,21.999365,22.131567,23.999365,24.051123,34.237984,34.271458,21.151953,46.759552,451.781494,842.652588,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,6.000000,128.000000,56.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.503021,2.347018,0.000000
02:37:27,0.600000,1.000000,9.934000,22.999365,22.936342,27.966366,27.964308,32.237984,32.332413,21.999365,22.184973,23.999365,24.078588,34.237984,34.277561,21.112280,46.673737,457.588745,842.669556,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,4.000000,14.000000,113.000000,68.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.170502,2.281600,0.000000
02:37:28,0.600000,1.000000,9.934000,22.999365,22.927893,27.966366,27.973602,32.237984,32.385639,21.999365,22.200232,23.999365,24.051123,34.237984,34.253147,21.097021,46.645126,458.022217,842.805115,83.317505,0.000000,2.705960,0.057340,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,4.000000,5.000000,6.000000,4.000000,9.000000,107.000000,73.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,275.956116,2.276498,0.000000
02:37:29,0.600000,1.000000,9.934000,22.999365,22.965914,27.966366,27.994724,32.237984,32.327343,21.999365,22.126989,23.999365,24.052649,34.237984,34.202793,21.130590,46.673737,451.521484,842.737366,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,4.000000,9.000000,98.000000,79.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.885742,2.336365,0.000000
02:37:30,0.600000,1.000000,9.934000,22.999365,22.897478,27.966366,27.959238,32.237984,32.322273,21.999365,22.122412,23.999365,23.965673,34.237984,34.260777,21.098547,46.683258,457.762207,842.822083,83.260002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,3.000000,3.000000,9.000000,90.000000,81.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.346680,2.266072,0.000000
02:37:31,0.600000,1.000000,9.934000,22.999365,22.955774,27.966366,27.967688,32.237984,32.333256,21.999365,22.302465,23.999365,24.045019,34.237984,34.215000,21.241980,46.750015,452.821655,842.771240,83.260002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,0.000000,3.000000,12.000000,82.000000,80.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.177551,2.326168,0.000000
02:37:32,0.600000,1.000000,9.934000,22.999365,22.952396,27.966366,27.971067,32.237984,32.326496,21.999365,22.215490,23.999365,24.249487,34.237984,34.317234,21.126013,46.854904,458.628906,842.635681,83.260002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,3.000000,4.000000,11.000000,81.000000,89.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.390350,2.272159,0.000000
02:37:33,0.600000,1.000000,9.934000,22.999365,22.941412,27.966366,27.997259,32.237984,32.344238,21.999365,22.177343,23.999365,24.023657,34.237984,34.315708,21.194677,46.626053,455.942017,842.635681,83.260002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,7.000000,96.000000,83.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.356659,2.292587,0.000000
02:37:34,0.600000,1.000000,9.934000,22.999365,22.888184,27.966366,27.949945,32.237984,32.296925,21.999365,22.177343,23.999365,24.151831,34.237984,34.411839,21.097021,46.101624,451.434814,842.567871,83.260002,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,76.000000,82.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.595383,2.393456,0.000000
02:37:35,0.600000,1.000000,9.934000,22.999365,22.931273,27.966366,27.959238,32.237984,32.387329,21.999365,22.178869,23.999365,24.003820,34.237984,34.488132,21.087866,46.721405,451.608154,842.550903,83.260002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,4.000000,4.000000,5.000000,96.000000,82.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.005798,2.359671,0.000000
02:37:36,0.600000,1.000000,9.934000,22.999365,22.780037,27.966366,27.985430,32.237984,32.369587,21.999365,22.140722,23.999365,24.043493,34.237984,34.478977,21.103125,46.511627,451.174805,842.601746,83.260002,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,1.000000,3.000000,6.000000,119.000000,110.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,330.564087,2.364202,0.000000
02:37:37,0.600000,1.000000,9.934000,22.999365,22.951551,27.966366,27.970222,32.237984,32.338326,21.999365,22.163610,23.999365,24.075537,34.237984,34.393528,21.190100,46.654663,456.982056,842.635681,83.317505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,6.000000,3.000000,12.000000,124.000000,124.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.605316,2.298328,0.000000
02:37:38,0.600000,1.000000,9.934000,22.999365,22.991261,27.966366,27.971912,32.237984,32.387329,21.999365,22.183447,23.999365,24.006872,34.237984,34.401157,21.112280,46.664200,457.415405,842.669556,83.260002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,2.000000,7.000000,7.000000,141.000000,120.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374.351685,2.314809,0.000000
02:37:39,0.600000,1.000000,9.934000,22.999365,23.002245,27.966366,27.999794,32.237984,32.378036,21.999365,22.058325,23.999365,24.009924,34.237984,34.393528,21.103125,46.721405,456.808716,842.466187,83.260002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,8.000000,170.000000,134.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.344727,2.306495,0.000000
02:37:40,0.600000,1.000000,9.934000,22.999365,22.916065,27.966366,27.973602,32.237984,32.321426,21.999365,22.110205,23.999365,24.025183,34.237984,34.340122,21.078711,46.492554,451.174805,842.466187,83.260002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,14.000000,8.000000,185.000000,123.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.773193,2.361950,0.000000
02:37:41,0.600000,1.000000,9.934000,22.999365,22.949862,27.966366,27.969378,32.237984,32.322273,21.999365,22.114782,23.999365,23.996191,34.237984,34.320286,21.083288,46.320923,449.527954,842.533997,83.260002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,7.000000,15.000000,196.000000,134.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,476.209381,2.375750,0.000000
02:37:42,0.600000,1.000000,9.934000,22.999365,22.979433,27.966366,27.988810,32.237984,32.326496,21.999365,22.192602,23.999365,24.133520,34.237984,34.311131,21.084814,46.301849,450.567993,842.517029,83.260002,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,5.000000,7.000000,16.000000,203.000000,155.000000,5.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,515.381714,2.354362,0.000000
02:37:43,0.600000,1.000000,9.934000,22.999365,22.847630,27.966366,28.002329,32.237984,32.322273,21.999365,22.169714,23.999365,24.043493,34.237984,34.260777,21.106176,46.893036,456.028687,842.686523,83.260002,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,6.000000,13.000000,220.000000,119.000000,14.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,482.911774,2.305351,0.000000
02:37:44,0.600000,1.000000,9.934000,22.999365,22.929583,27.966366,27.979515,32.237984,32.322273,21.999365,22.177343,23.999365,23.968725,34.237984,34.289768,21.118383,46.692795,452.214844,842.788208,83.260002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,6.000000,17.000000,221.000000,124.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,497.672150,2.350501,0.000000
02:37:45,0.600000,1.000000,9.934000,22.999365,22.921980,27.966366,27.989655,32.237984,32.329033,21.999365,22.317724,23.999365,24.081640,34.237984,34.280613,21.077185,46.702332,453.255005,842.737366,83.260002,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,1.000000,7.000000,20.000000,243.000000,128.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,524.200500,2.333208,0.000000
