21:35:21,0.400000,1.000000,7.216001,28.365881,28.311560,31.973881,32.029095,35.076763,35.192379,27.365881,27.626257,29.365881,29.416113,37.076763,37.153843,26.693945,46.730942,449.961304,846.058838,87.342499,0.000000,2.703520,0.058560,0.000000,1.000000,2.000000,0.000000,3.000000,17.000000,46.000000,45.000000,69.000000,69.000000,41.000000,23.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.509705,2.445875,0.000000
21:35:22,0.400000,1.000000,7.216001,28.365881,28.301420,31.973881,32.006283,35.076763,35.151821,27.365881,27.437048,29.365881,29.416113,37.076763,37.149265,26.683264,46.893036,450.481323,845.991028,87.400002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,42.000000,52.000000,73.000000,60.000000,37.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.320160,2.440453,0.000000
21:35:23,0.400000,1.000000,7.216001,28.365881,28.339441,31.973881,32.009663,35.076763,35.182240,27.365881,27.377539,29.365881,29.410009,37.076763,37.182835,26.655798,46.902573,453.688354,845.974121,87.400002,0.000000,2.704740,0.059780,0.000000,3.000000,0.000000,0.000000,8.000000,27.000000,66.000000,59.000000,67.000000,68.000000,28.000000,20.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.288025,2.407134,0.000000
21:35:24,0.400000,1.000000,7.216001,28.365881,28.379150,31.973881,32.016422,35.076763,35.164497,27.365881,27.491980,29.365881,29.385595,37.076763,37.329319,26.677160,46.912109,453.341675,845.855469,87.400002,0.000000,2.704740,0.059780,0.000000,3.000000,1.000000,1.000000,3.000000,23.000000,53.000000,61.000000,60.000000,78.000000,31.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.841309,2.409814,0.000000
21:35:25,0.400000,1.000000,7.216001,28.365881,28.314939,31.973881,31.990229,35.076763,35.155201,27.365881,27.325659,29.365881,29.410009,37.076763,37.181309,26.666479,46.921646,454.381836,845.940186,87.400002,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,4.000000,13.000000,52.000000,60.000000,76.000000,80.000000,21.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,428.301910,2.381556,0.000000
21:35:26,0.400000,1.000000,7.216001,28.365881,28.306490,31.973881,32.015575,35.076763,35.105354,27.365881,27.510290,29.365881,29.416113,37.076763,37.240818,26.660376,46.578384,449.961304,845.821594,87.400002,0.000000,2.704740,0.059780,0.000000,2.000000,2.000000,2.000000,4.000000,20.000000,53.000000,54.000000,63.000000,53.000000,37.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.875977,2.443586,0.000000
21:35:27,0.400000,1.000000,7.216001,28.365881,28.178066,31.973881,32.019798,35.076763,35.156048,27.365881,27.491980,29.365881,29.286413,37.076763,37.167576,26.669531,47.198166,451.261475,845.974121,87.400002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,58.000000,52.000000,83.000000,45.000000,17.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.488739,2.437140,0.000000
21:35:28,0.400000,1.000000,7.216001,28.365881,28.313250,31.973881,32.014732,35.076763,35.147598,27.365881,27.504187,29.365881,29.437475,37.076763,37.188938,26.663427,47.303055,455.855225,846.024963,87.400002,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,6.000000,21.000000,51.000000,61.000000,87.000000,48.000000,31.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.893433,2.377610,0.000000
21:35:29,0.400000,1.000000,7.216001,28.365881,28.341976,31.973881,31.980934,35.076763,35.164497,27.365881,27.505713,29.365881,29.329138,37.076763,37.169102,26.651220,46.950256,453.168335,845.991028,87.400002,0.000000,2.704740,0.058560,0.000000,2.000000,1.000000,0.000000,8.000000,16.000000,56.000000,55.000000,52.000000,49.000000,26.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.141449,2.401811,0.000000
21:35:30,0.400000,1.000000,7.216001,28.365881,28.321697,31.973881,32.025715,35.076763,35.175480,27.365881,27.429419,29.365881,29.403906,37.076763,37.129429,26.754980,47.217239,455.681885,845.838562,87.400002,0.000000,2.704740,0.058560,0.000000,4.000000,0.000000,0.000000,3.000000,19.000000,49.000000,46.000000,74.000000,47.000000,30.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.333069,2.373587,0.000000
21:35:31,0.400000,1.000000,7.216001,28.365881,28.306490,31.973881,32.029095,35.076763,35.106197,27.365881,27.490454,29.365881,29.342871,37.076763,37.285069,26.649694,47.093277,451.001465,846.092712,87.400002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,48.000000,47.000000,67.000000,47.000000,26.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.079681,2.432344,0.000000
21:35:32,0.400000,1.000000,7.216001,28.365881,28.323387,31.973881,32.018108,35.076763,35.185619,27.365881,27.440100,29.365881,29.399328,37.076763,37.094334,26.658850,46.816757,452.821655,845.957153,87.400002,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,8.000000,43.000000,44.000000,56.000000,51.000000,26.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.840759,2.396439,0.000000
21:35:33,0.400000,1.000000,7.216001,28.365881,28.305645,31.973881,32.015575,35.076763,35.159428,27.365881,27.412634,29.365881,29.402380,37.076763,37.057713,26.672583,47.217239,454.208496,845.770752,87.400002,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,0.000000,5.000000,13.000000,44.000000,39.000000,43.000000,49.000000,23.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.826935,2.392967,0.000000
21:35:34,0.400000,1.000000,7.216001,28.365881,28.313250,31.973881,32.015575,35.076763,35.171257,27.365881,27.482824,29.365881,29.390173,37.076763,37.108067,26.669531,46.940720,452.301514,846.160522,87.400002,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,2.000000,18.000000,38.000000,57.000000,72.000000,44.000000,23.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,344.578735,2.429228,0.000000
21:35:35,0.400000,1.000000,7.216001,28.365881,28.309870,31.973881,32.050217,35.076763,35.156048,27.365881,27.520971,29.365881,29.538183,37.076763,37.124851,26.625280,47.331665,454.555176,846.058838,87.400002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,9.000000,16.000000,40.000000,57.000000,65.000000,41.000000,27.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.331268,2.415107,0.000000
21:35:36,0.400000,1.000000,7.216001,28.365881,28.305645,31.973881,32.016422,35.076763,35.124786,27.365881,27.487402,29.365881,29.495459,37.076763,37.050083,26.643591,47.064667,452.821655,845.957153,87.457504,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,6.000000,14.000000,38.000000,39.000000,55.000000,54.000000,29.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,324.126312,2.408124,0.000000
21:35:37,0.400000,1.000000,7.216001,28.365881,28.292128,31.973881,32.007126,35.076763,35.168720,27.365881,27.316504,29.365881,29.431372,37.076763,37.185886,26.632910,47.102814,454.468506,846.058838,87.400002,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,1.000000,7.000000,15.000000,47.000000,45.000000,48.000000,64.000000,39.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.429596,2.397431,0.000000
21:35:38,0.400000,1.000000,7.216001,28.365881,28.313250,31.973881,32.007973,35.076763,35.170410,27.365881,27.517920,29.365881,29.442053,37.076763,37.257603,26.658850,46.978851,452.908325,845.940186,87.457504,0.000000,2.704740,0.059780,0.000000,0.000000,2.000000,0.000000,2.000000,22.000000,54.000000,47.000000,60.000000,65.000000,29.000000,29.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,402.604187,2.415974,0.000000
21:35:39,0.400000,1.000000,7.216001,28.365881,28.309025,31.973881,31.975021,35.076763,35.145908,27.365881,27.496557,29.365881,29.373388,37.076763,37.336948,26.704626,47.140961,454.295166,845.855469,87.457504,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,1.000000,3.000000,14.000000,46.000000,56.000000,69.000000,53.000000,59.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.447296,2.398199,0.000000
21:35:40,0.400000,1.000000,7.216001,28.365881,28.302265,31.973881,32.014732,35.076763,35.085922,27.365881,27.537756,29.365881,29.474096,37.076763,37.343052,26.600866,47.016998,450.828125,845.736877,87.457504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,26.000000,41.000000,62.000000,71.000000,39.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.087585,2.406906,0.000000
21:35:41,0.400000,1.000000,7.216001,28.365881,28.305645,31.973881,32.011353,35.076763,35.173790,27.365881,27.516394,29.365881,29.469519,37.076763,37.350681,26.654272,47.198166,454.121704,845.686035,87.457504,0.000000,2.704740,0.059780,0.000000,3.000000,1.000000,0.000000,5.000000,16.000000,40.000000,61.000000,48.000000,59.000000,57.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.904755,2.398609,0.000000
21:35:42,0.400000,1.000000,7.216001,28.365881,28.339441,31.973881,32.016422,35.076763,35.195759,27.365881,27.504187,29.365881,29.413061,37.076763,37.368992,26.634436,47.007462,452.214844,845.770752,87.457504,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,1.000000,13.000000,50.000000,45.000000,67.000000,55.000000,33.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.734253,2.417723,0.000000
21:35:43,0.400000,1.000000,7.216001,28.365881,28.317474,31.973881,32.013885,35.076763,35.167030,27.365881,27.531652,29.365881,29.405432,37.076763,37.396458,26.570349,47.064667,455.768555,845.770752,87.457504,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,12.000000,48.000000,56.000000,54.000000,63.000000,37.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.796204,2.376258,0.000000
21:35:44,0.400000,1.000000,7.216001,28.365881,28.290438,31.973881,32.010506,35.076763,35.167877,27.365881,27.507238,29.365881,29.394751,37.076763,37.289646,26.661901,47.055145,453.601685,845.635193,87.457504,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,4.000000,8.000000,27.000000,42.000000,55.000000,53.000000,48.000000,17.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.956177,2.400976,0.000000
21:35:45,0.400000,1.000000,7.216001,28.365881,28.319164,31.973881,32.019798,35.076763,35.149288,27.365881,27.386694,29.365881,29.411535,37.076763,37.240818,26.497107,47.245850,449.614624,845.601257,87.514999,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,5.000000,20.000000,35.000000,25.000000,43.000000,54.000000,21.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.762115,2.449614,0.000000
21:35:46,0.400000,1.000000,7.216001,28.365881,28.323387,31.973881,32.019798,35.076763,35.189842,27.365881,27.488928,29.365881,29.294043,37.076763,37.304905,26.643591,46.883499,453.081665,845.906311,87.457504,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,1.000000,9.000000,42.000000,36.000000,41.000000,47.000000,33.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.386200,2.412938,0.000000
21:35:47,0.400000,1.000000,7.216001,28.365881,28.352114,31.973881,32.057819,35.076763,35.156891,27.365881,27.560644,29.365881,29.381018,37.076763,37.217930,26.547461,46.997925,454.381836,845.821594,87.457504,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,3.000000,12.000000,30.000000,35.000000,42.000000,40.000000,22.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.205078,2.409010,0.000000
21:35:48,0.400000,1.000000,7.216001,28.365881,28.318319,31.973881,32.020645,35.076763,35.161961,27.365881,27.667456,29.365881,29.425268,37.076763,37.233189,26.587133,46.835831,455.248535,845.719910,87.457504,0.000000,2.705960,0.058560,0.000000,4.000000,2.000000,0.000000,8.000000,14.000000,37.000000,47.000000,44.000000,49.000000,24.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.778198,2.377037,0.000000
21:35:49,0.400000,1.000000,7.216001,28.365881,28.187361,31.973881,32.029095,35.076763,35.159428,27.365881,27.530127,29.365881,29.309301,37.076763,37.210300,26.631384,47.036072,455.855225,846.058838,87.514999,0.000000,2.704740,0.058560,0.000000,3.000000,2.000000,0.000000,3.000000,16.000000,46.000000,55.000000,45.000000,38.000000,19.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,303.117645,2.406704,0.000000
21:35:50,0.400000,1.000000,7.216001,28.365881,28.313250,31.973881,32.040077,35.076763,35.160271,27.365881,27.476721,29.365881,29.355078,37.076763,37.263706,26.664953,47.522369,458.282227,845.804626,87.457504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,32.000000,43.000000,60.000000,44.000000,10.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.584320,2.331887,0.000000
21:35:51,0.400000,1.000000,7.216001,28.365881,28.330147,31.973881,32.013885,35.076763,35.178013,27.365881,27.508764,29.365881,29.364233,37.076763,37.243870,26.680212,47.217239,453.948364,845.838562,87.457504,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,4.000000,24.000000,31.000000,45.000000,42.000000,27.000000,21.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.039520,2.402695,0.000000
21:35:52,0.400000,1.000000,7.216001,28.365881,28.322542,31.973881,32.017265,35.076763,35.176323,27.365881,27.466040,29.365881,29.361181,37.076763,37.162998,26.596289,47.102814,450.134644,845.635193,87.457504,0.000000,2.705960,0.058560,0.000000,2.000000,2.000000,0.000000,4.000000,15.000000,44.000000,52.000000,47.000000,36.000000,18.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.529816,2.454196,0.000000
21:35:53,0.400000,1.000000,7.216001,28.365881,28.335217,31.973881,32.044300,35.076763,35.162807,27.365881,27.569799,29.365881,29.393225,37.076763,37.118748,26.669531,47.102814,453.168335,845.906311,87.514999,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,40.000000,39.000000,43.000000,29.000000,14.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.514481,2.408552,0.000000
21:35:54,0.400000,1.000000,7.216001,28.365881,28.314095,31.973881,32.019798,35.076763,35.160271,27.365881,27.537756,29.365881,29.413061,37.076763,37.219456,26.635962,46.740479,450.221313,845.753784,87.514999,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,5.000000,9.000000,52.000000,35.000000,37.000000,31.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.319962,2.449700,0.000000
21:35:55,0.400000,1.000000,7.216001,28.365881,28.363943,31.973881,32.015575,35.076763,35.214344,27.365881,27.539282,29.365881,29.486303,37.076763,37.134007,26.645117,47.064667,452.908325,845.855469,87.400002,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,15.000000,48.000000,40.000000,39.000000,32.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.245972,2.407950,0.000000
21:35:56,0.400000,1.000000,7.216001,28.365881,28.311560,31.973881,32.043457,35.076763,35.173790,27.365881,27.527075,29.365881,29.587011,37.076763,37.210300,26.751928,47.007462,451.781494,845.804626,87.514999,0.000000,2.705960,0.058560,0.000000,2.000000,1.000000,1.000000,4.000000,16.000000,30.000000,31.000000,41.000000,31.000000,8.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.735077,2.438865,0.000000
21:35:57,0.400000,1.000000,7.216001,28.365881,28.356339,31.973881,32.034164,35.076763,35.161961,27.365881,27.562170,29.365881,29.532080,37.076763,37.103489,26.635962,46.959793,456.895386,845.838562,87.457504,0.000000,2.705960,0.058560,0.000000,1.000000,3.000000,1.000000,8.000000,14.000000,27.000000,41.000000,34.000000,31.000000,17.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.192719,2.362869,0.000000
21:35:58,0.400000,1.000000,7.216001,28.365881,28.348734,31.973881,32.019798,35.076763,35.167877,27.365881,27.556067,29.365881,29.550390,37.076763,37.080601,26.628332,46.816757,451.521484,845.957153,87.514999,0.000000,2.705960,0.058560,0.000000,3.000000,2.000000,0.000000,8.000000,21.000000,47.000000,42.000000,41.000000,24.000000,9.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.317444,2.429858,0.000000
21:35:59,0.400000,1.000000,7.216001,28.365881,28.341131,31.973881,32.013885,35.076763,35.167030,27.365881,27.502661,29.365881,29.487829,37.076763,37.088230,26.750402,46.988388,451.001465,845.702942,87.457504,0.000000,2.705960,0.057340,0.000000,2.000000,0.000000,0.000000,4.000000,20.000000,37.000000,40.000000,39.000000,20.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.795273,2.434384,0.000000
21:36:00,0.400000,1.000000,7.216001,28.365881,28.292128,31.973881,32.009663,35.076763,35.197449,27.365881,27.525549,29.365881,29.496984,37.076763,37.039402,26.674109,47.102814,457.415405,845.550476,87.457504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,47.000000,32.000000,31.000000,35.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.551346,2.352667,0.000000
21:36:01,0.600000,1.000000,9.934000,28.365881,28.300575,33.332882,32.047680,37.604500,35.156048,27.365881,27.527075,29.365881,29.524450,39.604500,37.173679,26.582556,46.807220,448.661133,846.007996,87.457504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,31.000000,28.000000,35.000000,30.000000,11.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.231491,2.395293,0.000000
21:36:02,0.600000,0.000000,9.934000,28.365881,28.322542,33.332882,32.015575,37.604500,35.142529,27.365881,27.537756,29.365881,29.472570,39.604500,37.024143,26.635962,47.064667,451.434814,845.736877,87.457504,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,3.000000,7.000000,35.000000,43.000000,32.000000,49.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.120560,2.329747,0.000000
21:36:03,0.600000,0.000000,9.934000,28.365881,28.312405,33.332882,32.035007,37.604500,35.233776,27.365881,27.543859,29.365881,29.512243,39.604500,37.149265,26.643591,46.549774,449.181274,846.923096,87.457504,0.000000,2.705960,0.057340,0.000000,3.000000,0.000000,0.000000,2.000000,11.000000,26.000000,37.000000,33.000000,40.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.154297,2.403967,0.000000
21:36:04,0.600000,0.000000,9.934000,28.365881,28.307335,33.332882,32.176949,37.604500,35.370651,27.365881,27.409582,29.365881,29.576330,39.604500,37.190464,26.751928,47.150497,450.567993,846.635010,87.457504,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,5.000000,6.000000,30.000000,35.000000,41.000000,33.000000,21.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.683838,2.466225,0.000000
21:36:05,0.600000,0.000000,9.934000,28.365881,28.369858,33.332882,32.348465,37.604500,35.553993,27.365881,27.563696,29.365881,29.481726,39.604500,37.280491,26.657324,46.997925,451.868164,846.601135,87.514999,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,5.000000,8.000000,24.000000,42.000000,44.000000,29.000000,11.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.188309,2.387516,0.000000
21:36:06,0.600000,0.000000,9.934000,28.365881,28.249037,33.332882,32.527580,37.604500,35.797321,27.365881,27.520971,29.365881,29.663305,39.604500,37.619236,26.625280,47.188629,456.548706,846.601135,87.457504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,35.000000,26.000000,59.000000,43.000000,25.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.989197,2.378246,0.000000
21:36:07,0.600000,0.000000,9.934000,28.365881,28.265091,33.332882,32.736271,37.604500,35.948559,27.365881,27.536230,29.365881,29.516821,39.604500,37.594822,26.655798,47.331665,456.202026,846.923096,87.457504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,22.000000,34.000000,51.000000,53.000000,29.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.696167,2.360538,0.000000
21:36:08,0.600000,0.000000,9.934000,28.365881,28.260021,33.332882,32.895111,37.604500,36.152176,27.365881,27.676611,29.365881,29.506140,39.604500,37.793186,26.654272,47.293518,454.728516,846.685852,87.572502,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,3.000000,10.000000,22.000000,34.000000,47.000000,55.000000,23.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.107147,2.393180,0.000000
21:36:09,0.600000,0.000000,9.934000,28.365881,28.260866,33.332882,33.100418,37.604500,36.316086,27.365881,27.580481,29.365881,29.472570,39.604500,37.948826,26.645117,47.226776,453.688354,846.499451,87.514999,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,1.000000,15.000000,28.000000,37.000000,39.000000,53.000000,36.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.157227,2.412065,0.000000
21:36:10,0.600000,0.000000,9.934000,28.365881,28.260021,33.332882,33.240673,37.604500,36.535759,27.365881,27.476721,29.365881,29.474096,39.604500,38.131931,26.642065,46.873962,451.088135,846.329956,87.630005,0.000000,2.704740,0.059780,0.000000,3.000000,1.000000,0.000000,4.000000,26.000000,26.000000,23.000000,47.000000,51.000000,34.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.004456,2.439984,0.000000
21:36:11,0.600000,0.000000,9.934000,28.365881,28.367323,33.332882,33.377544,37.604500,36.743603,27.365881,27.553015,29.365881,29.442053,39.604500,38.324192,26.648169,47.179092,456.115356,846.533325,87.169998,0.000000,2.704740,0.058560,0.000000,5.000000,4.000000,0.000000,15.000000,85.000000,70.000000,26.000000,35.000000,51.000000,40.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.383240,2.380133,0.000000
21:36:12,0.600000,0.000000,9.934000,28.365881,28.280298,33.332882,33.410496,37.604500,36.910892,27.365881,27.665930,29.365881,29.498510,39.604500,38.431004,26.684790,46.807220,451.694824,846.397766,86.997505,0.000000,2.703520,0.059780,0.000000,5.000000,1.000000,0.000000,17.000000,147.000000,127.000000,42.000000,28.000000,46.000000,33.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,623.589783,2.392004,0.000000
21:36:13,0.600000,0.000000,9.934000,28.365881,28.327612,33.332882,33.496674,37.604500,37.086632,27.365881,27.542334,29.365881,29.408484,39.604500,38.585117,26.675634,45.977661,444.240723,846.923096,86.997505,0.000000,2.703520,0.059780,0.000000,10.000000,3.000000,0.000000,33.000000,159.000000,223.000000,54.000000,44.000000,46.000000,38.000000,28.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,836.652039,2.449878,0.000000
21:36:14,0.600000,1.000000,9.934000,28.365881,28.287903,33.332882,33.486538,37.604500,37.246315,27.365881,27.400427,29.365881,29.423742,39.604500,38.763645,26.657324,46.816757,453.861694,846.380798,86.997505,0.000000,2.702300,0.061000,0.000000,7.000000,1.000000,0.000000,16.000000,146.000000,290.000000,82.000000,63.000000,34.000000,34.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,913.889587,2.395718,0.000000
21:36:15,0.600000,1.000000,9.934000,28.365881,28.270159,33.332882,33.492451,37.604500,37.421207,27.365881,27.578955,29.365881,29.316931,39.604500,38.936069,26.606970,47.379333,455.855225,846.414734,86.940002,0.000000,2.702300,0.061000,0.000000,5.000000,3.000000,0.000000,19.000000,124.000000,327.000000,126.000000,69.000000,48.000000,31.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,989.404724,2.420438,0.000000
21:36:16,0.600000,1.000000,9.934000,28.365881,28.272694,33.332882,33.428238,37.604500,37.585117,27.365881,27.491980,29.365881,29.382544,39.604500,39.120701,26.629858,47.036072,451.608154,846.465576,86.997505,0.000000,2.701080,0.062220,0.000000,6.000000,1.000000,0.000000,9.000000,146.000000,383.000000,137.000000,54.000000,61.000000,34.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1109.016235,2.421114,0.000000
21:36:17,0.600000,1.000000,9.934000,28.365881,28.320009,33.332882,33.412186,37.604500,37.737198,27.365881,27.585058,29.365881,29.266577,39.604500,39.215305,26.730566,47.283981,455.421875,846.245239,86.997505,0.000000,2.702300,0.062220,0.000000,11.000000,1.000000,0.000000,21.000000,118.000000,412.000000,157.000000,59.000000,49.000000,38.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1134.760986,2.389935,0.000000
21:36:18,0.600000,1.000000,9.934000,28.365881,28.279453,33.332882,33.402046,37.604500,37.878296,27.365881,27.514868,29.365881,29.406958,39.604500,39.419773,26.649694,47.160019,455.335205,846.313049,86.997505,0.000000,2.702300,0.061000,0.000000,5.000000,3.000000,1.000000,16.000000,111.000000,338.000000,173.000000,78.000000,47.000000,52.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1088.639771,2.391272,0.000000
