12:26:48,0.200000,1.000000,4.498000,21.871740,21.788977,24.120741,24.017807,26.054880,25.949236,20.871740,21.518164,22.871740,22.966223,28.054880,31.227331,20.770483,45.710678,455.768555,842.025574,82.972504,0.000000,2.708400,0.059780,0.000000,23.000000,27.000000,25.000000,180.000000,21.000000,7.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,382.121613,2.312465,0.000000
12:26:49,0.200000,1.000000,4.498000,21.871740,21.783062,24.120741,24.008512,26.054880,25.946701,20.871740,21.629553,22.871740,22.984533,28.054880,31.204443,20.762854,45.672531,452.041504,841.822266,82.972504,0.000000,2.708400,0.059780,0.000000,18.000000,26.000000,34.000000,195.000000,43.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.600128,2.317444,0.000000
12:26:50,0.200000,1.000000,4.498000,21.871740,21.792356,24.120741,24.048223,26.054880,25.986410,20.871740,21.592932,22.871740,22.932653,28.054880,31.152563,20.924597,45.472290,452.388184,841.991699,82.972504,0.000000,2.708400,0.059780,0.000000,16.000000,44.000000,33.000000,188.000000,33.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,426.679749,2.277238,0.000000
12:26:51,0.200000,1.000000,4.498000,21.871740,21.770388,24.120741,24.049913,26.054880,25.988100,20.871740,21.509008,22.871740,22.880774,28.054880,31.173925,20.772009,45.453217,451.868164,841.991699,82.972504,0.000000,2.708400,0.059780,0.000000,21.000000,30.000000,31.000000,201.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.747131,2.312367,0.000000
12:26:52,0.200000,1.000000,4.498000,21.871740,21.875156,24.120741,24.049068,26.054880,25.898542,20.871740,21.531897,22.871740,22.955542,28.054880,31.141882,20.822363,45.672531,451.954834,842.008667,82.857498,0.000000,2.708400,0.059780,0.000000,18.000000,34.000000,33.000000,176.000000,42.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,410.676483,2.307596,0.000000
12:26:53,0.200000,1.000000,4.498000,21.871740,21.778837,24.120741,24.049913,26.054880,25.946701,20.871740,21.547155,22.871740,22.969275,28.054880,31.135778,20.782690,45.834625,458.542236,842.110352,82.800003,0.000000,2.708400,0.059780,0.000000,15.000000,26.000000,29.000000,180.000000,29.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,372.065063,2.220379,0.000000
12:26:54,0.200000,1.000000,4.498000,21.871740,21.810099,24.120741,24.043999,26.054880,25.977962,20.871740,21.490698,22.871740,22.909765,28.054880,31.169348,20.772009,45.958588,457.068726,841.974731,82.800003,0.000000,2.708400,0.059780,0.000000,26.000000,35.000000,38.000000,178.000000,29.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.353363,2.235106,0.000000
12:26:55,0.200000,1.000000,4.498000,21.871740,21.794891,24.120741,24.060051,26.054880,25.945011,20.871740,21.551733,22.871740,22.955542,28.054880,31.126623,20.805578,45.729736,457.155396,842.008667,82.742500,0.000000,2.708400,0.059780,0.000000,19.000000,38.000000,37.000000,209.000000,43.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.344147,2.266716,0.000000
12:26:56,0.200000,1.000000,4.498000,21.871740,21.766165,24.120741,24.043999,26.054880,25.931492,20.871740,21.570044,22.871740,22.914343,28.054880,31.106787,20.793371,45.615326,450.307983,842.110352,82.742500,0.000000,2.708400,0.059780,0.000000,24.000000,26.000000,35.000000,153.000000,40.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374.508270,2.294401,0.000000
12:26:57,0.200000,1.000000,4.498000,21.871740,21.707867,24.120741,24.055828,26.054880,25.934027,20.871740,21.531897,22.871740,22.917395,28.054880,31.108313,20.782690,45.949051,458.975586,842.195068,82.742500,0.000000,2.708400,0.059780,0.000000,19.000000,34.000000,34.000000,186.000000,32.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,410.019348,2.218367,0.000000
12:26:58,0.200000,1.000000,4.498000,21.871740,21.786442,24.120741,24.019497,26.054880,25.947546,20.871740,21.565466,22.871740,23.071508,28.054880,31.224279,20.736914,45.662994,450.741455,842.059509,82.742500,0.000000,2.708400,0.059780,0.000000,18.000000,31.000000,30.000000,181.000000,36.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,410.426941,2.324303,0.000000
12:26:59,0.200000,1.000000,4.498000,21.871740,21.772078,24.120741,24.038929,26.054880,25.966133,20.871740,21.576147,22.871740,22.931128,28.054880,31.082373,20.811682,46.034866,455.855225,842.059509,82.742500,0.000000,2.708400,0.059780,0.000000,23.000000,27.000000,43.000000,199.000000,30.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.911102,2.259045,0.000000
12:27:00,0.200000,1.000000,4.498000,21.871740,21.785597,24.120741,24.006823,26.054880,25.986410,20.871740,21.553259,22.871740,22.868567,28.054880,31.099157,20.784216,45.653458,451.088135,842.008667,82.742500,0.000000,2.708400,0.059780,0.000000,15.000000,29.000000,29.000000,183.000000,37.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.363037,2.315674,0.000000
12:27:01,0.200000,1.000000,4.498000,21.871740,21.768700,24.120741,24.042309,26.054880,25.945011,20.871740,21.548681,22.871740,23.062353,28.054880,31.051855,20.797949,45.767883,454.988525,842.059509,82.742500,0.000000,2.708400,0.059780,0.000000,13.000000,41.000000,31.000000,200.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.490082,2.258608,0.000000
12:27:02,0.200000,1.000000,4.498000,21.871740,21.773767,24.120741,24.040619,26.054880,25.954304,20.871740,21.568518,22.871740,22.859411,28.054880,31.166296,20.826941,45.920441,455.681885,842.025574,82.742500,0.000000,2.708400,0.059780,0.000000,17.000000,33.000000,31.000000,155.000000,37.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.520905,2.261707,0.000000
12:27:03,0.200000,1.000000,4.498000,21.871740,21.758560,24.120741,24.034704,26.054880,25.954304,20.871740,21.554785,22.871740,22.871618,28.054880,31.042700,20.802526,45.720215,451.348145,842.076416,82.800003,0.000000,2.708400,0.059780,0.000000,21.000000,29.000000,31.000000,199.000000,43.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.349731,2.305387,0.000000
12:27:04,0.200000,1.000000,4.498000,21.871740,21.769545,24.120741,24.043154,26.054880,25.943321,20.871740,21.545630,22.871740,22.885351,28.054880,31.022863,20.894079,45.691605,454.988525,842.178101,82.800003,0.000000,2.708400,0.059780,0.000000,23.000000,33.000000,29.000000,176.000000,30.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,402.866547,2.260476,0.000000
12:27:05,0.200000,1.000000,4.498000,21.871740,21.783062,24.120741,24.051603,26.054880,25.953459,20.871740,21.518164,22.871740,22.871618,28.054880,31.019812,20.797949,45.586716,452.214844,842.042542,82.800003,0.000000,2.708400,0.059780,0.000000,18.000000,26.000000,40.000000,203.000000,36.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.090820,2.297548,0.000000
12:27:06,0.200000,1.000000,4.498000,21.871740,21.783062,24.120741,24.020342,26.054880,25.958529,20.871740,21.502905,22.871740,22.870092,28.054880,30.983191,20.808630,45.853699,455.508545,842.161194,82.800003,0.000000,2.708400,0.059780,0.000000,25.000000,24.000000,28.000000,181.000000,33.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.643829,2.251513,0.000000
12:27:07,0.200000,1.000000,4.498000,21.871740,21.764475,24.120741,24.061741,26.054880,25.950081,20.871740,21.541052,22.871740,22.961645,28.054880,30.964880,20.828466,45.519974,449.267944,842.144226,82.800003,0.000000,2.708400,0.059780,0.000000,20.000000,31.000000,25.000000,185.000000,38.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.298737,2.331099,0.000000
12:27:08,0.200000,1.000000,4.498000,21.871740,21.777992,24.120741,24.053293,26.054880,25.944166,20.871740,21.519690,22.871740,22.984533,28.054880,30.943518,20.952063,46.177902,453.861694,842.008667,82.800003,0.000000,2.708400,0.059780,0.000000,18.000000,41.000000,25.000000,168.000000,40.000000,8.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.238708,2.227773,0.000000
12:27:09,0.200000,1.000000,4.498000,21.871740,21.783062,24.120741,24.013582,26.054880,25.896852,20.871740,21.538000,22.871740,23.016577,28.054880,30.795507,20.846777,45.491364,448.834473,842.059509,82.800003,0.000000,2.708400,0.059780,0.000000,22.000000,30.000000,35.000000,193.000000,30.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.813141,2.356020,0.000000
12:27:10,0.200000,1.000000,4.498000,21.871740,21.698572,24.120741,24.044844,26.054880,25.940786,20.871740,21.548681,22.871740,23.207312,28.054880,30.911474,20.822363,45.605789,454.295166,842.161194,82.800003,0.000000,2.708400,0.059780,0.000000,20.000000,42.000000,38.000000,206.000000,32.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.629822,2.283870,0.000000
12:27:11,0.200000,1.000000,4.498000,21.871740,21.815168,24.120741,24.082865,26.054880,25.972893,20.871740,21.476965,22.871740,23.085241,28.054880,30.891638,20.906286,46.196976,457.588745,842.059509,82.800003,0.000000,2.708400,0.059780,0.000000,16.000000,31.000000,29.000000,176.000000,42.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.937439,2.231954,0.000000
12:27:12,0.200000,1.000000,4.498000,21.871740,21.768700,24.120741,24.044844,26.054880,25.979650,20.871740,21.498327,22.871740,23.131018,28.054880,30.870275,20.817785,46.168365,452.561646,842.076416,82.800003,0.000000,2.708400,0.059780,0.000000,18.000000,36.000000,32.000000,170.000000,40.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,397.014252,2.292922,0.000000
12:27:13,0.200000,1.000000,4.498000,21.871740,21.787287,24.120741,24.062586,26.054880,25.954304,20.871740,21.515112,22.871740,23.224096,28.054880,30.934362,20.787268,45.367401,452.821655,842.076416,82.800003,0.000000,2.708400,0.059780,0.000000,27.000000,26.000000,30.000000,181.000000,38.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.151062,2.299420,0.000000
12:27:14,0.200000,1.000000,4.498000,21.871740,21.785597,24.120741,24.043154,26.054880,25.947546,20.871740,21.548681,22.871740,23.127966,28.054880,30.861120,20.851355,45.739273,450.914795,842.042542,82.857498,0.000000,2.708400,0.059780,0.000000,18.000000,27.000000,34.000000,208.000000,31.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,428.059265,2.308808,0.000000
12:27:15,0.200000,1.000000,4.498000,21.871740,21.808409,24.120741,24.049913,26.054880,25.940786,20.871740,21.562414,22.871740,23.082190,28.054880,30.911474,20.843725,45.844162,452.388184,841.991699,82.857498,0.000000,2.708400,0.059780,0.000000,16.000000,24.000000,24.000000,186.000000,37.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.399384,2.330525,0.000000
12:27:16,0.200000,1.000000,4.498000,21.871740,21.789822,24.120741,24.038929,26.054880,25.960218,20.871740,21.548681,22.871740,23.063879,28.054880,30.870275,20.831518,45.643921,449.354614,841.940857,82.857498,0.000000,2.708400,0.059780,0.000000,15.000000,29.000000,27.000000,197.000000,34.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.138428,2.345904,0.000000
12:27:17,0.200000,1.000000,4.498000,21.871740,21.772923,24.120741,24.050758,26.054880,25.968668,20.871740,21.441870,22.871740,23.152380,28.054880,30.855017,20.837622,45.844162,453.775024,842.076416,82.857498,0.000000,2.708400,0.059780,0.000000,24.000000,25.000000,31.000000,177.000000,41.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,410.832794,2.288527,0.000000
12:27:18,0.200000,1.000000,4.498000,21.871740,21.780527,24.120741,24.073570,26.054880,26.016827,20.871740,21.541052,22.871740,23.137121,28.054880,30.929785,20.796423,45.929977,456.808716,842.059509,82.857498,0.000000,2.708400,0.059780,0.000000,19.000000,18.000000,21.000000,187.000000,36.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.099060,2.234590,0.000000
12:27:19,0.200000,1.000000,4.498000,21.871740,21.810099,24.120741,24.029636,26.054880,25.959373,20.871740,21.496801,22.871740,23.102026,28.054880,30.838232,20.801001,45.786957,450.741455,842.042542,82.857498,0.000000,2.708400,0.059780,0.000000,18.000000,17.000000,35.000000,193.000000,39.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.770264,2.313509,0.000000
12:27:20,0.200000,1.000000,4.498000,21.871740,21.776302,24.120741,24.050758,26.054880,25.968668,20.871740,21.525793,22.871740,23.089819,28.054880,30.792456,20.820837,45.844162,453.948364,842.127258,82.857498,0.000000,2.708400,0.059780,0.000000,8.000000,23.000000,28.000000,162.000000,47.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.605225,2.275010,0.000000
12:27:21,0.200000,1.000000,4.498000,21.871740,21.806719,24.120741,24.053293,26.054880,25.985565,20.871740,21.492224,22.871740,23.120337,28.054880,30.822973,20.784216,46.216034,458.368896,842.059509,82.857498,0.000000,2.709620,0.059780,0.000000,25.000000,26.000000,21.000000,191.000000,42.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,400.502136,2.220860,0.000000
12:27:22,0.200000,1.000000,4.498000,21.871740,21.727299,24.120741,24.059206,26.054880,25.947546,20.871740,21.513586,22.871740,23.088293,28.054880,30.813818,20.736914,45.691605,451.261475,842.110352,82.857498,0.000000,2.708400,0.061000,0.000000,12.000000,32.000000,32.000000,207.000000,38.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.383881,2.307647,0.000000
12:27:23,0.200000,1.000000,4.498000,21.871740,21.796579,24.120741,24.065121,26.054880,25.961063,20.871740,21.524267,22.871740,23.082190,28.054880,30.951147,20.823889,46.063477,458.715576,842.008667,82.857498,0.000000,2.708400,0.059780,0.000000,16.000000,18.000000,36.000000,178.000000,31.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,371.079895,2.254855,0.000000
12:27:24,0.200000,1.000000,4.498000,21.871740,21.780527,24.120741,24.043154,26.054880,25.953459,20.871740,21.463232,22.871740,23.140173,28.054880,30.777197,20.837622,45.872772,457.675537,841.957825,82.857498,0.000000,2.708400,0.061000,0.000000,26.000000,32.000000,26.000000,204.000000,40.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.069580,2.224912,0.000000
12:27:25,0.200000,1.000000,4.498000,21.871740,21.782217,24.120741,24.055828,26.054880,25.961908,20.871740,21.541052,22.871740,23.083715,28.054880,30.800085,20.822363,45.910919,453.775024,842.279785,82.857498,0.000000,2.708400,0.059780,0.000000,18.000000,30.000000,29.000000,176.000000,43.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.646820,2.294293,0.000000
12:27:26,0.200000,1.000000,4.498000,21.871740,21.810944,24.120741,24.061741,26.054880,25.977962,20.871740,21.466284,22.871740,23.050146,28.054880,30.633764,20.863562,45.996735,452.214844,842.161194,82.857498,0.000000,2.708400,0.059780,0.000000,26.000000,27.000000,37.000000,174.000000,44.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.171478,2.242256,0.000000
12:27:27,0.200000,1.000000,4.498000,21.871740,21.801649,24.120741,24.058363,26.054880,25.957684,20.871740,21.454077,22.871740,23.031836,28.054880,30.734472,20.834570,45.844162,455.075195,842.008667,82.857498,0.000000,2.708400,0.059780,0.000000,15.000000,20.000000,29.000000,177.000000,38.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.750031,2.268137,0.000000
12:27:28,0.200000,1.000000,4.498000,21.871740,21.881069,24.120741,24.044844,26.054880,25.969513,20.871740,21.469336,22.871740,23.022680,28.054880,30.703955,20.855932,45.929977,455.768555,842.076416,82.915001,0.000000,2.708400,0.059780,0.000000,18.000000,34.000000,34.000000,159.000000,37.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.075989,2.229449,0.000000
12:27:29,0.200000,1.000000,4.498000,21.871740,21.852343,24.120741,24.016962,26.054880,25.949236,20.871740,21.516638,22.871740,23.085241,28.054880,30.734472,20.840673,46.168365,452.474976,842.178101,82.857498,0.000000,2.708400,0.061000,0.000000,23.000000,18.000000,35.000000,175.000000,41.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.963989,2.321690,0.000000
12:27:30,0.200000,1.000000,4.498000,21.871740,21.677450,24.120741,24.047379,26.054880,25.941631,20.871740,21.550207,22.871740,23.008947,28.054880,30.507116,20.891027,45.939514,456.635376,842.178101,82.742500,0.000000,2.708400,0.059780,0.000000,19.000000,31.000000,31.000000,192.000000,36.000000,6.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,414.427368,2.273200,0.000000
12:27:31,0.200000,1.000000,4.498000,21.871740,21.829531,24.120741,24.053293,26.054880,25.946701,20.871740,21.509008,22.871740,23.022680,28.054880,30.719213,20.842199,45.853699,458.368896,842.042542,82.742500,0.000000,2.708400,0.059780,0.000000,22.000000,22.000000,39.000000,203.000000,44.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.731750,2.268157,0.000000
12:27:32,0.200000,1.000000,4.498000,21.871740,21.782217,24.120741,24.048223,26.054880,25.952616,20.871740,21.502905,22.871740,23.056250,28.054880,30.656652,20.851355,46.187439,457.848877,842.059509,82.685005,0.000000,2.708400,0.059780,0.000000,21.000000,28.000000,32.000000,184.000000,25.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,398.280853,2.228918,0.000000
12:27:33,0.200000,1.000000,4.498000,21.871740,21.781372,24.120741,24.043154,26.054880,25.911215,20.871740,21.525793,22.871740,23.044043,28.054880,30.665808,20.964270,45.815567,452.908325,841.991699,82.742500,0.000000,2.708400,0.059780,0.000000,18.000000,22.000000,32.000000,163.000000,35.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.181366,2.315964,0.000000
12:27:34,0.200000,1.000000,4.498000,21.871740,21.792356,24.120741,24.070190,26.054880,25.893473,20.871740,21.475439,22.871740,23.098974,28.054880,30.662756,20.862036,45.958588,455.335205,842.178101,82.685005,0.000000,2.708400,0.059780,0.000000,18.000000,28.000000,36.000000,198.000000,38.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.269562,2.270228,0.000000
12:27:35,0.200000,1.000000,4.498000,21.871740,21.701952,24.120741,24.039774,26.054880,25.950926,20.871740,21.496801,22.871740,23.160009,28.054880,30.645971,20.828466,45.691605,451.088135,842.127258,82.685005,0.000000,2.708400,0.059780,0.000000,13.000000,48.000000,37.000000,183.000000,33.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.254028,2.323800,0.000000
12:27:36,0.200000,1.000000,4.498000,21.871740,21.768700,24.120741,24.085398,26.054880,25.957684,20.871740,21.470861,22.871740,22.999792,28.054880,30.600195,20.866613,45.529510,449.874634,842.093384,82.685005,0.000000,2.708400,0.059780,0.000000,22.000000,32.000000,18.000000,199.000000,29.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,410.128296,2.283113,0.000000
12:27:37,0.200000,1.000000,4.498000,21.871740,21.805029,24.120741,24.052448,26.054880,25.964443,20.871740,21.509008,22.871740,22.836523,28.054880,30.616980,20.868139,45.729736,450.221313,841.923889,82.685005,0.000000,2.708400,0.059780,0.000000,29.000000,25.000000,26.000000,178.000000,41.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.986145,2.334075,0.000000
12:27:38,0.200000,1.000000,4.498000,21.871740,21.756025,24.120741,24.045689,26.054880,25.957684,20.871740,21.510534,22.871740,22.955542,28.054880,30.598669,20.849829,45.615326,454.728516,842.195068,82.685005,0.000000,2.708400,0.059780,0.000000,26.000000,28.000000,27.000000,169.000000,29.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.786560,2.262034,0.000000
12:27:39,0.200000,1.000000,4.498000,21.871740,21.775457,24.120741,24.050758,26.054880,25.955994,20.871740,21.556311,22.871740,22.928076,28.054880,30.598669,20.816259,46.206497,458.628906,842.042542,82.685005,0.000000,2.708400,0.059780,0.000000,19.000000,17.000000,23.000000,167.000000,34.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.529297,2.217365,0.000000
12:27:40,0.200000,1.000000,4.498000,21.871740,21.782217,24.120741,24.044844,26.054880,25.959373,20.871740,21.521215,22.871740,22.955542,28.054880,30.584936,20.862036,46.282791,459.755737,842.093384,82.685005,0.000000,2.709620,0.059780,0.000000,18.000000,38.000000,28.000000,168.000000,28.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.314423,2.263159,0.000000
12:27:41,0.200000,1.000000,4.498000,21.871740,21.779682,24.120741,24.053293,26.054880,25.955149,20.871740,21.388464,22.871740,22.961645,28.054880,30.583410,20.964270,45.882309,457.155396,841.957825,82.742500,0.000000,2.708400,0.059780,0.000000,22.000000,21.000000,24.000000,198.000000,46.000000,8.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.415802,2.278048,0.000000
12:27:42,0.200000,1.000000,4.498000,21.871740,21.716316,24.120741,24.053293,26.054880,25.999929,20.871740,21.530371,22.871740,22.990637,28.054880,30.609350,20.874243,45.577179,452.561646,842.093384,82.742500,0.000000,2.708400,0.059780,0.000000,24.000000,19.000000,36.000000,195.000000,32.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.130768,2.266037,0.000000
12:27:43,0.200000,1.000000,4.498000,21.871740,21.763630,24.120741,24.065966,26.054880,25.958529,20.871740,21.588354,22.871740,23.031836,28.054880,30.613928,20.828466,45.806030,456.635376,842.042542,82.742500,0.000000,2.708400,0.059780,0.000000,25.000000,30.000000,37.000000,178.000000,47.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,424.943085,2.245932,0.000000
12:27:44,0.200000,1.000000,4.498000,21.871740,21.788132,24.120741,24.017807,26.054880,25.978807,20.871740,21.376257,22.871740,22.970800,28.054880,30.563574,20.872717,46.034866,454.035034,842.144226,82.742500,0.000000,2.708400,0.059780,0.000000,19.000000,27.000000,32.000000,202.000000,47.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.697266,2.286341,0.000000
12:27:45,0.200000,1.000000,4.498000,21.871740,21.766165,24.120741,24.054138,26.054880,25.907835,20.871740,21.463232,22.871740,23.013525,28.054880,30.656652,20.865088,45.825089,453.168335,841.974731,82.742500,0.000000,2.708400,0.059780,0.000000,22.000000,18.000000,21.000000,183.000000,39.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,380.483185,2.325771,0.000000
