10:38:35,0.600000,1.000000,9.934000,20.422155,20.294359,25.389156,25.386536,29.660776,29.809557,19.422155,19.577246,21.422155,21.467810,31.660776,31.865149,19.349890,44.585510,457.242065,841.415527,80.902504,0.000000,2.707180,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,13.000000,22.000000,30.000000,37.000000,67.000000,172.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.180115,2.196767,0.000000
10:38:36,0.600000,1.000000,9.934000,20.422155,20.381382,25.389156,25.391605,29.660776,29.809557,19.422155,19.610815,21.422155,21.412878,31.660776,31.837683,19.362097,44.985992,457.848877,841.381653,80.902504,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,23.000000,24.000000,22.000000,54.000000,62.000000,162.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,502.749664,2.242711,0.000000
10:38:37,0.600000,1.000000,9.934000,20.422155,20.347588,25.389156,25.401743,29.660776,29.834059,19.422155,19.555883,21.422155,21.322851,31.660776,31.845312,19.328527,45.176697,462.615967,841.449402,80.902504,0.000000,2.707180,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,19.000000,23.000000,22.000000,40.000000,60.000000,168.000000,42.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.044159,2.170627,0.000000
10:38:38,0.600000,1.000000,9.934000,20.422155,20.316326,25.389156,25.423712,29.660776,29.824764,19.422155,19.568090,21.422155,21.451025,31.660776,31.822424,19.386511,44.452026,453.341675,841.584961,80.902504,0.000000,2.707180,0.086620,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,22.000000,13.000000,26.000000,30.000000,62.000000,160.000000,39.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,483.958557,2.312845,0.000000
10:38:39,0.600000,1.000000,9.934000,20.422155,20.285065,25.389156,25.345982,29.660776,29.759708,19.422155,19.598608,21.422155,21.452551,31.660776,31.643896,19.462805,44.175507,452.561646,841.432495,80.902504,0.000000,2.707180,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,29.000000,16.000000,29.000000,26.000000,74.000000,166.000000,43.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.457825,2.327015,0.000000
10:38:40,0.600000,1.000000,9.934000,20.422155,20.317171,25.389156,25.411037,29.660776,29.818851,19.422155,19.636755,21.422155,21.480017,31.660776,31.711035,19.478064,45.100418,461.575928,841.788330,80.787498,0.000000,2.705960,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,20.000000,30.000000,38.000000,62.000000,156.000000,42.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,494.895630,2.179185,0.000000
10:38:41,0.600000,1.000000,9.934000,20.422155,20.323086,25.389156,25.380621,29.660776,29.833214,19.422155,19.621496,21.422155,21.454077,31.660776,31.807165,19.333105,45.252975,461.922607,841.347717,80.902504,0.000000,2.707180,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,7.000000,21.000000,22.000000,25.000000,40.000000,59.000000,170.000000,46.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.250671,2.282024,0.000000
10:38:42,0.600000,1.000000,9.934000,20.422155,20.270700,25.389156,25.357809,29.660776,29.805332,19.422155,19.574194,21.422155,21.469336,31.660776,31.822424,19.327002,44.270859,455.421875,841.432495,80.902504,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,24.000000,28.000000,36.000000,63.000000,146.000000,36.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,473.089508,2.265742,0.000000
10:38:43,0.600000,1.000000,9.934000,20.422155,20.307877,25.389156,25.379776,29.660776,29.778296,19.422155,19.578772,21.422155,21.638708,31.660776,31.959753,19.330053,44.680862,452.301514,841.466370,80.902504,0.000000,2.705960,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,20.000000,17.000000,36.000000,34.000000,64.000000,169.000000,48.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.813599,2.313122,0.000000
10:38:44,0.600000,1.000000,9.934000,20.422155,20.279150,25.389156,25.384846,29.660776,29.828989,19.422155,19.549780,21.422155,21.556311,31.660776,31.880407,19.331579,44.251785,450.914795,841.347717,80.902504,0.000000,2.707180,0.086620,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,24.000000,15.000000,35.000000,32.000000,66.000000,156.000000,41.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.884735,2.324018,0.000000
10:38:45,0.600000,1.000000,9.934000,20.422155,20.265633,25.389156,25.384001,29.660776,29.818851,19.422155,19.626074,21.422155,21.502905,31.660776,31.770544,19.328527,44.537842,456.808716,841.381653,80.902504,0.000000,2.707180,0.085400,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,18.000000,20.000000,31.000000,35.000000,61.000000,154.000000,37.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,484.507690,2.242158,0.000000
10:38:46,0.600000,1.000000,9.934000,20.422155,20.251268,25.389156,25.376396,29.660776,29.863630,19.422155,19.623022,21.422155,21.455603,31.660776,31.782751,19.362097,44.518768,458.542236,841.330811,80.902504,0.000000,2.707180,0.085400,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,16.000000,13.000000,22.000000,32.000000,55.000000,155.000000,56.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.489868,2.217850,0.000000
10:38:47,0.600000,1.000000,9.934000,20.422155,20.330688,25.389156,25.388226,29.660776,29.798573,19.422155,19.560461,21.422155,21.493750,31.660776,31.770544,19.365149,44.137360,448.401123,841.279968,80.902504,0.000000,2.707180,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,16.000000,19.000000,22.000000,30.000000,58.000000,180.000000,56.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.689575,2.287339,0.000000
10:38:48,0.600000,1.000000,9.934000,20.422155,20.285910,25.389156,25.389915,29.660776,29.812937,19.422155,19.595556,21.422155,21.646338,31.660776,31.662207,19.386511,44.022934,456.548706,841.296875,80.902504,0.000000,2.707180,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,14.000000,18.000000,45.000000,62.000000,160.000000,57.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.996735,2.199297,0.000000
10:38:49,0.600000,1.000000,9.934000,20.422155,20.288445,25.389156,25.402588,29.660776,29.818851,19.422155,19.619970,21.422155,21.492224,31.660776,31.859045,19.346838,44.814362,456.895386,841.449402,80.902504,0.000000,2.707180,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,12.000000,14.000000,36.000000,50.000000,145.000000,61.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.000366,2.194765,0.000000
10:38:50,0.600000,1.000000,9.934000,20.422155,20.311256,25.389156,25.379776,29.660776,29.798573,19.422155,19.447546,21.422155,21.487646,31.660776,31.762915,19.377356,44.232712,455.421875,841.263000,80.902504,0.000000,2.707180,0.085400,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,16.000000,12.000000,18.000000,38.000000,59.000000,183.000000,50.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,520.032837,2.271863,0.000000
10:38:51,0.600000,1.000000,9.934000,20.422155,20.391521,25.389156,25.398365,29.660776,29.804487,19.422155,19.601660,21.422155,21.481543,31.660776,31.628637,19.459753,44.452026,451.954834,841.720581,80.902504,0.000000,2.707180,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,11.000000,18.000000,23.000000,36.000000,58.000000,169.000000,55.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.358368,2.339777,0.000000
10:38:52,0.600000,1.000000,9.934000,20.422155,20.305342,25.389156,25.410192,29.660776,29.816317,19.422155,19.615393,21.422155,21.484594,31.660776,31.671362,19.333105,44.757156,455.595215,841.940857,80.845001,0.000000,2.705960,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,12.000000,7.000000,17.000000,27.000000,56.000000,159.000000,59.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.402893,2.260969,0.000000
10:38:53,0.600000,1.000000,9.934000,20.422155,20.301962,25.389156,25.394140,29.660776,29.811247,19.422155,19.592505,21.422155,21.483068,31.660776,31.689672,19.323950,44.928787,457.588745,841.703613,80.845001,0.000000,2.705960,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,17.000000,17.000000,14.000000,25.000000,55.000000,171.000000,66.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,497.635651,2.260123,0.000000
10:38:54,0.600000,1.000000,9.934000,20.422155,20.398281,25.389156,25.374706,29.660776,29.839128,19.422155,19.516211,21.422155,21.504431,31.660776,31.759863,19.331579,44.042007,447.274414,841.381653,80.902504,0.000000,2.707180,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,9.000000,18.000000,22.000000,34.000000,55.000000,131.000000,59.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,459.961121,2.391574,0.000000
10:38:55,0.600000,1.000000,9.934000,20.422155,20.305342,25.389156,25.373018,29.660776,29.790970,19.422155,19.595556,21.422155,21.571569,31.660776,31.749182,19.337683,45.119492,459.929077,841.381653,80.902504,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,16.000000,17.000000,23.000000,46.000000,190.000000,55.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.068817,2.225876,0.000000
10:38:56,0.600000,1.000000,9.934000,20.422155,20.282530,25.389156,25.389071,29.660776,29.806177,19.422155,19.719152,21.422155,21.478491,31.660776,31.695776,19.452124,44.452026,451.868164,841.144409,80.902504,0.000000,2.707180,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,12.000000,12.000000,18.000000,28.000000,66.000000,140.000000,52.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.361816,2.313908,0.000000
10:38:57,0.600000,1.000000,9.934000,20.422155,20.298582,25.389156,25.389915,29.660776,29.787590,19.422155,19.557409,21.422155,21.623449,31.660776,31.706457,19.302588,44.614120,452.648315,841.432495,80.902504,0.000000,2.707180,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,11.000000,27.000000,29.000000,43.000000,147.000000,72.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.477966,2.303315,0.000000
10:38:58,0.600000,1.000000,9.934000,20.422155,20.273235,25.389156,25.387381,29.660776,29.796038,19.422155,19.612341,21.422155,21.420507,31.660776,31.645422,19.337683,44.118286,451.434814,841.415527,80.902504,0.000000,2.707180,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,11.000000,17.000000,25.000000,46.000000,167.000000,73.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.970825,2.354259,0.000000
10:38:59,0.600000,1.000000,9.934000,20.422155,20.369555,25.389156,25.384001,29.660776,29.807022,19.422155,19.604712,21.422155,21.443396,31.660776,31.640844,19.357519,45.081345,461.922607,841.720581,80.787498,0.000000,2.704740,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,13.000000,10.000000,27.000000,45.000000,161.000000,70.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,455.630005,2.192515,0.000000
10:39:00,0.600000,1.000000,9.934000,20.422155,20.277460,25.389156,25.384001,29.660776,29.791815,19.422155,19.713049,21.422155,21.441870,31.660776,31.563025,19.316320,44.738083,456.462036,841.906982,80.787498,0.000000,2.704740,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,13.000000,8.000000,17.000000,27.000000,59.000000,189.000000,65.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.411621,2.180028,0.000000
10:39:01,0.600000,1.000000,9.934000,20.422155,20.304497,25.389156,25.382311,29.660776,29.818851,19.422155,19.577246,21.422155,21.452551,31.660776,31.849890,19.339209,44.499695,446.494263,841.686646,80.787498,0.000000,2.704740,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,11.000000,19.000000,21.000000,28.000000,49.000000,143.000000,68.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.118225,2.393930,0.000000
10:39:02,0.600000,1.000000,9.934000,20.422155,20.199730,25.389156,25.396675,29.660776,29.840818,19.422155,19.598608,21.422155,21.505957,31.660776,31.947546,19.308691,44.404343,451.261475,841.500244,80.902504,0.000000,2.705960,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,10.000000,14.000000,17.000000,32.000000,58.000000,191.000000,71.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.038635,2.220521,0.000000
10:39:03,0.600000,1.000000,9.934000,20.422155,20.377157,25.389156,25.373863,29.660776,29.849266,19.422155,19.603186,21.422155,21.498327,31.660776,32.017735,19.412451,44.995529,462.615967,841.364685,80.902504,0.000000,2.705960,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,6.000000,13.000000,14.000000,38.000000,46.000000,177.000000,79.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,513.567322,2.201039,0.000000
10:39:04,0.600000,1.000000,9.934000,20.422155,20.292669,25.389156,25.379776,29.660776,29.785900,19.422155,19.563513,21.422155,21.515112,31.660776,32.065037,19.334631,44.404343,449.354614,841.398560,80.902504,0.000000,2.707180,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,15.000000,15.000000,25.000000,52.000000,154.000000,81.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,480.861359,2.382232,0.000000
10:39:05,0.600000,1.000000,9.934000,20.422155,20.288445,25.389156,25.372173,29.660776,29.801952,19.422155,19.583349,21.422155,21.563940,31.660776,32.095554,19.336157,44.671341,454.815186,841.703613,80.845001,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,15.000000,13.000000,20.000000,44.000000,179.000000,56.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.475494,2.204452,0.000000
10:39:06,0.600000,1.000000,9.934000,20.422155,20.176918,25.389156,25.397520,29.660776,29.812092,19.422155,19.502478,21.422155,21.454077,31.660776,32.071140,19.290380,44.366211,453.081665,841.144409,80.902504,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,11.000000,13.000000,35.000000,51.000000,175.000000,71.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,495.839447,2.212283,0.000000
10:39:07,0.600000,1.000000,9.934000,20.422155,20.379692,25.389156,25.380621,29.660776,29.776606,19.422155,19.578772,21.422155,21.484594,31.660776,32.002476,19.346838,44.642731,459.582397,841.398560,80.845001,0.000000,2.705960,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,10.000000,17.000000,34.000000,51.000000,165.000000,98.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.798340,2.235626,0.000000
10:39:08,0.600000,1.000000,9.934000,20.422155,20.304497,25.389156,25.340912,29.660776,29.789280,19.422155,19.613867,21.422155,21.509008,31.660776,32.013157,19.224768,44.442490,458.108887,841.263000,80.902504,0.000000,2.707180,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,4.000000,14.000000,12.000000,28.000000,63.000000,182.000000,76.000000,5.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,521.908813,2.231261,0.000000
10:39:09,0.600000,1.000000,9.934000,20.422155,20.267323,25.389156,25.380621,29.660776,29.786745,19.422155,19.709997,21.422155,21.441870,31.660776,32.103184,19.346838,44.909714,461.229248,841.466370,80.902504,0.000000,2.705960,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,10.000000,5.000000,9.000000,23.000000,55.000000,193.000000,80.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.249695,2.217604,0.000000
10:39:10,0.600000,1.000000,9.934000,20.422155,20.296892,25.389156,25.408503,29.660776,29.792660,19.422155,19.737463,21.422155,21.411352,31.660776,32.010105,19.304113,44.375748,454.381836,841.347717,80.902504,0.000000,2.707180,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,9.000000,22.000000,21.000000,51.000000,169.000000,81.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,491.201355,2.275151,0.000000
10:39:11,0.600000,1.000000,9.934000,20.422155,20.323086,25.389156,25.388226,29.660776,29.785900,19.422155,19.575720,21.422155,21.449499,31.660776,31.917028,19.439917,44.308990,451.694824,841.313843,80.902504,0.000000,2.707180,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,9.000000,9.000000,14.000000,32.000000,54.000000,163.000000,80.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,497.522491,2.315817,0.000000
10:39:12,0.600000,1.000000,9.934000,20.422155,20.314636,25.389156,25.419487,29.660776,29.785900,19.422155,19.565039,21.422155,21.342688,31.660776,31.918554,19.343786,44.709473,454.121704,841.144409,80.902504,0.000000,2.707180,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,7.000000,10.000000,27.000000,43.000000,173.000000,78.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,482.462646,2.314097,0.000000
10:39:13,0.600000,1.000000,9.934000,20.422155,20.298582,25.389156,25.386536,29.660776,29.813782,19.422155,19.627600,21.422155,21.451025,31.660776,31.901770,19.334631,45.062271,461.142578,841.008789,80.845001,0.000000,2.705960,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,10.000000,13.000000,23.000000,30.000000,42.000000,155.000000,83.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,483.246887,2.211569,0.000000
10:39:14,0.600000,1.000000,9.934000,20.422155,20.373779,25.389156,25.396675,29.660776,29.769001,19.422155,19.594030,21.422155,21.463232,31.660776,31.833105,19.311743,44.728546,452.474976,841.229126,80.845001,0.000000,2.705960,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,9.000000,9.000000,9.000000,26.000000,60.000000,165.000000,78.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,493.198669,2.253752,0.000000
10:39:15,0.600000,1.000000,9.934000,20.422155,20.302807,25.389156,25.384846,29.660776,29.792660,19.422155,19.586401,21.422155,21.507483,31.660776,31.741552,19.331579,44.652267,453.688354,841.415527,80.845001,0.000000,2.707180,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,11.000000,11.000000,16.000000,42.000000,151.000000,84.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.179352,2.306772,0.000000
10:39:16,0.600000,1.000000,9.934000,20.422155,20.295204,25.389156,25.391605,29.660776,29.769001,19.422155,19.575720,21.422155,21.452551,31.660776,31.785803,19.346838,44.671341,451.521484,841.347717,80.845001,0.000000,2.707180,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,16.000000,15.000000,40.000000,164.000000,84.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.439789,2.330338,0.000000
10:39:17,0.600000,1.000000,9.934000,20.422155,20.281685,25.389156,25.361189,29.660776,29.785055,19.422155,19.613867,21.422155,21.513586,31.660776,31.759863,19.331579,44.480637,454.555176,841.483337,80.845001,0.000000,2.705960,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,6.000000,14.000000,21.000000,45.000000,190.000000,82.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,502.526184,2.292238,0.000000
10:39:18,0.600000,1.000000,9.934000,20.422155,20.329844,25.389156,25.378086,29.660776,29.808712,19.422155,19.577246,21.422155,21.498327,31.660776,31.689672,19.162207,44.747620,453.428345,841.398560,80.902504,0.000000,2.707180,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,9.000000,18.000000,23.000000,50.000000,173.000000,85.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.147522,2.313425,0.000000
10:39:19,0.600000,1.000000,9.934000,20.422155,20.356035,25.389156,25.406813,29.660776,29.821384,19.422155,19.546728,21.422155,21.498327,31.660776,31.839209,19.319372,44.785751,459.409058,841.364685,80.902504,0.000000,2.705960,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,6.000000,13.000000,14.000000,14.000000,41.000000,199.000000,82.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,506.555389,2.306005,0.000000
10:39:20,0.600000,1.000000,9.934000,20.422155,20.355190,25.389156,25.372173,29.660776,29.828144,19.422155,19.525366,21.422155,21.368628,31.660776,31.726294,19.346838,44.985992,461.315918,841.296875,80.902504,0.000000,2.707180,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,14.000000,30.000000,38.000000,187.000000,74.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,486.252533,2.213449,0.000000
10:39:21,0.600000,1.000000,9.934000,20.422155,20.310411,25.389156,25.372173,29.660776,29.725912,19.422155,19.601660,21.422155,21.490698,31.660776,31.714087,19.302588,44.308990,459.755737,841.398560,80.902504,0.000000,2.705960,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,17.000000,26.000000,43.000000,171.000000,91.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,497.937134,2.208071,0.000000
10:39:22,0.600000,1.000000,9.934000,20.422155,20.297737,25.389156,25.359499,29.660776,29.791815,19.422155,19.572668,21.422155,21.576147,31.660776,31.675940,19.342260,44.661804,454.728516,841.551086,80.902504,0.000000,2.707180,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,7.000000,8.000000,12.000000,28.000000,35.000000,162.000000,86.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.826935,2.281895,0.000000
10:39:23,0.600000,1.000000,9.934000,20.422155,20.293514,25.389156,25.376396,29.660776,29.798573,19.422155,19.604712,21.422155,21.510534,31.660776,31.614904,19.313269,44.280396,450.828125,841.432495,80.902504,0.000000,2.705960,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8.000000,3.000000,25.000000,31.000000,175.000000,90.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.400330,2.323689,0.000000
10:39:24,0.600000,1.000000,9.934000,20.422155,20.385607,25.389156,25.338377,29.660776,29.792660,19.422155,19.583349,21.422155,21.539526,31.660776,31.672888,19.327002,45.243454,461.402588,841.551086,80.845001,0.000000,2.705960,0.082960,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,11.000000,25.000000,54.000000,161.000000,75.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,445.630524,2.294863,0.000000
10:39:25,0.600000,1.000000,9.934000,20.422155,20.331533,25.389156,25.378086,29.660776,29.763933,19.422155,19.571142,21.422155,21.521215,31.660776,31.627111,19.243078,43.984802,446.840942,841.483337,80.902504,0.000000,2.705960,0.084180,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,11.000000,10.000000,14.000000,20.000000,44.000000,170.000000,83.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,492.117523,2.387288,0.000000
10:39:26,0.600000,1.000000,9.934000,20.422155,20.307877,25.389156,25.377241,29.660776,29.805332,19.422155,19.523840,21.422155,21.501379,31.660776,31.714087,19.343786,44.957397,461.402588,841.551086,80.845001,0.000000,2.704740,0.084180,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,15.000000,29.000000,49.000000,185.000000,83.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.642548,2.283788,0.000000
10:39:27,0.600000,1.000000,9.934000,20.422155,20.375469,25.389156,25.386536,29.660776,29.752104,19.422155,19.516211,21.422155,21.670752,31.660776,31.799536,19.323950,44.347137,452.214844,841.296875,80.902504,0.000000,2.705960,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,8.000000,19.000000,53.000000,167.000000,94.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.939117,2.201706,0.000000
10:39:28,0.600000,1.000000,9.934000,20.422155,20.314636,25.389156,25.374706,29.660776,29.784210,19.422155,19.606237,21.422155,21.476965,31.660776,31.811743,19.342260,44.909714,460.795776,841.398560,80.902504,0.000000,2.705960,0.086620,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,8.000000,10.000000,15.000000,34.000000,211.000000,86.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,502.205933,2.193741,0.000000
10:39:29,0.600000,1.000000,9.934000,20.422155,20.309566,25.389156,25.375551,29.660776,29.775761,19.422155,19.577246,21.422155,21.686010,31.660776,31.855993,19.273596,44.442490,452.128174,841.279968,80.959999,0.000000,2.705960,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,15.000000,14.000000,41.000000,172.000000,103.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,493.927734,2.334542,0.000000
10:39:30,0.600000,1.000000,9.934000,20.422155,20.323929,25.389156,25.379776,29.660776,29.770691,19.422155,19.578772,21.422155,21.509008,31.660776,31.837683,19.331579,44.747620,457.068726,841.601929,80.959999,0.000000,2.705960,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,8.000000,16.000000,15.000000,37.000000,49.000000,195.000000,105.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,585.756165,2.236584,0.000000
10:39:31,0.600000,1.000000,9.934000,20.422155,20.287600,25.389156,25.375551,29.660776,29.769846,19.422155,19.606237,21.422155,21.455603,31.660776,31.830053,19.313269,44.623657,454.728516,841.483337,80.959999,0.000000,2.707180,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,7.000000,10.000000,18.000000,41.000000,171.000000,101.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,490.476807,2.349775,0.000000
10:39:32,0.600000,1.000000,9.934000,20.422155,20.306187,25.389156,25.371328,29.660776,29.758863,19.422155,19.604712,21.422155,21.498327,31.660776,31.997900,19.336157,44.423416,449.181274,841.398560,80.959999,0.000000,2.705960,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,11.000000,15.000000,27.000000,46.000000,209.000000,90.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,552.423096,2.352261,0.000000
