04:21:30,0.400000,1.000000,7.216001,25.312597,25.238680,28.920597,28.958748,32.023479,32.077251,24.312597,24.553137,26.312597,26.353674,34.023479,34.440830,24.041967,47.360260,451.088135,852.142578,85.387505,0.000000,2.702300,0.062220,0.000000,1.000000,4.000000,0.000000,12.000000,28.000000,125.000000,193.000000,254.000000,154.000000,50.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1070.959839,2.391973,0.000000
04:21:31,0.400000,1.000000,7.216001,25.312597,25.276699,28.920597,28.940161,32.023479,32.077251,24.312597,24.658422,26.312597,26.291113,34.023479,34.478977,23.788671,47.398407,454.988525,852.108704,85.445000,0.000000,2.702300,0.062220,0.000000,2.000000,1.000000,0.000000,5.000000,37.000000,139.000000,154.000000,246.000000,139.000000,66.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1028.101074,2.337725,0.000000
04:21:32,0.400000,1.000000,7.216001,25.312597,25.263182,28.920597,28.951145,32.023479,32.078098,24.312597,24.519567,26.312597,26.358252,34.023479,34.297398,23.924475,47.217239,450.654663,852.108704,85.387505,0.000000,2.702300,0.062220,0.000000,5.000000,0.000000,0.000000,6.000000,24.000000,136.000000,181.000000,216.000000,163.000000,59.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1027.410889,2.393655,0.000000
04:21:33,0.400000,1.000000,7.216001,25.312597,25.133068,28.920597,28.937626,32.023479,32.080631,24.312597,24.533300,26.312597,26.335363,34.023479,34.375217,23.808508,47.074203,451.608154,852.159546,85.445000,0.000000,2.702300,0.062220,0.000000,4.000000,2.000000,0.000000,5.000000,24.000000,131.000000,205.000000,237.000000,148.000000,69.000000,31.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1107.654663,2.373189,0.000000
04:21:34,0.400000,1.000000,7.216001,25.312597,25.356964,28.920597,28.926641,32.023479,32.071339,24.312597,24.530249,26.312597,26.404028,34.023479,34.402683,24.054174,47.245850,452.128174,852.091736,85.387505,0.000000,2.702300,0.062220,0.000000,4.000000,5.000000,1.000000,9.000000,25.000000,133.000000,165.000000,212.000000,158.000000,74.000000,37.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1040.849365,2.374433,0.000000
04:21:35,0.400000,1.000000,7.216001,25.312597,25.247128,28.920597,28.934246,32.023479,32.131325,24.312597,24.646215,26.312597,26.320105,34.023479,34.439304,23.912268,47.293518,451.001465,852.091736,85.387505,0.000000,2.702300,0.062220,0.000000,3.000000,5.000000,0.000000,5.000000,28.000000,121.000000,167.000000,201.000000,165.000000,67.000000,21.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1006.882568,2.391892,0.000000
04:21:36,0.400000,1.000000,7.216001,25.312597,25.175312,28.920597,28.936781,32.023479,32.064579,24.312597,24.405127,26.312597,26.411657,34.023479,34.346226,23.932104,47.627258,456.028687,852.244263,85.387505,0.000000,2.702300,0.062220,0.000000,4.000000,1.000000,0.000000,3.000000,29.000000,134.000000,198.000000,209.000000,162.000000,55.000000,33.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1051.685913,2.331874,0.000000
04:21:37,0.400000,1.000000,7.216001,25.312597,25.256422,28.920597,28.933401,32.023479,32.134705,24.312597,24.490576,26.312597,26.390295,34.023479,34.401157,23.958044,47.312592,453.775024,852.057861,85.272499,0.000000,2.702300,0.062220,0.000000,5.000000,4.000000,1.000000,11.000000,30.000000,117.000000,186.000000,222.000000,149.000000,63.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1040.908813,2.355589,0.000000
04:21:38,0.400000,1.000000,7.216001,25.312597,25.258957,28.920597,28.940161,32.023479,32.008816,24.312597,24.620275,26.312597,26.442175,34.023479,34.378269,23.788671,47.388870,454.381836,852.057861,85.215004,0.000000,2.702300,0.062220,0.000000,3.000000,1.000000,2.000000,7.000000,34.000000,128.000000,171.000000,247.000000,172.000000,44.000000,29.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1069.271118,2.348086,0.000000
04:21:39,0.400000,1.000000,7.216001,25.312597,25.285994,28.920597,28.942696,32.023479,32.001213,24.312597,24.453955,26.312597,26.410131,34.023479,34.475925,23.919897,47.131424,450.828125,851.939270,85.215004,0.000000,2.702300,0.062220,0.000000,4.000000,6.000000,0.000000,13.000000,31.000000,145.000000,208.000000,199.000000,164.000000,60.000000,21.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1084.210571,2.327421,0.000000
04:21:40,0.400000,1.000000,7.216001,25.312597,25.246283,28.920597,28.966352,32.023479,32.101753,24.312597,24.478369,26.312597,26.452856,34.023479,34.300449,23.892431,47.379333,451.088135,852.023987,85.215004,0.000000,2.702300,0.062220,0.000000,3.000000,0.000000,0.000000,8.000000,27.000000,113.000000,189.000000,196.000000,152.000000,80.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1012.266418,2.392357,0.000000
04:21:41,0.400000,1.000000,7.216001,25.312597,25.272474,28.920597,28.946920,32.023479,32.029095,24.312597,24.493628,26.312597,26.414709,34.023479,34.201267,23.935156,47.379333,453.515015,851.939270,85.215004,0.000000,2.702300,0.062220,0.000000,1.000000,1.000000,1.000000,9.000000,20.000000,134.000000,170.000000,200.000000,156.000000,86.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1000.220215,2.350947,0.000000
04:21:42,0.400000,1.000000,7.216001,25.312597,25.265717,28.920597,28.954523,32.023479,32.066269,24.312597,24.539404,26.312597,26.359777,34.023479,34.276035,23.921423,47.379333,453.428345,852.091736,85.215004,0.000000,2.702300,0.062220,0.000000,5.000000,3.000000,0.000000,15.000000,34.000000,145.000000,178.000000,220.000000,164.000000,57.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1093.628906,2.365298,0.000000
04:21:43,0.400000,1.000000,7.216001,25.312597,25.356119,28.920597,28.932556,32.023479,32.083168,24.312597,24.460058,26.312597,26.365881,34.023479,34.266880,23.929052,47.617722,455.855225,852.007019,85.215004,0.000000,2.702300,0.062220,0.000000,4.000000,1.000000,0.000000,9.000000,24.000000,150.000000,171.000000,228.000000,188.000000,56.000000,21.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1076.069946,2.318856,0.000000
04:21:44,0.400000,1.000000,7.216001,25.312597,25.211643,28.920597,28.945230,32.023479,32.102600,24.312597,24.510412,26.312597,26.367407,34.023479,34.285191,23.927526,47.198166,450.654663,852.091736,85.215004,0.000000,2.702300,0.062220,0.000000,4.000000,3.000000,2.000000,12.000000,29.000000,117.000000,164.000000,216.000000,177.000000,83.000000,15.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1047.961914,2.360838,0.000000
04:21:45,0.400000,1.000000,7.216001,25.312597,25.269094,28.920597,28.932556,32.023479,32.068806,24.312597,24.496679,26.312597,26.442175,34.023479,34.253147,23.944311,47.102814,451.348145,852.040894,85.272499,0.000000,2.702300,0.062220,0.000000,2.000000,1.000000,1.000000,8.000000,47.000000,131.000000,187.000000,228.000000,152.000000,51.000000,32.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1075.698853,2.396085,0.000000
04:21:46,0.400000,1.000000,7.216001,25.312597,25.344292,28.920597,28.922419,32.023479,32.087391,24.312597,24.530249,26.312597,26.425390,34.023479,34.230259,23.944311,47.493759,452.908325,852.007019,85.272499,0.000000,2.702300,0.062220,0.000000,7.000000,1.000000,1.000000,3.000000,30.000000,112.000000,201.000000,210.000000,152.000000,71.000000,28.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1036.678467,2.359299,0.000000
04:21:47,0.400000,1.000000,7.216001,25.312597,25.270784,28.920597,28.892847,32.023479,32.111050,24.312597,24.499731,26.312597,26.399450,34.023479,34.242466,23.932104,47.322128,451.261475,851.803650,85.272499,0.000000,2.702300,0.062220,0.000000,3.000000,2.000000,1.000000,8.000000,27.000000,127.000000,161.000000,217.000000,182.000000,68.000000,28.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1053.703125,2.364665,0.000000
04:21:48,0.400000,1.000000,7.216001,25.312597,25.189676,28.920597,28.929176,32.023479,32.072182,24.312597,24.534826,26.312597,26.373510,34.023479,34.204319,24.048071,47.055145,450.914795,851.854492,85.272499,0.000000,2.702300,0.062220,0.000000,4.000000,5.000000,2.000000,7.000000,28.000000,123.000000,185.000000,232.000000,150.000000,58.000000,25.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1049.406982,2.398755,0.000000
04:21:49,0.400000,1.000000,7.216001,25.312597,25.364569,28.920597,28.950300,32.023479,32.069649,24.312597,24.495153,26.312597,26.314001,34.023479,34.160069,23.944311,47.417480,454.641846,852.159546,85.272499,0.000000,2.702300,0.062220,0.000000,5.000000,2.000000,2.000000,7.000000,33.000000,141.000000,184.000000,262.000000,155.000000,66.000000,24.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1110.263184,2.337592,0.000000
04:21:50,0.400000,1.000000,7.216001,25.312597,25.258112,28.920597,28.935091,32.023479,32.081478,24.312597,24.543982,26.312597,26.324682,34.023479,34.144810,23.901587,47.140961,450.914795,852.108704,85.272499,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,3.000000,19.000000,115.000000,201.000000,227.000000,161.000000,67.000000,29.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1050.536011,2.393694,0.000000
04:21:51,0.400000,1.000000,7.216001,25.312597,25.299511,28.920597,28.932556,32.023479,32.084858,24.312597,24.514990,26.312597,26.285009,34.023479,34.095982,23.950415,47.255371,451.088135,852.007019,85.272499,0.000000,2.702300,0.062220,0.000000,5.000000,2.000000,2.000000,6.000000,24.000000,132.000000,195.000000,210.000000,163.000000,57.000000,27.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1067.168945,2.389635,0.000000
04:21:52,0.400000,1.000000,7.216001,25.312597,25.291063,28.920597,28.934246,32.023479,32.068806,24.312597,24.495153,26.312597,26.211767,34.023479,34.140232,24.058752,47.531906,452.128174,852.125671,85.272499,0.000000,2.702300,0.062220,0.000000,5.000000,2.000000,0.000000,9.000000,31.000000,148.000000,197.000000,234.000000,150.000000,71.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1098.904541,2.356476,0.000000
04:21:53,0.400000,1.000000,7.216001,25.312597,25.265717,28.920597,28.930866,32.023479,32.016422,24.312597,24.542456,26.312597,26.481848,34.023479,34.085300,23.910742,47.264908,455.508545,852.074829,85.272499,0.000000,2.702300,0.062220,0.000000,3.000000,0.000000,0.000000,4.000000,32.000000,138.000000,207.000000,223.000000,163.000000,61.000000,30.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1093.592896,2.328665,0.000000
04:21:54,0.400000,1.000000,7.216001,25.312597,25.253887,28.920597,28.921574,32.023479,32.103443,24.312597,24.460058,26.312597,26.494055,34.023479,34.105137,23.958044,47.283981,454.121704,852.007019,85.215004,0.000000,2.702300,0.062220,0.000000,1.000000,4.000000,1.000000,7.000000,25.000000,128.000000,192.000000,211.000000,146.000000,50.000000,32.000000,3.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1028.251831,2.341092,0.000000
04:21:55,0.400000,1.000000,7.216001,25.312597,25.390760,28.920597,28.930866,32.023479,32.063736,24.312597,24.574499,26.312597,26.315527,34.023479,34.089878,23.936682,47.083740,451.174805,852.040894,85.215004,0.000000,2.702300,0.062220,0.000000,5.000000,0.000000,0.000000,9.000000,42.000000,119.000000,206.000000,218.000000,176.000000,45.000000,19.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1059.220093,2.386679,0.000000
04:21:56,0.400000,1.000000,7.216001,25.312597,25.279234,28.920597,28.948610,32.023479,32.071339,24.312597,24.476843,26.312597,26.400976,34.023479,34.076145,23.927526,47.436554,453.081665,852.125671,85.215004,0.000000,2.702300,0.062220,0.000000,4.000000,4.000000,1.000000,7.000000,41.000000,160.000000,187.000000,255.000000,160.000000,52.000000,18.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1125.113770,2.359957,0.000000
04:21:57,0.400000,1.000000,7.216001,25.312597,25.355274,28.920597,28.953678,32.023479,32.066269,24.312597,24.499731,26.312597,26.356726,34.023479,33.992222,23.912268,47.550964,453.515015,852.091736,85.215004,0.000000,2.702300,0.062220,0.000000,5.000000,2.000000,0.000000,2.000000,26.000000,130.000000,225.000000,222.000000,162.000000,51.000000,33.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1093.696045,2.367751,0.000000
04:21:58,0.400000,1.000000,7.216001,25.312597,25.270784,28.920597,28.947765,32.023479,32.072182,24.312597,24.537878,26.312597,26.381140,34.023479,34.024265,23.936682,47.007462,452.388184,852.227356,85.215004,0.000000,2.702300,0.062220,0.000000,4.000000,0.000000,1.000000,14.000000,30.000000,161.000000,205.000000,223.000000,140.000000,59.000000,26.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1107.909180,2.378809,0.000000
04:21:59,0.400000,1.000000,7.216001,25.312597,25.244593,28.920597,28.936781,32.023479,32.111893,24.312597,24.684362,26.312597,26.367407,34.023479,34.088352,23.796301,47.741669,458.888916,852.108704,85.215004,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,11.000000,36.000000,131.000000,172.000000,247.000000,155.000000,60.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1049.762207,2.370401,0.000000
04:22:00,0.400000,1.000000,7.216001,25.312597,25.247972,28.920597,28.930866,32.023479,32.074718,24.312597,24.646215,26.312597,26.326208,34.023479,34.164646,24.026709,47.160019,452.388184,852.125671,85.215004,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,9.000000,20.000000,133.000000,196.000000,219.000000,148.000000,61.000000,19.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1040.697021,2.366198,0.000000
04:22:01,0.400000,1.000000,7.216001,25.312597,25.251352,28.920597,28.892847,32.023479,32.062046,24.312597,24.475317,26.312597,26.494055,34.023479,34.042576,23.919897,47.350723,453.341675,852.142578,85.215004,0.000000,2.702300,0.062220,0.000000,3.000000,2.000000,1.000000,7.000000,27.000000,137.000000,189.000000,239.000000,153.000000,61.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1070.197388,2.361437,0.000000
04:22:02,0.400000,1.000000,7.216001,25.312597,25.259802,28.920597,28.902140,32.023479,32.094997,24.312597,24.432592,26.312597,26.323156,34.023479,34.144810,23.913794,47.217239,451.608154,852.159546,85.215004,0.000000,2.702300,0.062220,0.000000,5.000000,0.000000,1.000000,6.000000,23.000000,147.000000,165.000000,248.000000,165.000000,55.000000,18.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1077.270874,2.383355,0.000000
04:22:03,0.400000,1.000000,7.216001,25.312597,25.234455,28.920597,28.936781,32.023479,32.012196,24.312597,24.522619,26.312597,26.385717,34.023479,34.166172,23.942785,47.274445,455.075195,851.956177,85.215004,0.000000,2.702300,0.062220,0.000000,4.000000,1.000000,0.000000,18.000000,39.000000,157.000000,195.000000,224.000000,159.000000,68.000000,25.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1126.191528,2.337150,0.000000
04:22:04,0.400000,1.000000,7.216001,25.312597,25.251352,28.920597,28.955368,32.023479,32.110203,24.312597,24.464636,26.312597,26.381140,34.023479,34.134129,23.904638,47.188629,451.781494,851.990112,85.215004,0.000000,2.702300,0.062220,0.000000,4.000000,1.000000,0.000000,8.000000,25.000000,124.000000,190.000000,220.000000,154.000000,57.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1030.915894,2.404367,0.000000
04:22:05,0.400000,1.000000,7.216001,25.312597,25.273319,28.920597,28.935936,32.023479,32.069649,24.312597,24.543982,26.312597,26.323156,34.023479,34.135654,23.886328,47.131424,453.775024,852.040894,85.215004,0.000000,2.702300,0.062220,0.000000,3.000000,1.000000,0.000000,3.000000,27.000000,148.000000,184.000000,244.000000,151.000000,66.000000,24.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1101.152222,2.373726,0.000000
04:22:06,0.400000,1.000000,7.216001,25.312597,25.318945,28.920597,28.938471,32.023479,32.081478,24.312597,24.609594,26.312597,26.440649,34.023479,34.132603,23.922949,47.341202,454.208496,852.007019,85.215004,0.000000,2.702300,0.062220,0.000000,5.000000,0.000000,0.000000,6.000000,27.000000,139.000000,199.000000,215.000000,174.000000,65.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1086.335693,2.341336,0.000000
04:22:07,0.400000,1.000000,7.216001,25.312597,25.258957,28.920597,28.930021,32.023479,32.071339,24.312597,24.475317,26.312597,26.365881,34.023479,34.201267,23.907690,47.207703,449.961304,852.040894,85.215004,0.000000,2.702300,0.062220,0.000000,3.000000,2.000000,1.000000,3.000000,25.000000,157.000000,202.000000,222.000000,160.000000,62.000000,46.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1120.966553,2.405009,0.000000
04:22:08,0.400000,1.000000,7.216001,25.312597,25.274164,28.920597,28.945230,32.023479,32.076408,24.312597,24.473791,26.312597,26.416235,34.023479,33.906773,23.909216,47.493759,453.948364,852.193420,85.215004,0.000000,2.702300,0.062220,0.000000,4.000000,0.000000,1.000000,6.000000,32.000000,126.000000,199.000000,208.000000,189.000000,62.000000,24.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1079.297241,2.349354,0.000000
04:22:09,0.400000,1.000000,7.216001,25.312597,25.272474,28.920597,28.928331,32.023479,32.066269,24.312597,24.478369,26.312597,26.310949,34.023479,34.176853,23.967199,49.200562,467.989868,852.278198,85.215004,0.000000,2.702300,0.062220,0.000000,2.000000,1.000000,0.000000,8.000000,34.000000,125.000000,205.000000,221.000000,159.000000,65.000000,20.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1037.173096,2.218433,0.000000
04:22:10,0.400000,1.000000,7.216001,25.312597,25.366259,28.920597,28.936781,32.023479,32.084011,24.312597,24.507360,26.312597,26.239233,34.023479,34.053257,23.926001,47.303055,451.781494,852.125671,85.215004,0.000000,2.702300,0.062220,0.000000,3.000000,3.000000,2.000000,5.000000,33.000000,131.000000,185.000000,214.000000,145.000000,54.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1028.849854,2.380881,0.000000
04:22:11,0.400000,1.000000,7.216001,25.312597,25.366259,28.920597,28.962128,32.023479,32.087391,24.312597,24.461584,26.312597,26.364355,34.023479,34.141758,23.918371,47.188629,448.401123,852.040894,85.215004,0.000000,2.702300,0.062220,0.000000,7.000000,4.000000,1.000000,10.000000,31.000000,144.000000,197.000000,233.000000,160.000000,60.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1110.911377,2.423790,0.000000
04:22:12,0.400000,1.000000,7.216001,25.312597,25.252197,28.920597,28.921574,32.023479,32.078098,24.312597,24.475317,26.312597,26.275854,34.023479,34.202793,23.900061,47.245850,453.515015,852.159546,85.215004,0.000000,2.702300,0.062220,0.000000,5.000000,3.000000,4.000000,7.000000,26.000000,128.000000,205.000000,223.000000,151.000000,65.000000,27.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1063.989624,2.360901,0.000000
04:22:13,0.400000,1.000000,7.216001,25.312597,25.242060,28.920597,28.925798,32.023479,32.061199,24.312597,24.518042,26.312597,26.320105,34.023479,34.152439,23.919897,47.150497,452.301514,852.413757,85.215004,0.000000,2.702300,0.062220,0.000000,2.000000,2.000000,1.000000,4.000000,36.000000,146.000000,172.000000,226.000000,172.000000,59.000000,16.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1063.956055,2.376440,0.000000
04:22:14,0.400000,1.000000,7.216001,25.312597,25.274164,28.920597,28.928331,32.023479,32.070492,24.312597,24.691992,26.312597,26.414709,34.023479,34.167698,23.904638,47.179092,449.961304,852.312073,85.215004,0.000000,2.702300,0.062220,0.000000,6.000000,2.000000,1.000000,7.000000,39.000000,148.000000,174.000000,214.000000,175.000000,55.000000,30.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1094.830200,2.358027,0.000000
04:22:15,0.400000,1.000000,7.216001,25.312597,25.234455,28.920597,28.930021,32.023479,32.084011,24.312597,24.554663,26.312597,26.393347,34.023479,34.080723,23.921423,47.465149,453.775024,852.057861,85.215004,0.000000,2.702300,0.062220,0.000000,4.000000,0.000000,1.000000,7.000000,33.000000,129.000000,199.000000,228.000000,161.000000,55.000000,23.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1079.326294,2.348074,0.000000
04:22:16,0.400000,1.000000,7.216001,25.312597,25.377241,28.920597,28.901295,32.023479,32.064579,24.312597,24.475317,26.312597,26.382666,34.023479,34.123447,23.878698,47.436554,454.035034,852.193420,85.215004,0.000000,2.702300,0.062220,0.000000,5.000000,0.000000,0.000000,13.000000,31.000000,137.000000,181.000000,245.000000,151.000000,63.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1076.614502,2.347425,0.000000
04:22:17,0.400000,1.000000,7.216001,25.312597,25.373018,28.920597,28.963818,32.023479,32.096684,24.312597,24.528723,26.312597,26.384192,34.023479,34.114292,23.964148,47.550964,456.115356,851.922302,85.215004,0.000000,2.702300,0.062220,0.000000,7.000000,1.000000,1.000000,14.000000,31.000000,121.000000,170.000000,209.000000,166.000000,72.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1034.679321,2.318381,0.000000
04:22:18,0.400000,1.000000,7.216001,25.312597,25.215023,28.920597,28.889467,32.023479,32.073872,24.312597,24.533300,26.312597,26.355200,34.023479,34.054783,23.913794,47.427017,451.954834,852.057861,85.215004,0.000000,2.702300,0.062220,0.000000,3.000000,0.000000,0.000000,6.000000,31.000000,129.000000,175.000000,212.000000,179.000000,72.000000,29.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1059.351318,2.370636,0.000000
04:22:19,0.400000,1.000000,7.216001,25.312597,25.290218,28.920597,28.930866,32.023479,32.078098,24.312597,24.499731,26.312597,26.550512,34.023479,34.047153,23.893957,47.360260,453.341675,852.040894,85.215004,0.000000,2.702300,0.062220,0.000000,4.000000,5.000000,2.000000,7.000000,20.000000,135.000000,176.000000,234.000000,189.000000,56.000000,27.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1099.376831,2.392990,0.000000
04:22:20,0.400000,1.000000,7.216001,25.312597,25.138981,28.920597,28.946920,32.023479,32.090771,24.312597,24.377661,26.312597,26.350622,34.023479,34.045628,23.919897,47.140961,449.961304,852.057861,85.215004,0.000000,2.702300,0.062220,0.000000,4.000000,1.000000,0.000000,8.000000,27.000000,111.000000,169.000000,221.000000,166.000000,69.000000,24.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1012.303589,2.384160,0.000000
04:22:21,0.400000,1.000000,7.216001,25.312597,25.400055,28.920597,28.939316,32.023479,32.060356,24.312597,24.385290,26.312597,26.454382,34.023479,33.995274,23.880224,47.570038,455.248535,852.023987,85.215004,0.000000,2.702300,0.062220,0.000000,1.000000,2.000000,1.000000,8.000000,22.000000,126.000000,185.000000,226.000000,175.000000,56.000000,29.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1057.893066,2.328859,0.000000
04:22:22,0.400000,1.000000,7.216001,25.312597,25.289373,28.920597,28.938471,32.023479,32.077251,24.312597,24.527197,26.312597,26.399450,34.023479,34.094456,23.784094,47.074203,450.221313,852.040894,85.215004,0.000000,2.702300,0.062220,0.000000,7.000000,2.000000,0.000000,13.000000,33.000000,150.000000,180.000000,220.000000,144.000000,68.000000,30.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1082.556152,2.382416,0.000000
04:22:23,0.400000,1.000000,7.216001,25.312597,25.283459,28.920597,28.935091,32.023479,31.999523,24.312597,24.360876,26.312597,26.388769,34.023479,34.102085,23.889380,47.236313,450.481323,852.091736,85.215004,0.000000,2.702300,0.062220,0.000000,5.000000,2.000000,1.000000,7.000000,33.000000,144.000000,172.000000,212.000000,172.000000,58.000000,32.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1061.919434,2.370285,0.000000
04:22:24,0.400000,1.000000,7.216001,25.312597,25.267406,28.920597,28.932556,32.023479,32.066269,24.312597,24.476843,26.312597,26.388769,34.023479,34.135654,23.892431,47.446075,455.335205,852.023987,85.272499,0.000000,2.702300,0.062220,0.000000,4.000000,2.000000,0.000000,11.000000,25.000000,140.000000,199.000000,215.000000,146.000000,72.000000,20.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1080.617065,2.331674,0.000000
04:22:25,0.400000,1.000000,7.216001,25.312597,25.265717,28.920597,28.935936,32.023479,32.089928,24.312597,24.455481,26.312597,26.312475,34.023479,34.158543,23.878698,48.037262,457.328735,852.142578,85.272499,0.000000,2.702300,0.062220,0.000000,1.000000,1.000000,1.000000,4.000000,42.000000,129.000000,193.000000,244.000000,162.000000,54.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1073.673340,2.305537,0.000000
04:22:26,0.400000,1.000000,7.216001,25.312597,25.280924,28.920597,28.902140,32.023479,32.110203,24.312597,24.461584,26.312597,26.251440,34.023479,34.170750,23.915319,47.350723,452.994995,852.074829,85.272499,0.000000,2.702300,0.062220,0.000000,5.000000,4.000000,0.000000,11.000000,38.000000,132.000000,211.000000,204.000000,179.000000,60.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1099.877563,2.348831,0.000000
