16:28:13,1.000000,1.000000,15.370000,22.088415,21.991751,29.773415,29.789280,36.382515,36.447891,21.088415,21.283178,23.088415,23.340063,38.382515,38.426426,20.303564,45.367401,449.094604,835.823181,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,36.000000,38.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,124.076004,2.339665,0.000000
16:28:14,1.000000,1.000000,15.370000,22.088415,22.039064,29.773415,29.789280,36.382515,36.415783,21.088415,21.290808,23.088415,23.152380,38.382515,38.380650,20.257788,45.424622,456.375366,835.941833,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,35.000000,39.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,119.461571,2.242408,0.000000
16:28:15,1.000000,1.000000,15.370000,22.088415,21.979078,29.773415,29.799417,36.382515,36.463100,21.088415,21.243505,23.088415,23.172216,38.382515,38.496616,20.274572,45.472290,453.601685,835.890991,82.972504,0.000000,2.707180,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,35.000000,31.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,109.264801,2.269198,0.000000
16:28:16,1.000000,1.000000,15.370000,22.088415,21.985836,29.773415,29.796883,36.382515,36.439442,21.088415,21.270971,23.088415,23.193579,38.382515,38.440159,20.285254,45.739273,451.174805,835.619873,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,40.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,113.681053,2.317212,0.000000
16:28:17,1.000000,1.000000,15.370000,22.088415,21.907261,29.773415,29.790125,36.382515,36.455494,21.088415,21.251135,23.088415,23.221045,38.382515,38.458469,20.360022,45.472290,454.641846,835.772339,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,27.000000,37.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,112.053154,2.240712,0.000000
16:28:18,1.000000,1.000000,15.370000,22.088415,21.897123,29.773415,29.814627,36.382515,36.447891,21.088415,21.304541,23.088415,23.143225,38.382515,38.481358,20.257788,45.653458,454.728516,835.314819,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,26.000000,38.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,109.510422,2.264742,0.000000
16:28:19,1.000000,1.000000,15.370000,22.088415,21.983301,29.773415,29.813782,36.382515,36.466476,21.088415,21.292334,23.088415,23.173742,38.382515,38.427952,20.382910,45.844162,456.462036,835.704590,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,37.000000,47.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.495728,2.233414,0.000000
16:28:20,1.000000,1.000000,15.370000,22.088415,21.997665,29.773415,29.793505,36.382515,36.476616,21.088415,21.269445,23.088415,23.198156,38.382515,38.385227,20.265417,45.615326,455.248535,835.755432,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,37.000000,44.000000,14.000000,1.000000,0.000000,0.000000,1.000000,0.000000,147.462921,2.253902,0.000000
16:28:21,1.000000,1.000000,15.370000,22.088415,22.001890,29.773415,29.786745,36.382515,36.457184,21.088415,21.267920,23.088415,23.184423,38.382515,38.402012,20.204382,45.634384,457.242065,835.687622,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,31.000000,30.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,107.289566,2.242751,0.000000
16:28:22,1.000000,1.000000,15.370000,22.088415,21.983301,29.773415,29.795193,36.382515,36.453804,21.088415,21.240454,23.088415,23.138647,38.382515,38.373020,20.259314,45.634384,455.508545,835.552063,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,34.000000,47.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,138.867477,2.244400,0.000000
16:28:23,1.000000,1.000000,15.370000,22.088415,21.993441,29.773415,29.790970,36.382515,36.508724,21.088415,21.304541,23.088415,23.134069,38.382515,38.347080,20.262365,45.739273,457.155396,835.924866,82.972504,0.000000,2.707180,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,26.000000,49.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,123.320549,2.237601,0.000000
16:28:24,1.000000,1.000000,15.370000,22.088415,21.983301,29.773415,29.781675,36.382515,36.457184,21.088415,21.425085,23.088415,23.254614,38.382515,38.359287,20.248632,45.853699,457.415405,835.840149,82.972504,0.000000,2.707180,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,25.000000,44.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.132904,2.325174,0.000000
16:28:25,1.000000,1.000000,15.370000,22.088415,22.055119,29.773415,29.787590,36.382515,36.504498,21.088415,21.280127,23.088415,23.079138,38.382515,38.403538,20.276098,45.977661,454.381836,835.806274,82.972504,0.000000,2.707180,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,37.000000,33.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,124.863129,2.254806,0.000000
16:28:26,1.000000,1.000000,15.370000,22.088415,21.957954,29.773415,29.786745,36.382515,36.442822,21.088415,21.257238,23.088415,23.112707,38.382515,38.629368,20.239477,45.777420,455.161865,835.670715,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,30.000000,41.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,117.891235,2.263144,0.000000
16:28:27,1.000000,1.000000,15.370000,22.088415,22.084690,29.773415,29.779985,36.382515,36.503654,21.088415,21.345739,23.088415,23.118811,38.382515,38.714817,20.250158,45.519974,452.561646,835.789307,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,34.000000,42.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,126.330078,2.285685,0.000000
16:28:28,1.000000,1.000000,15.370000,22.088415,21.990061,29.773415,29.781675,36.382515,36.460564,21.088415,21.167212,23.088415,23.225622,38.382515,38.693455,20.204382,45.415085,451.868164,835.619873,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,29.000000,52.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,136.344437,2.301179,0.000000
16:28:29,1.000000,1.000000,15.370000,22.088415,21.977388,29.773415,29.787590,36.382515,36.464787,21.088415,21.264868,23.088415,23.118811,38.382515,38.658360,20.266943,45.863235,457.588745,835.772339,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,37.000000,52.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,151.583466,2.247750,0.000000
16:28:30,1.000000,1.000000,15.370000,22.088415,21.984991,29.773415,29.744499,36.382515,36.461411,21.088415,21.280127,23.088415,23.076086,38.382515,38.830784,20.242529,46.006271,457.848877,835.670715,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,41.000000,39.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,140.506683,2.211436,0.000000
16:28:31,1.000000,1.000000,15.370000,22.088415,21.995131,29.773415,29.788435,36.382515,36.404800,21.088415,21.266394,23.088415,23.108130,38.382515,38.640049,20.282202,45.519974,452.734985,835.755432,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,37.000000,40.000000,11.000000,3.000000,1.000000,0.000000,1.000000,0.000000,131.649246,2.299603,0.000000
16:28:32,1.000000,1.000000,15.370000,22.088415,21.979078,29.773415,29.786745,36.382515,36.455494,21.088415,21.310644,23.088415,23.129492,38.382515,38.582066,20.266943,45.624863,457.848877,835.721558,82.972504,0.000000,2.707180,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,55.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.361496,2.232651,0.000000
16:28:33,1.000000,1.000000,15.370000,22.088415,21.979078,29.773415,29.786745,36.382515,36.450424,21.088415,21.229773,23.088415,23.160009,38.382515,38.614109,20.138769,45.519974,450.741455,835.687622,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,27.000000,41.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,125.494850,2.328658,0.000000
16:28:34,1.000000,1.000000,15.370000,22.088415,21.917400,29.773415,29.785900,36.382515,36.458874,21.088415,21.252661,23.088415,23.112707,38.382515,38.542393,20.245581,45.682068,456.115356,835.687622,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,30.000000,39.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,129.775665,2.245629,0.000000
16:28:35,1.000000,1.000000,15.370000,22.088415,21.977388,29.773415,29.769001,36.382515,36.460564,21.088415,21.255713,23.088415,23.121862,38.382515,38.574436,20.224218,45.844162,455.075195,835.619873,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,34.000000,35.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,122.894096,2.256073,0.000000
16:28:36,1.000000,1.000000,15.370000,22.088415,21.986681,29.773415,29.797728,36.382515,36.500275,21.088415,21.324377,23.088415,23.147802,38.382515,38.531712,20.222692,45.443680,452.128174,835.687622,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,34.000000,40.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,127.820961,2.273218,0.000000
16:28:37,1.000000,1.000000,15.370000,22.088415,21.864172,29.773415,29.785055,36.382515,36.467323,21.088415,21.246557,23.088415,23.105078,38.382515,38.495090,20.234900,45.500900,454.815186,835.670715,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,23.000000,43.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,121.434868,2.261207,0.000000
16:28:38,1.000000,1.000000,15.370000,22.088415,22.012028,29.773415,29.785055,36.382515,36.482533,21.088415,21.306067,23.088415,23.053198,38.382515,38.435581,20.269995,45.424622,449.787964,835.738464,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,32.000000,47.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,133.917862,2.333748,0.000000
16:28:39,1.000000,1.000000,15.370000,22.088415,21.977388,29.773415,29.797728,36.382515,36.515484,21.088415,21.298437,23.088415,23.152380,38.382515,38.418797,20.285254,45.939514,458.455566,835.772339,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,27.000000,53.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.618393,2.211586,0.000000
16:28:40,1.000000,1.000000,15.370000,22.088415,21.988371,29.773415,29.785055,36.382515,36.485065,21.088415,21.275549,23.088415,23.141699,38.382515,38.406590,20.262365,45.319733,448.054443,835.569031,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,32.000000,44.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.986404,2.355268,0.000000
16:28:41,1.000000,1.000000,15.370000,22.088415,21.857412,29.773415,29.812937,36.382515,36.409027,21.088415,21.437292,23.088415,23.083715,38.382515,38.441685,20.280676,45.558105,454.121704,835.721558,83.029999,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,33.000000,50.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,140.182480,2.276939,0.000000
16:28:42,1.000000,1.000000,15.370000,22.088415,21.982456,29.773415,29.790125,36.382515,36.506187,21.088415,21.278601,23.088415,23.117285,38.382515,38.344028,20.257788,45.796494,455.595215,835.721558,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,32.000000,46.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,136.007385,2.245305,0.000000
16:28:43,1.000000,1.000000,15.370000,22.088415,21.872622,29.773415,29.787590,36.382515,36.466476,21.088415,21.278601,23.088415,23.143225,38.382515,38.322666,20.254736,45.529510,452.474976,835.924866,82.972504,0.000000,2.707180,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,26.000000,42.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,118.836494,2.281465,0.000000
16:28:44,1.000000,1.000000,15.370000,22.088415,22.015408,29.773415,29.806177,36.382515,36.476616,21.088415,21.269445,23.088415,23.124914,38.382515,38.386753,20.248632,46.006271,459.322266,835.907959,82.972504,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,33.000000,56.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,155.588745,2.207559,0.000000
16:28:45,1.000000,1.000000,15.370000,22.088415,21.978233,29.773415,29.780830,36.382515,36.446201,21.088415,21.264868,23.088415,23.178320,38.382515,38.397434,20.265417,45.443680,452.821655,835.721558,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,25.000000,45.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,124.699326,2.295583,0.000000
16:28:46,1.000000,1.000000,15.370000,22.088415,21.975698,29.773415,29.785055,36.382515,36.442822,21.088415,21.296911,23.088415,23.138647,38.382515,38.478306,20.295935,45.624863,452.821655,835.755432,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,31.000000,50.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,125.668221,2.280614,0.000000
16:28:47,1.000000,1.000000,15.370000,22.088415,22.066946,29.773415,29.787590,36.382515,36.446201,21.088415,21.263342,23.088415,23.172216,38.382515,38.574436,20.286779,45.577179,456.548706,835.704590,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,36.000000,47.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.698807,2.247891,0.000000
16:28:48,1.000000,1.000000,15.370000,22.088415,21.880224,29.773415,29.751259,36.382515,36.386211,21.088415,21.232824,23.088415,23.146276,38.382515,38.507298,20.263891,46.044403,457.502075,835.687622,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,39.000000,46.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,137.550064,2.223494,0.000000
16:28:49,1.000000,1.000000,15.370000,22.088415,21.981611,29.773415,29.752949,36.382515,36.460564,21.088415,21.261816,23.088415,23.045568,38.382515,38.493565,20.277624,45.558105,454.988525,835.653748,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,24.000000,42.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,127.734505,2.254823,0.000000
16:28:50,1.000000,1.000000,15.370000,22.088415,21.967249,29.773415,29.790125,36.382515,36.452961,21.088415,21.306067,23.088415,23.158484,38.382515,38.443211,20.262365,45.729736,458.455566,835.687622,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,38.000000,50.000000,12.000000,1.000000,0.000000,0.000000,1.000000,0.000000,146.149078,2.213365,0.000000
16:28:51,1.000000,1.000000,15.370000,22.088415,21.981611,29.773415,29.784210,36.382515,36.460564,21.088415,21.296911,23.088415,23.195105,38.382515,38.431004,20.097570,45.987198,460.362427,835.772339,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,37.000000,43.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.678078,2.186465,0.000000
16:28:52,1.000000,1.000000,15.370000,22.088415,21.993441,29.773415,29.793505,36.382515,36.391281,21.088415,21.278601,23.088415,23.280554,38.382515,38.278416,20.245581,45.720215,455.075195,835.653748,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,31.000000,51.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,148.422546,2.247273,0.000000
16:28:53,1.000000,1.000000,15.370000,22.088415,21.991751,29.773415,29.790970,36.382515,36.511257,21.088415,21.162634,23.088415,23.141699,38.382515,38.366917,20.260839,45.367401,450.047974,836.009644,82.915001,0.000000,2.707180,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,23.000000,49.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,123.233963,2.329262,0.000000
16:28:54,1.000000,1.000000,15.370000,22.088415,22.001890,29.773415,29.789280,36.382515,36.454651,21.088415,21.270971,23.088415,23.149328,38.382515,38.405064,20.285254,45.510437,450.914795,835.501221,82.915001,0.000000,2.707180,0.042700,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,28.000000,36.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,114.522652,2.299346,0.000000
16:28:55,1.000000,1.000000,15.370000,22.088415,21.999355,29.773415,29.794348,36.382515,36.375229,21.088415,21.217566,23.088415,23.253088,38.382515,38.487461,20.298986,46.549774,462.962769,835.924866,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,29.000000,42.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,123.938156,2.171309,0.000000
16:28:56,1.000000,1.000000,15.370000,22.088415,21.971474,29.773415,29.787590,36.382515,36.501965,21.088415,21.281652,23.088415,23.144751,38.382515,38.598850,20.210485,45.643921,452.821655,835.535095,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,38.000000,38.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,127.883423,2.282071,0.000000
16:28:57,1.000000,1.000000,15.370000,22.088415,21.984991,29.773415,29.791815,36.382515,36.445354,21.088415,21.255713,23.088415,23.166113,38.382515,38.592747,20.257788,45.405548,451.348145,835.602905,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,25.000000,34.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,113.195251,2.309389,0.000000
16:28:58,1.000000,1.000000,15.370000,22.088415,21.982456,29.773415,29.741121,36.382515,36.463100,21.088415,21.286230,23.088415,23.332434,38.382515,38.640049,20.265417,45.653458,454.208496,835.958801,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,34.000000,38.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.945518,2.262923,0.000000
16:28:59,1.000000,1.000000,15.370000,22.088415,22.068636,29.773415,29.758018,36.382515,36.454651,21.088415,21.298437,23.088415,23.309546,38.382515,38.530186,20.244055,45.605789,454.208496,835.636780,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,36.000000,31.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.226761,2.297234,0.000000
16:29:00,1.000000,1.000000,15.370000,22.088415,21.986681,29.773415,29.777451,36.382515,36.497738,21.088415,21.234350,23.088415,23.149328,38.382515,38.553074,20.245581,45.605789,452.821655,835.602905,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,30.000000,35.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,124.642281,2.282903,0.000000
16:29:01,1.000000,1.000000,15.370000,22.088415,21.962179,29.773415,29.786745,36.382515,36.479153,21.088415,21.274023,23.088415,23.222570,38.382515,38.559177,20.138769,45.615326,451.261475,835.670715,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,33.000000,30.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,123.749512,2.317374,0.000000
16:29:02,1.000000,1.000000,15.370000,22.088415,21.984146,29.773415,29.804487,36.382515,36.452114,21.088415,21.312170,23.088415,23.198156,38.382515,38.604954,20.298986,45.653458,453.601685,835.755432,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,30.000000,39.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.238274,2.273466,0.000000
16:29:03,1.000000,1.000000,15.370000,22.088415,22.012873,29.773415,29.797728,36.382515,36.469013,21.088415,21.263342,23.088415,23.179846,38.382515,38.452366,20.227270,45.872772,459.235596,835.823181,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,25.000000,46.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,129.236160,2.204299,0.000000
16:29:04,1.000000,1.000000,15.370000,22.088415,21.982456,29.773415,29.782520,36.382515,36.456341,21.088415,21.292334,23.088415,23.156958,38.382515,38.446262,20.115881,45.844162,457.675537,835.552063,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,32.000000,34.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,113.310730,2.217517,0.000000
16:29:05,1.000000,1.000000,15.370000,22.088415,21.976543,29.773415,29.791815,36.382515,36.393818,21.088415,21.240454,23.088415,23.199682,38.382515,38.382175,20.370703,45.834625,455.681885,835.721558,82.972504,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,25.000000,36.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.960533,2.297585,0.000000
16:29:06,1.000000,1.000000,15.370000,22.088415,21.969784,29.773415,29.799417,36.382515,36.501965,21.088415,21.267920,23.088415,23.088293,38.382515,38.424900,20.279150,45.767883,459.409058,836.162109,82.915001,0.000000,2.707180,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,41.000000,48.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,150.028183,2.217160,0.000000
16:29:07,1.000000,1.000000,15.370000,22.088415,21.977388,29.773415,29.788435,36.382515,36.447044,21.088415,21.388464,23.088415,23.102026,38.382515,38.432529,20.260839,45.500900,448.834473,835.806274,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,31.000000,25.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,102.454895,2.257915,0.000000
16:29:08,1.000000,1.000000,15.370000,22.088415,21.997665,29.773415,29.784210,36.382515,36.504498,21.088415,21.296911,23.088415,23.117285,38.382515,38.395908,20.262365,45.539032,451.521484,835.602905,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,28.000000,38.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,112.762680,2.287159,0.000000
16:29:09,1.000000,1.000000,15.370000,22.088415,21.875156,29.773415,29.774071,36.382515,36.431839,21.088415,21.313696,23.088415,23.100500,38.382515,38.508823,20.300512,45.510437,451.434814,835.636780,82.972504,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,27.000000,33.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,107.373077,2.310078,0.000000
16:29:10,1.000000,1.000000,15.370000,22.088415,22.017942,29.773415,29.795193,36.382515,36.408180,21.088415,21.270971,23.088415,22.996740,38.382515,38.385227,20.271521,45.882309,458.022217,836.077393,82.972504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,29.000000,48.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,130.481049,2.215868,0.000000
