10:29:57,0.200000,1.000000,4.498000,23.872168,23.795601,26.121168,26.124973,28.055307,28.058090,22.872168,23.098974,24.872168,24.911718,30.055307,31.367712,22.812109,44.652267,456.722046,846.635010,83.432503,0.000000,2.708400,0.069540,0.000000,12.000000,28.000000,39.000000,121.000000,19.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.113312,2.295085,0.000000
10:29:58,0.200000,1.000000,4.498000,23.872168,23.847139,26.121168,26.124973,28.055307,28.035278,22.872168,23.134069,24.872168,24.952917,30.055307,31.340246,22.766333,44.537842,455.335205,846.668884,83.489998,0.000000,2.708400,0.069540,0.000000,13.000000,21.000000,23.000000,157.000000,24.000000,3.000000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.590729,2.365039,0.000000
10:29:59,0.200000,1.000000,4.498000,23.872168,23.845449,26.121168,26.103851,28.055307,28.042038,22.872168,23.102026,24.872168,24.949865,30.055307,31.436377,22.743444,44.328064,451.868164,846.635010,83.489998,0.000000,2.708400,0.069540,0.000000,9.000000,33.000000,37.000000,130.000000,22.000000,6.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.693146,2.361240,0.000000
10:30:00,0.200000,1.000000,4.498000,23.872168,23.807428,26.121168,26.112299,28.055307,28.073299,22.872168,23.095922,24.872168,25.079565,30.055307,31.360083,22.778540,44.194580,451.434814,846.635010,83.489998,0.000000,2.708400,0.069540,0.000000,14.000000,25.000000,32.000000,132.000000,11.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.101929,2.383831,0.000000
10:30:01,0.200000,1.000000,4.498000,23.872168,23.704351,26.121168,26.146940,28.055307,28.003174,22.872168,23.040991,24.872168,24.858313,30.055307,31.381445,22.809057,44.509232,455.595215,846.584167,83.489998,0.000000,2.708400,0.069540,0.000000,12.000000,24.000000,27.000000,128.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.479492,2.318927,0.000000
10:30:02,0.200000,1.000000,4.498000,23.872168,23.850517,26.121168,26.120749,28.055307,28.040348,22.872168,23.132544,24.872168,24.797277,30.055307,31.321936,22.796850,44.185043,451.781494,846.668884,83.547501,0.000000,2.708400,0.069540,0.000000,16.000000,37.000000,23.000000,119.000000,27.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.731415,2.382681,0.000000
10:30:03,0.200000,1.000000,4.498000,23.872168,23.861502,26.121168,26.149475,28.055307,28.086817,22.872168,23.135595,24.872168,24.881201,30.055307,31.222754,22.680883,45.062271,462.789307,846.516418,83.605003,0.000000,2.708400,0.068320,0.000000,11.000000,30.000000,23.000000,141.000000,15.000000,7.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.197144,2.206935,0.000000
10:30:04,0.200000,1.000000,4.498000,23.872168,23.781237,26.121168,26.118214,28.055307,27.977827,22.872168,22.998266,24.872168,25.050573,30.055307,31.300573,22.778540,44.823898,457.242065,846.685852,83.547501,0.000000,2.707180,0.069540,0.000000,15.000000,23.000000,38.000000,140.000000,21.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.694611,2.303711,0.000000
10:30:05,0.200000,1.000000,4.498000,23.872168,23.740683,26.121168,26.105541,28.055307,28.064005,22.872168,23.132544,24.872168,24.856787,30.055307,31.306677,22.787695,44.966919,455.855225,846.651978,83.547501,0.000000,2.707180,0.070760,0.000000,21.000000,18.000000,23.000000,113.000000,30.000000,8.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.211884,2.319138,0.000000
10:30:06,0.200000,1.000000,4.498000,23.872168,23.777012,26.121168,26.099627,28.055307,28.042883,22.872168,23.143225,24.872168,24.923925,30.055307,31.445532,22.758703,43.965729,449.614624,846.838379,83.605003,0.000000,2.708400,0.069540,0.000000,15.000000,32.000000,24.000000,131.000000,26.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.945679,2.396767,0.000000
10:30:07,0.200000,1.000000,4.498000,23.872168,23.798979,26.121168,26.120749,28.055307,28.019226,22.872168,23.120337,24.872168,24.908667,30.055307,31.294470,22.773962,44.614120,454.641846,846.601135,83.605003,0.000000,2.708400,0.070760,0.000000,15.000000,19.000000,20.000000,132.000000,21.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,289.146118,2.342541,0.000000
10:30:08,0.200000,1.000000,4.498000,23.872168,23.780392,26.121168,26.108921,28.055307,28.050488,22.872168,23.176794,24.872168,24.972754,30.055307,31.338720,22.778540,44.280396,449.701294,846.685852,83.662498,0.000000,2.708400,0.069540,0.000000,13.000000,24.000000,26.000000,128.000000,25.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.223938,2.393850,0.000000
10:30:09,0.200000,1.000000,4.498000,23.872168,23.809118,26.121168,26.114834,28.055307,28.047953,22.872168,23.118811,24.872168,24.980383,30.055307,31.251745,22.780066,44.947861,460.622437,846.584167,83.662498,0.000000,2.708400,0.070760,0.000000,14.000000,17.000000,26.000000,132.000000,22.000000,5.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.979004,2.275496,0.000000
10:30:10,0.200000,1.000000,4.498000,23.872168,23.859812,26.121168,26.108921,28.055307,28.042883,22.872168,23.262243,24.872168,25.013952,30.055307,31.265478,22.790747,44.337601,449.614624,846.584167,83.662498,0.000000,2.708400,0.069540,0.000000,13.000000,24.000000,22.000000,147.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.221344,2.290568,0.000000
10:30:11,0.200000,1.000000,4.498000,23.872168,23.800669,26.121168,26.080194,28.055307,27.991344,22.872168,23.179846,24.872168,24.984961,30.055307,31.190710,22.653418,44.719009,455.768555,846.533325,83.720001,0.000000,2.708400,0.069540,0.000000,19.000000,26.000000,16.000000,124.000000,19.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.611328,2.331093,0.000000
10:30:12,0.200000,1.000000,4.498000,23.872168,23.788841,26.121168,26.113144,28.055307,27.970222,22.872168,23.033361,24.872168,24.995642,30.055307,31.308203,22.789221,44.518768,457.242065,846.618042,83.720001,0.000000,2.708400,0.070760,0.000000,15.000000,21.000000,22.000000,120.000000,30.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.675049,2.285766,0.000000
10:30:13,0.200000,1.000000,4.498000,23.872168,23.812498,26.121168,26.111454,28.055307,28.043728,22.872168,23.105078,24.872168,25.007849,30.055307,31.149511,22.812109,44.337601,454.815186,846.533325,83.720001,0.000000,2.708400,0.070760,0.000000,12.000000,26.000000,20.000000,151.000000,27.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.771545,2.323272,0.000000
10:30:14,0.200000,1.000000,4.498000,23.872168,23.673935,26.121168,26.072590,28.055307,28.038658,22.872168,23.155432,24.872168,24.971228,30.055307,31.267004,22.784643,44.652267,456.895386,846.346924,83.662498,0.000000,2.707180,0.070760,0.000000,16.000000,24.000000,24.000000,140.000000,24.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.322876,2.305359,0.000000
10:30:15,0.200000,1.000000,4.498000,23.872168,23.866571,26.121168,26.126663,28.055307,28.033588,22.872168,22.967749,24.872168,24.943762,30.055307,31.224279,22.807531,44.308990,453.948364,846.685852,83.720001,0.000000,2.708400,0.070760,0.000000,20.000000,19.000000,31.000000,133.000000,26.000000,4.000000,2.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,319.165375,2.358753,0.000000
10:30:16,0.200000,1.000000,4.498000,23.872168,23.903746,26.121168,26.115679,28.055307,27.987965,22.872168,23.152380,24.872168,24.951391,30.055307,31.183081,22.755651,44.118286,450.914795,846.685852,83.777504,0.000000,2.708400,0.070760,0.000000,19.000000,26.000000,22.000000,115.000000,26.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,292.897644,2.378944,0.000000
10:30:17,0.200000,1.000000,4.498000,23.872168,23.709421,26.121168,26.108921,28.055307,28.037813,22.872168,23.147802,24.872168,25.010900,30.055307,31.230383,22.863989,44.127823,450.828125,846.668884,83.777504,0.000000,2.708400,0.069540,0.000000,23.000000,19.000000,18.000000,137.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.967926,2.382315,0.000000
10:30:18,0.200000,1.000000,4.498000,23.872168,23.794756,26.121168,26.098782,28.055307,28.047953,22.872168,23.100500,24.872168,24.945288,30.055307,31.216650,22.865515,44.423416,459.582397,846.787537,83.662498,0.000000,2.708400,0.069540,0.000000,8.000000,19.000000,25.000000,132.000000,23.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.169525,2.313598,0.000000
10:30:19,0.200000,1.000000,4.498000,23.872168,23.792221,26.121168,26.109766,28.055307,28.039503,22.872168,23.140173,24.872168,24.997168,30.055307,31.169348,22.744970,44.642731,456.288696,846.516418,83.260002,0.000000,2.708400,0.068320,0.000000,15.000000,18.000000,24.000000,128.000000,18.000000,5.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.803802,2.327319,0.000000
10:30:20,0.200000,1.000000,4.498000,23.872168,23.798134,26.121168,26.101316,28.055307,28.043728,22.872168,23.129492,24.872168,25.093298,30.055307,31.236486,22.769384,44.366211,453.948364,846.651978,83.202499,0.000000,2.707180,0.069540,0.000000,19.000000,21.000000,23.000000,141.000000,24.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.148315,2.350477,0.000000
10:30:21,0.200000,1.000000,4.498000,23.872168,23.783772,26.121168,26.108076,28.055307,28.046263,22.872168,23.169165,24.872168,24.962072,30.055307,31.178503,22.778540,44.394806,453.168335,846.550293,83.317505,0.000000,2.708400,0.069540,0.000000,19.000000,18.000000,29.000000,136.000000,19.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.380066,2.387276,0.000000
10:30:22,0.200000,1.000000,4.498000,23.872168,23.688299,26.121168,26.122438,28.055307,28.044573,22.872168,23.127966,24.872168,24.934607,30.055307,31.163244,22.807531,44.423416,454.555176,846.584167,83.260002,0.000000,2.708400,0.069540,0.000000,7.000000,27.000000,22.000000,117.000000,21.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.522308,2.339656,0.000000
10:30:23,0.200000,1.000000,4.498000,23.872168,23.816723,26.121168,26.106386,28.055307,27.972757,22.872168,23.114233,24.872168,24.910192,30.055307,31.111364,22.760229,44.308990,456.895386,846.601135,83.260002,0.000000,2.708400,0.069540,0.000000,18.000000,20.000000,18.000000,150.000000,22.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.820007,2.313857,0.000000
10:30:24,0.200000,1.000000,4.498000,23.872168,23.723783,26.121168,26.115679,28.055307,27.970222,22.872168,23.129492,24.872168,24.931555,30.055307,31.126623,22.787695,44.947861,460.535767,846.618042,83.317505,0.000000,2.708400,0.069540,0.000000,23.000000,23.000000,25.000000,125.000000,16.000000,3.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.436584,2.251509,0.000000
10:30:25,0.200000,1.000000,4.498000,23.872168,23.783772,26.121168,26.103006,28.055307,28.036123,22.872168,23.169165,24.872168,24.969702,30.055307,31.096106,22.783117,44.595047,456.982056,846.431641,83.375000,0.000000,2.709620,0.069540,0.000000,14.000000,21.000000,23.000000,147.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.372467,2.249773,0.000000
10:30:26,0.200000,1.000000,4.498000,23.872168,23.833620,26.121168,26.078505,28.055307,28.062315,22.872168,23.164587,24.872168,24.852209,30.055307,31.091528,22.767859,44.871567,459.409058,846.618042,83.317505,0.000000,2.708400,0.069540,0.000000,18.000000,28.000000,20.000000,138.000000,20.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.365448,2.265528,0.000000
10:30:27,0.200000,1.000000,4.498000,23.872168,23.787151,26.121168,26.122438,28.055307,28.045418,22.872168,23.277502,24.872168,24.954443,30.055307,31.115942,22.755651,44.328064,454.555176,846.702820,83.317505,0.000000,2.708400,0.069540,0.000000,17.000000,17.000000,20.000000,124.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.830139,2.340818,0.000000
10:30:28,0.200000,1.000000,4.498000,23.872168,23.804893,26.121168,26.129198,28.055307,28.058090,22.872168,23.143225,24.872168,24.794226,30.055307,31.108313,22.796850,44.156433,451.348145,846.736694,83.375000,0.000000,2.708400,0.069540,0.000000,17.000000,23.000000,36.000000,135.000000,22.000000,5.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.152618,2.387799,0.000000
10:30:29,0.200000,1.000000,4.498000,23.872168,23.809963,26.121168,26.116524,28.055307,28.074144,22.872168,23.117285,24.872168,24.913244,30.055307,31.080847,22.690039,44.595047,460.015747,846.753662,83.260002,0.000000,2.707180,0.070760,0.000000,16.000000,32.000000,29.000000,147.000000,24.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,340.412262,2.270496,0.000000
10:30:30,0.200000,1.000000,4.498000,23.872168,23.804049,26.121168,26.121593,28.055307,28.090197,22.872168,23.137121,24.872168,24.885778,30.055307,31.059484,22.870092,44.442490,456.202026,846.719727,83.317505,0.000000,2.708400,0.070760,0.000000,16.000000,21.000000,21.000000,137.000000,28.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.464020,2.311965,0.000000
10:30:31,0.200000,1.000000,4.498000,23.872168,23.798134,26.121168,26.105541,28.055307,28.048798,22.872168,23.184423,24.872168,24.925451,30.055307,31.042700,22.778540,44.251785,451.348145,846.923096,83.375000,0.000000,2.709620,0.069540,0.000000,20.000000,29.000000,28.000000,130.000000,22.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.443207,2.380986,0.000000
10:30:32,0.200000,1.000000,4.498000,23.872168,23.804893,26.121168,26.107231,28.055307,28.035278,22.872168,23.166113,24.872168,24.997168,30.055307,31.001501,22.770910,44.347137,456.115356,846.550293,83.432503,0.000000,2.709620,0.069540,0.000000,15.000000,21.000000,31.000000,144.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.593140,2.324215,0.000000
10:30:33,0.200000,1.000000,4.498000,23.872168,23.782082,26.121168,26.105541,28.055307,28.034433,22.872168,23.132544,24.872168,24.824743,30.055307,31.025915,22.761755,44.432953,456.722046,846.635010,83.375000,0.000000,2.708400,0.069540,0.000000,11.000000,17.000000,27.000000,131.000000,15.000000,6.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.947632,2.311707,0.000000
10:30:34,0.200000,1.000000,4.498000,23.872168,23.880934,26.121168,26.115679,28.055307,28.042883,22.872168,23.143225,24.872168,24.948339,30.055307,31.007605,22.755651,44.452026,459.062256,846.651978,83.317505,0.000000,2.707180,0.070760,0.000000,14.000000,25.000000,24.000000,131.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.473236,2.269607,0.000000
10:30:35,0.200000,1.000000,4.498000,23.872168,23.662952,26.121168,26.114834,28.055307,28.055557,22.872168,23.137121,24.872168,24.937658,30.055307,31.044226,22.793798,44.585510,458.628906,846.736694,83.260002,0.000000,2.708400,0.070760,0.000000,15.000000,23.000000,23.000000,146.000000,28.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.327850,2.260340,0.000000
10:30:36,0.200000,1.000000,4.498000,23.872168,23.788841,26.121168,26.132578,28.055307,28.067385,22.872168,23.095922,24.872168,24.951391,30.055307,30.995398,22.822790,44.299454,457.502075,846.584167,83.260002,0.000000,2.708400,0.070760,0.000000,14.000000,31.000000,18.000000,151.000000,23.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.853424,2.355721,0.000000
10:30:37,0.200000,1.000000,4.498000,23.872168,23.787996,26.121168,26.114834,28.055307,28.039503,22.872168,23.037939,24.872168,24.914770,30.055307,31.205969,22.737341,44.699936,460.015747,847.007812,83.145004,0.000000,2.707180,0.070760,0.000000,22.000000,20.000000,24.000000,115.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.487213,2.293850,0.000000
10:30:38,0.200000,1.000000,4.498000,23.872168,23.789686,26.121168,26.119904,28.055307,28.106251,22.872168,23.160009,24.872168,24.977331,30.055307,30.963354,22.769384,44.776215,459.582397,846.668884,83.202499,0.000000,2.708400,0.069540,0.000000,18.000000,30.000000,26.000000,129.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.479645,2.336103,0.000000
10:30:39,0.200000,1.000000,4.498000,23.872168,23.806583,26.121168,26.108076,28.055307,28.053022,22.872168,23.069983,24.872168,24.955969,30.055307,31.050329,22.766333,44.471100,451.694824,846.940063,83.145004,0.000000,2.708400,0.070760,0.000000,13.000000,27.000000,23.000000,138.000000,21.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.619659,2.364791,0.000000
10:30:40,0.200000,1.000000,4.498000,23.872168,23.689144,26.121168,26.113144,28.055307,28.053867,22.872168,23.106604,24.872168,24.965124,30.055307,30.951147,22.804480,44.728546,457.242065,846.702820,83.087502,0.000000,2.708400,0.070760,0.000000,18.000000,25.000000,17.000000,148.000000,19.000000,9.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,319.664124,2.363763,0.000000
10:30:41,0.200000,1.000000,4.498000,23.872168,23.779547,26.121168,26.107231,28.055307,28.059780,22.872168,23.106604,24.872168,24.875097,30.055307,30.923681,22.604589,44.137360,450.307983,846.584167,83.145004,0.000000,2.708400,0.069540,0.000000,15.000000,16.000000,25.000000,121.000000,17.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.032593,2.368490,0.000000
10:30:42,0.200000,1.000000,4.498000,23.872168,23.798134,26.121168,26.124128,28.055307,28.049643,22.872168,23.137121,24.872168,24.995642,30.055307,30.966406,22.802954,44.490158,453.775024,846.651978,83.202499,0.000000,2.709620,0.069540,0.000000,16.000000,16.000000,21.000000,132.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,297.275452,2.400716,0.000000
10:30:43,0.200000,1.000000,4.498000,23.872168,23.881779,26.121168,26.118214,28.055307,28.047953,22.872168,23.140173,24.872168,24.928503,30.055307,31.070166,22.784643,44.547379,455.075195,846.668884,83.145004,0.000000,2.708400,0.069540,0.000000,21.000000,24.000000,31.000000,125.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.577148,2.333987,0.000000
10:30:44,0.200000,1.000000,4.498000,23.872168,23.809963,26.121168,26.113989,28.055307,28.055557,22.872168,23.254614,24.872168,24.988012,30.055307,31.001501,22.769384,44.690399,458.108887,846.313049,83.145004,0.000000,2.708400,0.070760,0.000000,16.000000,20.000000,16.000000,136.000000,21.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,289.931366,2.372257,0.000000
10:30:45,0.200000,1.000000,4.498000,23.872168,23.786306,26.121168,26.139336,28.055307,28.039503,22.872168,23.260717,24.872168,24.983435,30.055307,30.880957,22.830420,44.185043,451.348145,846.584167,83.202499,0.000000,2.708400,0.070760,0.000000,14.000000,28.000000,23.000000,142.000000,27.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.251495,2.385287,0.000000
10:30:46,0.200000,1.000000,4.498000,23.872168,23.673935,26.121168,26.105541,28.055307,28.048798,22.872168,23.175268,24.872168,24.930029,30.055307,30.876379,22.770910,44.042007,450.307983,846.668884,83.202499,0.000000,2.709620,0.070760,0.000000,13.000000,22.000000,26.000000,132.000000,23.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,303.148499,2.394457,0.000000
10:30:47,0.200000,1.000000,4.498000,23.872168,23.792221,26.121168,26.118214,28.055307,28.049643,22.872168,23.121862,24.872168,24.983435,30.055307,30.870275,22.761755,44.738083,453.428345,846.618042,83.260002,0.000000,2.708400,0.069540,0.000000,19.000000,19.000000,24.000000,135.000000,32.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.440735,2.340763,0.000000
10:30:48,0.200000,1.000000,4.498000,23.872168,23.674780,26.121168,26.128353,28.055307,28.051332,22.872168,23.254614,24.872168,24.963598,30.055307,30.880957,22.657995,44.652267,459.495728,846.702820,83.145004,0.000000,2.707180,0.070760,0.000000,13.000000,13.000000,22.000000,111.000000,33.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.486206,2.266987,0.000000
10:30:49,0.200000,1.000000,4.498000,23.872168,23.876709,26.121168,26.094557,28.055307,28.039503,22.872168,23.050146,24.872168,24.931555,30.055307,30.880957,22.755651,44.337601,454.468506,846.584167,83.145004,0.000000,2.708400,0.070760,0.000000,15.000000,18.000000,20.000000,133.000000,28.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.066620,2.325750,0.000000
10:30:50,0.200000,1.000000,4.498000,23.872168,23.810808,26.121168,26.118214,28.055307,28.042038,22.872168,23.137121,24.872168,24.870520,30.055307,30.913000,22.609167,44.185043,449.354614,846.567261,83.202499,0.000000,2.708400,0.070760,0.000000,13.000000,19.000000,27.000000,115.000000,31.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.271301,2.403337,0.000000
10:30:51,0.200000,1.000000,4.498000,23.872168,23.766874,26.121168,26.087797,28.055307,28.040348,22.872168,23.062353,24.872168,24.974279,30.055307,30.925207,22.781591,44.471100,454.728516,846.668884,83.317505,0.000000,2.708400,0.069540,0.000000,20.000000,33.000000,15.000000,136.000000,24.000000,5.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.773315,2.338345,0.000000
10:30:52,0.200000,1.000000,4.498000,23.872168,23.808273,26.121168,26.103006,28.055307,28.053022,22.872168,23.137121,24.872168,24.849157,30.055307,30.906897,22.789221,44.690399,456.202026,846.601135,83.260002,0.000000,2.708400,0.069540,0.000000,14.000000,23.000000,20.000000,116.000000,23.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.514038,2.280662,0.000000
10:30:53,0.200000,1.000000,4.498000,23.872168,23.855587,26.121168,26.123283,28.055307,28.103716,22.872168,23.132544,24.872168,24.974279,30.055307,30.838232,22.766333,44.480637,450.914795,846.635010,83.317505,0.000000,2.709620,0.070760,0.000000,18.000000,25.000000,20.000000,142.000000,29.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.507660,2.331026,0.000000
10:30:54,0.200000,1.000000,4.498000,23.872168,23.812498,26.121168,26.119059,28.055307,28.037813,22.872168,23.103552,24.872168,24.926977,30.055307,30.793982,22.834997,44.566452,458.022217,846.618042,83.202499,0.000000,2.709620,0.071980,0.000000,17.000000,14.000000,20.000000,117.000000,30.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.311523,2.238905,0.000000
