03:35:19,0.600000,1.000000,9.934000,20.135290,20.040045,25.102291,25.076460,29.373911,29.333881,19.135290,19.272070,21.135290,21.388464,31.373911,31.343298,18.229895,47.522369,451.868164,844.686157,81.707504,0.000000,2.707180,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,4.000000,13.000000,13.000000,35.000000,95.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.572968,2.281750,0.000000
03:35:20,0.600000,1.000000,9.934000,20.135290,19.969919,25.102291,25.087442,29.373911,29.283188,19.135290,19.241552,21.135290,21.156530,31.373911,31.466894,18.258886,47.446075,453.428345,844.618408,81.707504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,9.000000,23.000000,40.000000,83.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.595734,2.343552,0.000000
03:35:21,0.600000,1.000000,9.934000,20.135290,20.015543,25.102291,25.073925,29.373911,29.343176,19.135290,19.224768,21.135290,21.332006,31.373911,31.498938,18.214636,47.417480,452.994995,844.635315,81.707504,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,12.000000,20.000000,30.000000,107.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.897186,2.268594,0.000000
03:35:22,0.600000,1.000000,9.934000,20.135290,20.031597,25.102291,25.046043,29.373911,29.405697,19.135290,19.269018,21.135290,21.304541,31.373911,31.561499,18.211584,47.455612,453.428345,844.804810,81.707504,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,15.000000,33.000000,92.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.708755,2.248585,0.000000
03:35:23,0.600000,1.000000,9.934000,20.135290,20.035820,25.102291,25.089977,29.373911,29.339796,19.135290,19.308691,21.135290,21.365576,31.373911,31.573706,18.249731,47.217239,448.054443,844.787842,81.707504,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,9.000000,14.000000,33.000000,95.000000,36.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.874054,2.322276,0.000000
03:35:24,0.600000,1.000000,9.934000,20.135290,20.033287,25.102291,25.084909,29.373911,29.348244,19.135290,19.401770,21.135290,21.339636,31.373911,31.567602,18.242102,47.627258,454.208496,844.652283,81.707504,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,4.000000,14.000000,36.000000,121.000000,26.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.015228,2.243737,0.000000
03:35:25,0.600000,1.000000,9.934000,20.135290,20.038355,25.102291,25.080685,29.373911,29.277273,19.135290,19.252234,21.135290,21.374731,31.373911,31.590490,18.242102,47.465149,447.967773,844.618408,81.764999,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,6.000000,16.000000,38.000000,87.000000,29.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.553741,2.343913,0.000000
03:35:26,0.600000,1.000000,9.934000,20.135290,20.026527,25.102291,25.082375,29.373911,29.355848,19.135290,19.264441,21.135290,21.309118,31.373911,31.582861,18.124609,47.674927,456.635376,844.635315,81.707504,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,10.000000,31.000000,90.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.840561,2.261523,0.000000
03:35:27,0.600000,1.000000,9.934000,20.135290,20.077221,25.102291,25.076460,29.373911,29.349089,19.135290,19.240026,21.135290,21.348791,31.373911,31.498938,18.242102,47.350723,450.481323,844.652283,81.707504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,17.000000,18.000000,83.000000,37.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.055054,2.315413,0.000000
03:35:28,0.600000,1.000000,9.934000,20.135290,19.997801,25.102291,25.094202,29.373911,29.348244,19.135290,19.276648,21.135290,21.447973,31.373911,31.448584,18.361120,47.665390,459.409058,844.567566,81.707504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,11.000000,10.000000,23.000000,94.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.577728,2.255891,0.000000
03:35:29,0.600000,1.000000,9.934000,20.135290,20.038355,25.102291,25.094202,29.373911,29.351624,19.135290,19.273596,21.135290,21.263342,31.373911,31.411963,18.197851,47.751205,454.295166,844.533691,81.707504,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,11.000000,17.000000,28.000000,98.000000,44.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.559784,2.243952,0.000000
03:35:30,0.600000,1.000000,9.934000,20.135290,19.990196,25.102291,25.080685,29.373911,29.355003,19.135290,19.404821,21.135290,21.360998,31.373911,31.468420,18.292456,46.997925,451.261475,844.601440,81.707504,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,11.000000,10.000000,32.000000,96.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.416687,2.282251,0.000000
03:35:31,0.600000,1.000000,9.934000,20.135290,20.029062,25.102291,25.077305,29.373911,29.286568,19.135290,19.325476,21.135290,21.374731,31.373911,31.436377,18.246679,47.398407,451.608154,844.567566,81.764999,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,20.000000,34.000000,118.000000,46.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.429535,2.250999,0.000000
03:35:32,0.600000,1.000000,9.934000,20.135290,20.006250,25.102291,25.099272,29.373911,29.360918,19.135290,19.269018,21.135290,21.365576,31.373911,31.453161,18.184118,47.322128,448.574463,844.415039,81.707504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,11.000000,36.000000,84.000000,44.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.560776,2.329913,0.000000
03:35:33,0.600000,1.000000,9.934000,20.135290,20.031597,25.102291,25.078150,29.373911,29.358383,19.135290,19.275122,21.135290,21.251135,31.373911,31.405859,18.191748,47.446075,452.301514,844.686157,81.707504,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,15.000000,33.000000,122.000000,58.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,303.206360,2.284685,0.000000
03:35:34,0.600000,1.000000,9.934000,20.135290,20.056099,25.102291,25.086597,29.373911,29.371058,19.135290,19.265966,21.135290,21.335058,31.373911,31.395178,18.193274,47.388870,453.168335,844.482849,81.707504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,8.000000,25.000000,93.000000,85.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.378845,2.261110,0.000000
03:35:35,0.600000,1.000000,9.934000,20.135290,20.125380,25.102291,25.109411,29.373911,29.387110,19.135290,19.206457,21.135290,21.319799,31.373911,31.340246,18.185644,47.627258,452.128174,844.618408,81.707504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,34.000000,104.000000,88.000000,5.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.001282,2.245807,0.000000
03:35:36,0.600000,1.000000,9.934000,20.135290,20.033287,25.102291,25.087442,29.373911,29.345711,19.135290,19.226294,21.135290,21.310644,31.373911,31.370764,18.182592,47.341202,450.481323,844.635315,81.707504,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,9.000000,28.000000,120.000000,97.000000,9.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,346.589294,2.296867,0.000000
03:35:37,0.600000,1.000000,9.934000,20.135290,20.035820,25.102291,25.080685,29.373911,29.346556,19.135290,19.246130,21.135290,21.316748,31.373911,31.422644,18.248205,47.903778,454.208496,844.533691,81.707504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,16.000000,30.000000,148.000000,102.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.379211,2.232814,0.000000
03:35:38,0.600000,1.000000,9.934000,20.135290,19.904861,25.102291,25.060406,29.373911,29.345711,19.135290,19.282751,21.135290,21.345739,31.373911,31.486731,18.301611,47.379333,453.688354,844.618408,81.707504,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,8.000000,17.000000,35.000000,148.000000,93.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,401.779144,2.252281,0.000000
03:35:39,0.600000,1.000000,9.934000,20.135290,20.007095,25.102291,25.096737,29.373911,29.344866,19.135290,19.265966,21.135290,21.481543,31.373911,31.614904,18.225317,47.503296,452.734985,844.601440,81.707504,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,7.000000,12.000000,44.000000,126.000000,97.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.855286,2.235904,0.000000
03:35:40,0.600000,1.000000,9.934000,20.135290,20.023148,25.102291,25.056183,29.373911,29.338951,19.135290,19.262915,21.135290,21.330481,31.373911,31.697302,18.260412,47.121887,448.314453,844.584473,81.707504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,13.000000,29.000000,142.000000,81.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,358.271606,2.296111,0.000000
03:35:41,0.800000,1.000000,12.652000,20.135290,19.942038,26.461290,25.084909,31.901653,29.302620,19.135290,19.230871,21.135290,21.415930,33.901653,31.689672,18.246679,47.360260,451.174805,844.533691,81.707504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,14.000000,30.000000,136.000000,69.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.063995,2.283527,0.000000
03:35:42,0.800000,0.000000,12.652000,20.135290,20.029062,26.461290,25.084064,31.901653,29.375280,19.135290,19.226294,21.135290,21.324377,33.901653,31.538610,18.203955,47.093277,448.227783,844.465881,81.707504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,8.000000,29.000000,32.000000,120.000000,64.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.114197,2.317157,0.000000
03:35:43,0.800000,0.000000,12.652000,20.135290,20.022303,26.461290,25.131378,31.901653,29.409077,19.135290,19.221716,21.135290,21.252661,33.901653,31.630163,18.338232,47.608185,455.942017,845.380981,81.707504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,14.000000,36.000000,115.000000,50.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,285.235992,2.243472,0.000000
03:35:44,0.800000,0.000000,12.652000,20.135290,20.018078,26.461290,25.239525,31.901653,29.561157,19.135290,19.249182,21.135290,21.159582,33.901653,31.741552,18.225317,47.198166,451.174805,845.075928,81.707504,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,7.000000,19.000000,28.000000,115.000000,54.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.373840,2.295357,0.000000
03:35:45,0.800000,0.000000,12.652000,20.135290,19.989351,26.461290,25.394140,31.901653,29.716618,19.135290,19.264441,21.135290,21.266394,33.901653,31.756811,18.235998,47.579575,455.421875,845.262329,81.707504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,10.000000,24.000000,34.000000,102.000000,55.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.394867,2.233845,0.000000
03:35:46,0.800000,0.000000,12.652000,20.135290,20.017233,26.461290,25.574102,31.901653,29.898272,19.135290,19.244604,21.135290,21.200781,33.901653,31.839209,18.226843,46.969315,449.614624,845.499634,81.707504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,12.000000,20.000000,35.000000,112.000000,57.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.602783,2.343559,0.000000
03:35:47,0.800000,0.000000,12.652000,20.135290,19.982592,26.461290,25.748995,31.901653,30.083303,19.135290,19.294958,21.135290,21.261816,33.901653,31.991796,18.254309,47.331665,453.688354,845.347107,81.707504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,14.000000,24.000000,100.000000,68.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.067169,2.227966,0.000000
03:35:48,0.800000,0.000000,12.652000,20.135290,20.018923,26.461290,25.907835,31.901653,30.249746,19.135290,19.264441,21.135290,21.249609,33.901653,32.205418,18.234472,47.427017,455.075195,845.448792,81.707504,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,4.000000,10.000000,27.000000,92.000000,80.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.339081,2.231051,0.000000
03:35:49,0.800000,0.000000,12.652000,20.135290,19.988506,26.461290,26.113144,31.901653,30.463505,19.135290,19.261389,21.135290,21.248083,33.901653,32.341221,18.264990,47.131424,448.054443,845.262329,81.707504,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12.000000,24.000000,116.000000,70.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.189850,2.331403,0.000000
03:35:50,0.800000,0.000000,12.652000,20.135290,19.982592,26.461290,26.277899,31.901653,30.621500,19.135290,19.281225,21.135290,21.249609,33.901653,32.525852,18.231421,46.921646,448.054443,845.262329,81.707504,0.000000,2.705960,0.061000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,9.000000,21.000000,23.000000,13.000000,20.000000,92.000000,98.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.987671,2.329989,0.000000
03:35:51,0.800000,0.000000,12.652000,20.135290,20.081446,26.461290,26.409702,31.901653,30.786255,19.135290,19.267492,21.135290,21.229773,33.901653,32.814243,18.303137,47.560501,454.381836,845.397949,81.707504,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,10.000000,43.000000,43.000000,22.000000,34.000000,108.000000,110.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,485.217194,2.239856,0.000000
03:35:52,0.800000,0.000000,12.652000,20.135290,19.974989,26.461290,26.488277,31.901653,30.940025,19.135290,19.328527,21.135290,21.147375,33.901653,32.892063,18.219213,47.207703,451.001465,845.194580,81.707504,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,40.000000,64.000000,41.000000,30.000000,103.000000,130.000000,30.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,571.786377,2.303105,0.000000
03:35:53,0.800000,0.000000,12.652000,20.135290,19.996956,26.461290,26.566008,31.901653,31.099710,19.135290,19.287329,21.135290,21.168737,33.901653,32.943943,18.219213,47.331665,450.828125,845.059021,81.707504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,40.000000,85.000000,59.000000,30.000000,111.000000,148.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,646.511536,2.278696,0.000000
03:35:54,0.800000,0.000000,12.652000,20.135290,19.987661,26.461290,26.544041,31.901653,31.215460,19.135290,19.244604,21.135290,21.183996,33.901653,33.137730,18.226843,47.388870,454.728516,844.923401,81.707504,0.000000,2.703520,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,39.000000,78.000000,93.000000,49.000000,111.000000,166.000000,28.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,720.422302,2.244842,0.000000
03:35:55,0.800000,0.000000,12.652000,20.135290,20.068771,26.461290,26.562628,31.901653,31.478222,19.135290,19.253759,21.135290,21.202307,33.901653,33.273533,18.208532,47.322128,448.661133,845.059021,81.707504,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,21.000000,94.000000,87.000000,65.000000,118.000000,164.000000,49.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,772.909424,2.330074,0.000000
03:35:56,0.800000,1.000000,12.652000,20.135290,20.009628,26.461290,26.529678,31.901653,31.566092,19.135290,19.365149,21.135290,21.223669,33.901653,33.485630,18.260412,47.722610,455.508545,845.059021,81.707504,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,55.000000,114.000000,92.000000,120.000000,168.000000,44.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,791.679565,2.301491,0.000000
03:35:57,0.800000,1.000000,12.652000,20.135290,19.984282,26.461290,26.507710,31.901653,31.719862,19.135290,19.218664,21.135290,21.275549,33.901653,33.745029,18.239050,46.702332,444.067383,845.177612,81.707504,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,21.000000,72.000000,108.000000,103.000000,134.000000,152.000000,37.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,806.273865,2.463992,0.000000
03:35:58,0.800000,1.000000,12.652000,20.135290,20.002871,26.461290,26.483208,31.901653,31.898979,19.135290,19.256811,21.135290,21.109228,33.901653,33.864048,18.130713,47.684464,453.341675,845.126770,81.707504,0.000000,2.703520,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,62.000000,96.000000,100.000000,126.000000,170.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,769.067261,2.266482,0.000000
03:35:59,0.800000,1.000000,12.652000,20.135290,19.978369,26.461290,26.464621,31.901653,32.003746,19.135290,19.159155,21.135290,21.165686,33.901653,33.915928,18.240576,47.016998,449.527954,845.465698,81.707504,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20.000000,68.000000,88.000000,113.000000,149.000000,168.000000,42.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,853.421753,2.308696,0.000000
03:36:00,0.800000,1.000000,12.652000,20.135290,19.987661,26.461290,26.439274,31.901653,32.089928,19.135290,19.246130,21.135290,21.182470,33.901653,34.097507,18.217688,47.598648,449.614624,844.567566,81.764999,0.000000,2.703520,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,38.000000,81.000000,93.000000,143.000000,178.000000,47.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,748.809448,2.315643,0.000000
03:36:01,0.800000,1.000000,12.652000,20.135290,19.980904,26.461290,26.463776,31.901653,32.107670,19.135290,19.180517,21.135290,21.197729,33.901653,34.160069,18.168859,47.388870,454.815186,844.669250,81.764999,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,54.000000,71.000000,91.000000,145.000000,171.000000,43.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,748.081970,2.196659,0.000000
03:36:02,0.800000,1.000000,12.652000,20.135290,20.016388,26.461290,26.446878,31.901653,32.066269,19.135290,19.336157,21.135290,21.119909,33.901653,34.234837,18.202429,47.522369,455.248535,844.703125,81.764999,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,37.000000,75.000000,96.000000,144.000000,152.000000,55.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,721.362671,2.223605,0.000000
03:36:03,0.800000,1.000000,12.652000,20.135290,20.009628,26.461290,26.456171,31.901653,32.024868,19.135290,19.258337,21.135290,21.190100,33.901653,34.204319,18.255835,47.293518,455.248535,844.889526,81.764999,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,29.000000,72.000000,103.000000,174.000000,150.000000,47.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,743.973328,2.230589,0.000000
03:36:04,0.800000,1.000000,12.652000,20.135290,20.048494,26.461290,26.456171,31.901653,32.011353,19.135290,19.276648,21.135290,21.150427,33.901653,34.216526,18.226843,47.350723,449.181274,844.957336,81.764999,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,21.000000,55.000000,79.000000,200.000000,152.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,690.487305,2.311753,0.000000
03:36:05,0.800000,1.000000,12.652000,20.135290,20.009628,26.461290,26.450258,31.901653,32.023178,19.135290,19.227819,21.135290,21.151953,33.901653,34.205845,18.232946,47.627258,455.855225,844.737000,81.764999,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,36.000000,64.000000,168.000000,171.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,625.424805,2.225762,0.000000
03:36:06,0.800000,1.000000,12.652000,20.135290,20.045959,26.461290,26.469690,31.901653,32.090771,19.135290,19.206457,21.135290,21.251135,33.901653,34.179905,18.214636,47.360260,451.348145,844.652283,81.764999,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,56.000000,73.000000,177.000000,163.000000,51.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,685.692566,2.288140,0.000000
03:36:07,0.800000,1.000000,12.652000,20.135290,20.016388,26.461290,26.460396,31.901653,32.056976,19.135290,19.275122,21.135290,21.199255,33.901653,34.138706,18.245153,47.522369,449.961304,844.753967,81.822502,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22.000000,36.000000,74.000000,186.000000,180.000000,47.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,700.249023,2.298792,0.000000
03:36:08,0.800000,1.000000,12.652000,20.135290,20.032442,26.461290,26.431669,31.901653,32.048527,19.135290,19.232397,21.135290,21.216040,33.901653,34.120396,18.184118,47.016998,449.874634,844.635315,81.822502,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,11.000000,38.000000,63.000000,161.000000,181.000000,59.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,675.160095,2.303485,0.000000
03:36:09,0.800000,1.000000,12.652000,20.135290,19.978369,26.461290,26.463776,31.901653,32.040077,19.135290,19.220190,21.135290,21.141272,33.901653,34.094456,18.081884,47.303055,454.121704,844.804810,81.822502,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,16.000000,28.000000,66.000000,166.000000,181.000000,76.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,677.611145,2.249049,0.000000
03:36:10,0.800000,1.000000,12.652000,20.135290,19.893034,26.461290,26.473915,31.901653,32.035854,19.135290,19.244604,21.135290,21.090918,33.901653,34.047153,18.181067,47.379333,453.255005,844.703125,81.822502,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,39.000000,54.000000,129.000000,196.000000,66.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,629.535583,2.260952,0.000000
03:36:11,0.800000,1.000000,12.652000,20.135290,20.008783,26.461290,26.467155,31.901653,31.998678,19.135290,19.246130,21.135290,21.289282,33.901653,34.019688,18.194799,47.493759,453.515015,844.550598,81.822502,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,35.000000,62.000000,167.000000,210.000000,62.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,714.874878,2.257103,0.000000
03:36:12,0.800000,1.000000,12.652000,20.135290,19.974144,26.461290,26.472225,31.901653,31.996143,19.135290,19.241552,21.135290,21.403723,33.901653,34.019688,18.242102,47.522369,453.168335,844.432007,81.822502,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,21.000000,52.000000,128.000000,209.000000,72.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,645.157410,2.246872,0.000000
03:36:13,0.800000,1.000000,12.652000,20.135290,20.015543,26.461290,26.464621,31.901653,32.029095,19.135290,19.229345,21.135290,21.100073,33.901653,33.964756,18.242102,47.350723,454.295166,844.584473,81.822502,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,40.000000,54.000000,134.000000,237.000000,98.000000,11.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,757.010498,2.250965,0.000000
03:36:14,0.800000,1.000000,12.652000,20.135290,20.106792,26.461290,26.498417,31.901653,32.045147,19.135290,19.240026,21.135290,21.229773,33.901653,33.888462,18.078833,47.245850,452.388184,844.652283,81.822502,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,11.000000,27.000000,38.000000,133.000000,213.000000,88.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,657.126343,2.270248,0.000000
03:36:15,0.800000,1.000000,12.652000,20.135290,20.013853,26.461290,26.477295,31.901653,31.971642,19.135290,19.128637,21.135290,21.269445,33.901653,33.894566,18.208532,47.093277,448.141113,844.821777,81.822502,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,34.000000,49.000000,141.000000,209.000000,81.000000,8.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,684.236450,2.332101,0.000000
03:36:16,0.800000,1.000000,12.652000,20.135290,20.014698,26.461290,26.468845,31.901653,32.042614,19.135290,19.282751,21.135290,21.275549,33.901653,33.944920,18.242102,46.826294,450.307983,844.906494,81.822502,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,36.000000,37.000000,120.000000,235.000000,90.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,691.381836,2.304434,0.000000
