09:28:53,0.600000,0.000000,9.934000,23.847754,23.728008,28.814754,28.313250,33.086372,31.511173,22.847754,23.051672,24.847754,24.893408,35.086372,33.320835,22.508459,46.053940,455.855225,848.770264,83.375000,0.000000,2.702300,0.069540,0.000000,1.000000,0.000000,0.000000,6.000000,34.000000,111.000000,189.000000,195.000000,140.000000,76.000000,25.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1025.514404,2.348746,0.000000
09:28:54,0.600000,0.000000,9.934000,23.847754,23.738148,28.814754,28.500816,33.086372,31.697050,22.847754,22.983007,24.847754,25.049047,35.086372,33.496311,22.535925,46.034866,456.462036,848.922791,83.375000,0.000000,2.702300,0.070760,0.000000,1.000000,0.000000,0.000000,5.000000,23.000000,108.000000,167.000000,188.000000,190.000000,91.000000,47.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1067.712402,2.400756,0.000000
09:28:55,0.600000,0.000000,9.934000,23.847754,23.772787,28.814754,28.702745,33.086372,31.888842,22.847754,23.033361,24.847754,24.887304,35.086372,33.525303,22.545080,45.729736,449.614624,848.770264,83.432503,0.000000,2.702300,0.070760,0.000000,2.000000,1.000000,0.000000,23.000000,18.000000,77.000000,117.000000,195.000000,171.000000,100.000000,65.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1023.151733,2.372972,0.000000
09:28:56,0.600000,0.000000,9.934000,23.847754,23.725473,28.814754,28.824409,33.086372,32.072182,22.847754,23.030310,24.847754,24.766760,35.086372,33.841160,22.650366,45.891846,452.388184,848.549988,83.432503,0.000000,2.702300,0.070760,0.000000,6.000000,0.000000,0.000000,48.000000,70.000000,66.000000,100.000000,180.000000,176.000000,128.000000,73.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1119.367310,2.230544,0.000000
09:28:57,0.600000,0.000000,9.934000,23.847754,23.714491,28.814754,28.876793,33.086372,32.238628,22.847754,22.981482,24.847754,24.916296,35.086372,33.822849,22.571020,46.120682,447.014282,848.516052,83.432503,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,36.000000,82.000000,75.000000,104.000000,166.000000,214.000000,150.000000,98.000000,9.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1227.776611,2.296440,0.000000
09:28:58,0.600000,0.000000,9.934000,23.847754,23.801514,28.814754,28.908054,33.086372,32.422813,22.847754,23.056250,24.847754,24.917822,35.086372,34.169224,22.554235,46.073013,457.155396,848.482178,83.375000,0.000000,2.701080,0.071980,0.000000,10.000000,2.000000,1.000000,38.000000,108.000000,81.000000,70.000000,162.000000,228.000000,174.000000,108.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1285.585327,2.305658,0.000000
09:28:59,0.600000,0.000000,9.934000,23.847754,23.722939,28.814754,28.919884,33.086372,32.559689,22.847754,22.984533,24.847754,24.872046,35.086372,34.303501,22.508459,45.825089,453.775024,848.651611,83.375000,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,22.000000,86.000000,97.000000,80.000000,124.000000,200.000000,190.000000,126.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1245.642822,2.330510,0.000000
09:29:00,0.600000,1.000000,9.934000,23.847754,23.749130,28.814754,28.913969,33.086372,32.715992,22.847754,22.993689,24.847754,24.873571,35.086372,34.355381,22.532873,45.739273,449.787964,848.516052,83.375000,0.000000,2.699860,0.073200,0.000000,5.000000,1.000000,0.000000,17.000000,78.000000,120.000000,84.000000,124.000000,239.000000,201.000000,151.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1358.930664,2.367993,0.000000
09:29:01,0.600000,1.000000,9.934000,23.847754,23.717869,28.814754,28.906364,33.086372,32.886662,22.847754,22.979956,24.847754,24.939184,35.086372,34.710911,22.546606,45.968124,456.375366,848.702454,83.375000,0.000000,2.699860,0.073200,0.000000,5.000000,1.000000,0.000000,10.000000,77.000000,151.000000,74.000000,100.000000,161.000000,224.000000,169.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1333.944702,2.281426,0.000000
09:29:02,0.600000,1.000000,9.934000,23.847754,23.763494,28.814754,28.875948,33.086372,33.049725,22.847754,22.998266,24.847754,25.045996,35.086372,34.825352,22.542028,45.786957,453.081665,848.414368,83.375000,0.000000,2.699860,0.073200,0.000000,5.000000,1.000000,0.000000,8.000000,61.000000,133.000000,70.000000,112.000000,184.000000,217.000000,201.000000,35.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1349.683594,2.333640,0.000000
09:29:03,0.600000,1.000000,9.934000,23.847754,23.771942,28.814754,28.855671,33.086372,33.187443,22.847754,22.995214,24.847754,24.865942,35.086372,34.990147,22.531347,45.949051,454.641846,848.516052,83.317505,0.000000,2.699860,0.073200,0.000000,6.000000,0.000000,0.000000,10.000000,54.000000,146.000000,80.000000,96.000000,192.000000,199.000000,218.000000,29.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1339.727051,2.310932,0.000000
09:29:04,0.600000,1.000000,9.934000,23.847754,23.782927,28.814754,28.835394,33.086372,33.309952,22.847754,22.871618,24.847754,24.882727,35.086372,35.135105,22.528296,46.168365,459.322266,848.431335,83.202499,0.000000,2.699860,0.073200,0.000000,5.000000,0.000000,0.000000,9.000000,45.000000,146.000000,76.000000,81.000000,165.000000,220.000000,211.000000,31.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1317.592285,2.301996,0.000000
09:29:05,0.600000,1.000000,9.934000,23.847754,23.751665,28.814754,28.793995,33.086372,33.346283,22.847754,22.952490,24.847754,24.862890,35.086372,35.315159,22.503881,45.834625,456.028687,848.058533,83.260002,0.000000,2.701080,0.073200,0.000000,1.000000,1.000000,0.000000,11.000000,49.000000,139.000000,71.000000,103.000000,172.000000,205.000000,226.000000,36.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1322.374268,2.289121,0.000000
09:29:06,0.600000,1.000000,9.934000,23.847754,23.772787,28.814754,28.828634,33.086372,33.350510,22.847754,22.938757,24.847754,24.806433,35.086372,35.510471,22.514563,45.882309,451.261475,848.058533,83.260002,0.000000,2.702300,0.073200,0.000000,6.000000,0.000000,1.000000,4.000000,32.000000,117.000000,63.000000,81.000000,155.000000,189.000000,238.000000,45.000000,3.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1230.007080,2.293884,0.000000
09:29:07,0.600000,1.000000,9.934000,23.847754,23.771942,28.814754,28.831169,33.086372,33.331078,22.847754,22.986059,24.847754,24.872046,35.086372,35.409763,22.513037,45.987198,457.935547,848.177124,83.260002,0.000000,2.701080,0.073200,0.000000,7.000000,0.000000,0.000000,6.000000,30.000000,101.000000,79.000000,85.000000,169.000000,214.000000,255.000000,50.000000,4.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1303.596191,2.265526,0.000000
09:29:08,0.600000,1.000000,9.934000,23.847754,23.771942,28.814754,28.830324,33.086372,33.272778,22.847754,22.955542,24.847754,24.870520,35.086372,35.446384,22.494726,45.939514,452.821655,848.211060,83.202499,0.000000,2.701080,0.073200,0.000000,4.000000,1.000000,0.000000,4.000000,31.000000,100.000000,89.000000,112.000000,190.000000,216.000000,264.000000,50.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1396.414185,2.266318,0.000000
09:29:09,0.600000,1.000000,9.934000,23.847754,23.761805,28.814754,28.799063,33.086372,33.266018,22.847754,22.995214,24.847754,24.884253,35.086372,35.438755,22.517614,45.891846,451.434814,848.194092,83.260002,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,4.000000,17.000000,76.000000,75.000000,74.000000,169.000000,228.000000,253.000000,48.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1254.631714,2.332747,0.000000
09:29:10,0.600000,1.000000,9.934000,23.847754,23.766874,28.814754,28.842154,33.086372,33.279537,22.847754,22.952490,24.847754,24.797277,35.086372,35.566929,22.525244,45.605789,453.861694,848.143250,83.260002,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,4.000000,21.000000,78.000000,62.000000,91.000000,158.000000,213.000000,276.000000,54.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1274.625488,2.301480,0.000000
09:29:11,0.600000,1.000000,9.934000,23.847754,23.804893,28.814754,28.844688,33.086372,33.297279,22.847754,22.978430,24.847754,24.885778,35.086372,35.391453,22.517614,45.338806,449.527954,848.227966,83.202499,0.000000,2.701080,0.073200,0.000000,7.000000,0.000000,0.000000,9.000000,15.000000,72.000000,76.000000,104.000000,198.000000,207.000000,280.000000,66.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1360.372803,2.367936,0.000000
09:29:12,0.600000,1.000000,9.934000,23.847754,23.804049,28.814754,28.846378,33.086372,33.286297,22.847754,22.970800,24.847754,24.864416,35.086372,35.289219,22.548132,46.006271,461.922607,848.075439,83.202499,0.000000,2.701080,0.071980,0.000000,2.000000,3.000000,0.000000,0.000000,22.000000,78.000000,71.000000,71.000000,156.000000,230.000000,289.000000,48.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1281.789429,2.212146,0.000000
09:29:13,0.600000,1.000000,9.934000,23.847754,23.686609,28.814754,28.853136,33.086372,33.319248,22.847754,22.944860,24.847754,24.867468,35.086372,35.331944,22.519140,45.834625,453.688354,848.312683,83.202499,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,3.000000,12.000000,59.000000,48.000000,82.000000,156.000000,244.000000,315.000000,52.000000,4.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1296.932373,2.300441,0.000000
09:29:14,0.600000,1.000000,9.934000,23.847754,23.797289,28.814754,28.852291,33.086372,33.293056,22.847754,22.964697,24.847754,24.868994,35.086372,35.319736,22.473364,46.130219,456.808716,848.160217,83.260002,0.000000,2.701080,0.071980,0.000000,1.000000,1.000000,0.000000,4.000000,18.000000,64.000000,49.000000,86.000000,123.000000,237.000000,292.000000,60.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1219.273804,2.273753,0.000000
09:29:15,0.600000,1.000000,9.934000,23.847754,23.775322,28.814754,28.910589,33.086372,33.289677,22.847754,22.885351,24.847754,24.844580,35.086372,35.142735,22.534399,45.739273,455.855225,848.075439,83.202499,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,7.000000,18.000000,61.000000,64.000000,78.000000,147.000000,233.000000,296.000000,69.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1283.216919,2.372195,0.000000
09:29:16,0.600000,1.000000,9.934000,23.847754,23.748285,28.814754,28.869190,33.086372,33.304039,22.847754,23.008947,24.847754,24.867468,35.086372,35.273960,22.487097,45.548569,450.221313,848.177124,83.260002,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,2.000000,15.000000,54.000000,72.000000,88.000000,144.000000,226.000000,286.000000,73.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1283.962891,2.352819,0.000000
09:29:17,0.600000,1.000000,9.934000,23.847754,23.662107,28.814754,28.862431,33.086372,33.289677,22.847754,22.986059,24.847754,24.994116,35.086372,35.185459,22.525244,46.063477,460.189087,847.668762,83.260002,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,6.000000,23.000000,47.000000,46.000000,77.000000,132.000000,227.000000,348.000000,70.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1275.651245,2.219281,0.000000
09:29:18,0.600000,1.000000,9.934000,23.847754,23.661263,28.814754,28.826099,33.086372,33.312489,22.847754,22.969275,24.847754,24.930029,35.086372,35.203770,22.487097,45.891846,454.468506,848.041565,83.202499,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,54.000000,51.000000,66.000000,126.000000,208.000000,346.000000,62.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1239.678467,2.295415,0.000000
09:29:19,0.600000,1.000000,9.934000,23.847754,23.776167,28.814754,28.859051,33.086372,33.300659,22.847754,23.005896,24.847754,24.946814,35.086372,35.197666,22.542028,45.672531,450.567993,848.024597,83.260002,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,43.000000,43.000000,68.000000,122.000000,219.000000,360.000000,79.000000,9.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1262.787598,2.360672,0.000000
09:29:20,0.600000,1.000000,9.934000,23.847754,23.825171,28.814754,28.862431,33.086372,33.287140,22.847754,23.025732,24.847754,24.952917,35.086372,35.209873,22.493200,45.548569,448.141113,848.126282,83.260002,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,2.000000,14.000000,48.000000,46.000000,84.000000,134.000000,211.000000,350.000000,87.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1290.014893,2.321296,0.000000
09:29:21,0.600000,1.000000,9.934000,23.847754,23.781237,28.814754,28.856516,33.086372,33.314178,22.847754,22.931128,24.847754,24.901037,35.086372,35.121372,22.511511,46.092087,455.595215,848.177124,83.260002,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,41.000000,51.000000,69.000000,111.000000,188.000000,366.000000,91.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1221.143066,2.269019,0.000000
09:29:22,0.600000,1.000000,9.934000,23.847754,23.791376,28.814754,28.852291,33.086372,33.299816,22.847754,23.083715,24.847754,24.795752,35.086372,35.112217,22.516088,45.758347,447.361084,848.024597,83.260002,0.000000,2.702300,0.071980,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,49.000000,47.000000,77.000000,126.000000,206.000000,394.000000,70.000000,3.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1295.501343,2.358096,0.000000
09:29:23,0.600000,1.000000,9.934000,23.847754,23.768564,28.814754,28.835394,33.086372,33.285450,22.847754,22.987585,24.847754,24.969702,35.086372,35.042027,22.496252,45.558105,450.047974,848.227966,83.260002,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,3.000000,13.000000,34.000000,40.000000,55.000000,101.000000,190.000000,377.000000,80.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1192.744873,2.342416,0.000000
09:29:24,0.600000,1.000000,9.934000,23.847754,23.786306,28.814754,28.793995,33.086372,33.286297,22.847754,22.976904,24.847754,24.939184,35.086372,35.087803,22.487097,45.834625,457.762207,848.160217,83.202499,0.000000,2.699860,0.071980,0.000000,3.000000,1.000000,0.000000,3.000000,12.000000,37.000000,38.000000,52.000000,113.000000,209.000000,408.000000,72.000000,6.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1236.959961,2.258153,0.000000
09:29:25,0.600000,1.000000,9.934000,23.847754,23.834465,28.814754,28.861586,33.086372,33.290520,22.847754,22.949438,24.847754,24.896460,35.086372,35.109165,22.537451,45.853699,449.961304,848.414368,83.260002,0.000000,2.701080,0.073200,0.000000,3.000000,0.000000,0.000000,1.000000,7.000000,39.000000,39.000000,59.000000,110.000000,190.000000,371.000000,101.000000,3.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1225.177002,2.377559,0.000000
09:29:26,0.600000,1.000000,9.934000,23.847754,23.793066,28.814754,28.882708,33.086372,33.283760,22.847754,22.983007,24.847754,24.930029,35.086372,35.145786,22.529821,46.063477,459.235596,848.041565,83.260002,0.000000,2.701080,0.073200,0.000000,4.000000,0.000000,0.000000,1.000000,14.000000,44.000000,30.000000,45.000000,123.000000,196.000000,397.000000,88.000000,6.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1225.664673,2.249259,0.000000
09:29:27,0.600000,1.000000,9.934000,23.847754,23.745750,28.814754,28.818497,33.086372,33.221241,22.847754,22.946386,24.847754,24.931555,35.086372,35.151890,22.529821,45.891846,453.601685,848.431335,83.260002,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,30.000000,43.000000,68.000000,102.000000,215.000000,410.000000,98.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1289.996338,2.404415,0.000000
09:29:28,0.600000,1.000000,9.934000,23.847754,23.795601,28.814754,28.861586,33.086372,33.270245,22.847754,22.976904,24.847754,24.946814,35.086372,35.078648,22.467260,45.815567,455.335205,848.109375,83.260002,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,19.000000,33.000000,49.000000,53.000000,119.000000,205.000000,414.000000,84.000000,6.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1301.431641,2.282247,0.000000
09:29:29,0.600000,1.000000,9.934000,23.847754,23.805738,28.814754,28.875948,33.086372,33.289677,22.847754,22.989111,24.847754,24.926977,35.086372,35.008457,22.500830,45.939514,454.555176,848.177124,83.202499,0.000000,2.698640,0.073200,0.000000,2.000000,0.000000,0.000000,1.000000,5.000000,38.000000,38.000000,52.000000,103.000000,214.000000,395.000000,105.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1253.740845,2.304074,0.000000
09:29:30,0.600000,1.000000,9.934000,23.847754,23.785461,28.814754,28.862431,33.086372,33.271088,22.847754,22.961645,24.847754,24.913244,35.086372,35.289219,22.506933,45.872772,451.001465,848.227966,83.260002,0.000000,2.701080,0.070760,0.000000,3.000000,1.000000,0.000000,2.000000,14.000000,30.000000,37.000000,51.000000,109.000000,204.000000,415.000000,94.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1251.275146,2.360075,0.000000
09:29:31,0.600000,1.000000,9.934000,23.847754,23.751665,28.814754,28.870035,33.086372,33.291367,22.847754,22.961645,24.847754,24.907141,35.086372,35.260227,22.503881,45.844162,457.502075,848.041565,83.260002,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,3.000000,6.000000,29.000000,38.000000,63.000000,121.000000,175.000000,441.000000,92.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1277.309570,2.263269,0.000000
09:29:32,0.600000,1.000000,9.934000,23.847754,23.749975,28.814754,28.813427,33.086372,33.265175,22.847754,22.993689,24.847754,24.946814,35.086372,35.295322,22.502356,46.120682,458.022217,847.719604,83.260002,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,32.000000,26.000000,46.000000,90.000000,195.000000,410.000000,95.000000,5.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1192.411377,2.246617,0.000000
09:29:33,0.600000,1.000000,9.934000,23.847754,23.772787,28.814754,28.798218,33.086372,33.309952,22.847754,22.926550,24.847754,24.870520,35.086372,35.461643,22.479467,45.643921,450.394653,848.075439,83.260002,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,30.000000,29.000000,44.000000,77.000000,194.000000,397.000000,109.000000,8.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1175.369629,2.262872,0.000000
09:29:34,0.600000,1.000000,9.934000,23.847754,23.778702,28.814754,28.833704,33.086372,33.302349,22.847754,23.001318,24.847754,24.934607,35.086372,35.290745,22.520666,45.615326,458.022217,847.973755,83.260002,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,1.000000,8.000000,18.000000,26.000000,42.000000,101.000000,173.000000,413.000000,96.000000,4.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1173.759766,2.248186,0.000000
09:29:35,0.600000,1.000000,9.934000,23.847754,23.820103,28.814754,28.870880,33.086372,33.292210,22.847754,23.115759,24.847754,24.879675,35.086372,35.322788,22.496252,45.662994,455.075195,847.990723,83.260002,0.000000,2.701080,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,5.000000,26.000000,28.000000,31.000000,77.000000,206.000000,421.000000,112.000000,6.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1224.280518,2.293771,0.000000
09:29:36,0.600000,1.000000,9.934000,23.847754,23.762650,28.814754,28.826099,33.086372,33.301506,22.847754,23.031836,24.847754,24.823217,35.086372,35.328892,22.508459,45.624863,450.221313,848.024597,83.317505,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,9.000000,31.000000,27.000000,61.000000,88.000000,172.000000,436.000000,103.000000,7.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1224.802002,2.349402,0.000000
09:29:37,0.600000,1.000000,9.934000,23.847754,23.820103,28.814754,28.854826,33.086372,33.200962,22.847754,22.972326,24.847754,24.896460,35.086372,35.306004,22.499304,45.262512,451.608154,848.177124,83.317505,0.000000,2.699860,0.073200,0.000000,5.000000,0.000000,0.000000,0.000000,4.000000,27.000000,32.000000,60.000000,99.000000,214.000000,462.000000,102.000000,4.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1341.507568,2.338520,0.000000
09:29:38,0.600000,1.000000,9.934000,23.847754,23.770252,28.814754,28.888622,33.086372,33.273624,22.847754,22.943335,24.847754,24.899511,35.086372,35.244968,22.468786,45.672531,454.641846,847.804321,83.260002,0.000000,2.699860,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,7.000000,45.000000,27.000000,39.000000,94.000000,184.000000,466.000000,117.000000,7.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1321.254395,2.282098,0.000000
09:29:39,0.600000,1.000000,9.934000,23.847754,23.763494,28.814754,28.868345,33.086372,33.270245,22.847754,22.940283,24.847754,24.844580,35.086372,35.237339,22.448950,46.082550,456.375366,848.007690,83.317505,0.000000,2.699860,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,8.000000,30.000000,28.000000,54.000000,107.000000,181.000000,461.000000,119.000000,7.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1305.863770,2.275303,0.000000
09:29:40,0.600000,1.000000,9.934000,23.847754,23.815878,28.814754,28.867500,33.086372,33.281227,22.847754,22.967749,24.847754,24.855261,35.086372,35.226658,22.522192,45.949051,451.954834,848.194092,83.260002,0.000000,2.701080,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,8.000000,39.000000,23.000000,42.000000,83.000000,196.000000,448.000000,143.000000,3.000000,0.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1295.347778,2.331887,0.000000
09:29:41,0.600000,1.000000,9.934000,23.847754,23.772787,28.814754,28.843843,33.086372,33.282917,22.847754,22.935705,24.847754,24.861364,35.086372,35.167149,22.595434,45.853699,451.434814,847.600952,83.260002,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,30.000000,31.000000,39.000000,86.000000,167.000000,451.000000,126.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1208.474609,2.363746,0.000000
09:29:42,0.600000,1.000000,9.934000,23.847754,23.785461,28.814754,28.865810,33.086372,33.271935,22.847754,22.973852,24.847754,24.901037,35.086372,35.101536,22.506933,45.691605,451.434814,847.973755,83.260002,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,2.000000,11.000000,29.000000,22.000000,43.000000,76.000000,168.000000,442.000000,132.000000,3.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1248.524170,2.309223,0.000000
09:29:43,0.600000,1.000000,9.934000,23.847754,23.790531,28.814754,28.866655,33.086372,33.268555,22.847754,22.972326,24.847754,24.907141,35.086372,35.136631,22.511511,46.149292,459.669067,847.787354,83.260002,0.000000,2.699860,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,13.000000,28.000000,31.000000,48.000000,88.000000,177.000000,466.000000,114.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1270.045776,2.220139,0.000000
09:29:44,0.600000,1.000000,9.934000,23.847754,23.760115,28.814754,28.838774,33.086372,33.220394,22.847754,22.955542,24.847754,24.878149,35.086372,35.074070,22.511511,45.643921,454.468506,848.041565,83.260002,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,35.000000,37.000000,52.000000,71.000000,166.000000,429.000000,125.000000,9.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1228.964966,2.311102,0.000000
09:29:45,0.600000,1.000000,9.934000,23.847754,23.782927,28.814754,28.856516,33.086372,33.206032,22.847754,22.960119,24.847754,25.055151,35.086372,35.135105,22.593908,45.491364,446.494263,848.075439,83.202499,0.000000,2.699860,0.071980,0.000000,3.000000,0.000000,0.000000,2.000000,7.000000,47.000000,22.000000,36.000000,100.000000,152.000000,454.000000,112.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1249.657227,2.265372,0.000000
09:29:46,0.600000,1.000000,9.934000,23.847754,23.686609,28.814754,28.861586,33.086372,33.302349,22.847754,22.957067,24.847754,24.920874,35.086372,34.991673,22.589331,45.987198,459.322266,848.041565,83.260002,0.000000,2.701080,0.071980,0.000000,3.000000,0.000000,0.000000,1.000000,6.000000,21.000000,19.000000,37.000000,75.000000,173.000000,438.000000,119.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1158.573242,2.359218,0.000000
09:29:47,0.600000,1.000000,9.934000,23.847754,23.783772,28.814754,28.842154,33.086372,33.258415,22.847754,22.935705,24.847754,24.925451,35.086372,35.168674,22.508459,46.044403,458.368896,848.261902,83.202499,0.000000,2.699860,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,24.000000,39.000000,41.000000,73.000000,145.000000,451.000000,138.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1229.889648,2.239821,0.000000
09:29:48,0.600000,1.000000,9.934000,23.847754,23.800669,28.814754,28.845533,33.086372,33.243206,22.847754,22.978430,24.847754,24.893408,35.086372,35.214451,22.499304,45.853699,454.555176,848.007690,83.202499,0.000000,2.701080,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,22.000000,38.000000,81.000000,195.000000,439.000000,132.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1235.335083,2.339584,0.000000
09:29:49,0.600000,1.000000,9.934000,23.847754,23.817568,28.814754,28.803288,33.086372,33.258415,22.847754,22.964697,24.847754,24.988012,35.086372,35.215977,22.508459,46.139755,459.495728,848.126282,83.202499,0.000000,2.699860,0.073200,0.000000,2.000000,0.000000,0.000000,1.000000,6.000000,23.000000,28.000000,44.000000,70.000000,177.000000,458.000000,135.000000,9.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1239.458374,2.261844,0.000000
