06:35:52,0.800000,1.000000,12.652000,22.660620,22.574728,28.986620,29.019581,34.426983,34.578983,21.660620,21.737890,23.660620,23.726110,36.426983,36.444309,20.952063,45.748810,451.348145,838.382141,82.512505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,35.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.274536,2.355641,0.000000
06:35:53,0.800000,1.000000,12.652000,22.660620,22.479256,28.986620,29.017891,34.426983,34.566311,21.660620,21.747046,23.660620,23.877172,36.426983,36.397007,20.816259,45.882309,458.108887,838.432983,82.455002,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,32.000000,20.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,84.422974,2.248805,0.000000
06:35:54,0.800000,1.000000,12.652000,22.660620,22.631336,28.986620,29.023806,34.426983,34.543499,21.660620,21.743994,23.660620,23.720007,36.426983,36.352757,20.974951,45.806030,455.768555,838.195679,82.455002,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,23.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.250557,2.353106,0.000000
06:35:55,0.800000,1.000000,12.652000,22.660620,22.585711,28.986620,29.000994,34.426983,34.535049,21.660620,21.754675,23.660620,23.762732,36.426983,36.439732,20.933752,45.729736,449.267944,838.568542,82.455002,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,41.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.569725,2.368845,0.000000
06:35:56,0.800000,1.000000,12.652000,22.660620,22.566278,28.986620,29.011131,34.426983,34.524067,21.660620,21.705847,23.660620,23.790197,36.426983,36.636570,20.930700,45.653458,454.295166,837.924561,82.570000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,43.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.049881,2.308324,0.000000
06:35:57,0.800000,1.000000,12.652000,22.660620,22.637251,28.986620,28.988319,34.426983,34.539276,21.660620,21.743994,23.660620,23.735266,36.426983,36.526707,20.955114,45.643921,454.468506,838.263489,82.512505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,29.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.901382,2.260059,0.000000
06:35:58,0.800000,1.000000,12.652000,22.660620,22.582333,28.986620,28.986629,34.426983,34.563778,21.660620,21.708899,23.660620,23.634558,36.426983,36.598423,20.915442,45.653458,453.168335,838.365173,82.570000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,36.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.845337,2.321784,0.000000
06:35:59,0.800000,1.000000,12.652000,22.660620,22.573883,28.986620,29.012821,34.426983,34.528290,21.660620,21.756201,23.660620,23.718481,36.426983,36.450413,20.950537,46.111145,455.942017,838.432983,82.570000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,11.000000,37.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.156731,2.334231,0.000000
06:36:00,0.800000,1.000000,12.652000,22.660620,22.573883,28.986620,28.994234,34.426983,34.534206,21.660620,21.743994,23.660620,23.726110,36.426983,36.599949,21.011572,45.825089,457.502075,838.314331,82.570000,0.000000,2.708400,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,10.000000,35.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.428345,2.265752,0.000000
06:36:01,0.800000,1.000000,12.652000,22.660620,22.597540,28.986620,29.017891,34.426983,34.524910,21.660620,21.711950,23.660620,23.671179,36.426983,36.483982,20.952063,45.729736,452.128174,838.365173,82.627502,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,29.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.338318,2.342050,0.000000
06:36:02,0.800000,1.000000,12.652000,22.660620,22.671890,28.986620,29.011976,34.426983,34.588280,21.660620,21.725683,23.660620,23.684912,36.426983,36.517551,20.956640,45.558105,452.994995,838.382141,82.627502,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,9.000000,43.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.885719,2.325792,0.000000
06:36:03,0.800000,1.000000,12.652000,22.660620,22.586555,28.986620,29.000149,34.426983,34.513084,21.660620,21.882849,23.660620,23.735266,36.426983,36.500767,20.968847,45.968124,454.641846,838.399048,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,22.000000,22.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,76.412910,2.296921,0.000000
06:36:04,0.800000,1.000000,12.652000,22.660620,22.597540,28.986620,28.996769,34.426983,34.538429,21.660620,21.711950,23.660620,23.704748,36.426983,36.424473,20.910864,45.567642,456.202026,838.331299,82.800003,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,9.000000,31.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.153503,2.274076,0.000000
06:36:05,0.800000,1.000000,12.652000,22.660620,22.562054,28.986620,29.018736,34.426983,34.472527,21.660620,21.745520,23.660620,23.739843,36.426983,36.465672,20.944433,45.863235,457.155396,838.466858,82.800003,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,39.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.973206,2.295409,0.000000
06:36:06,0.800000,1.000000,12.652000,22.660620,22.579798,28.986620,28.994234,34.426983,34.513927,21.660620,21.707373,23.660620,23.700171,36.426983,36.459568,20.923071,45.291122,450.221313,838.331299,82.800003,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,37.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.127441,2.303741,0.000000
06:36:07,0.800000,1.000000,12.652000,22.660620,22.570503,28.986620,28.992544,34.426983,34.511395,21.660620,21.620398,23.660620,23.826818,36.426983,36.525181,20.836096,45.748810,451.088135,838.382141,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,11.000000,36.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.286888,2.349587,0.000000
06:36:08,0.800000,1.000000,12.652000,22.660620,22.584867,28.986620,29.021271,34.426983,34.516460,21.660620,21.774511,23.660620,23.639135,36.426983,36.526707,20.944433,45.491364,452.994995,838.348206,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,34.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.576813,2.322642,0.000000
06:36:09,0.800000,1.000000,12.652000,22.660620,22.600075,28.986620,28.988319,34.426983,34.518150,21.660620,21.754675,23.660620,23.698645,36.426983,36.541965,20.930700,45.710678,455.248535,838.382141,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,40.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.466827,2.301388,0.000000
06:36:10,0.800000,1.000000,12.652000,22.660620,22.585711,28.986620,28.988319,34.426983,34.514774,21.660620,21.704321,23.660620,23.691015,36.426983,36.522129,20.918493,45.958588,456.028687,838.331299,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,32.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.045029,2.300321,0.000000
06:36:11,0.800000,1.000000,12.652000,22.660620,22.616972,28.986620,28.999304,34.426983,34.511395,21.660620,21.701269,23.660620,23.674231,36.426983,36.404636,20.921545,45.882309,454.381836,837.890686,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,50.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.518936,2.302267,0.000000
06:36:12,0.800000,1.000000,12.652000,22.660620,22.582333,28.986620,28.987474,34.426983,34.524067,21.660620,21.743994,23.660620,23.671179,36.426983,36.499241,20.923071,45.500900,451.608154,838.432983,82.685005,0.000000,2.707180,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,42.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.093460,2.345305,0.000000
06:36:13,0.800000,1.000000,12.652000,22.660620,22.561209,28.986620,28.982405,34.426983,34.526600,21.660620,21.702795,23.660620,23.700171,36.426983,36.404636,20.897131,45.996735,459.235596,838.246521,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,34.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.736633,2.242283,0.000000
06:36:14,0.800000,1.000000,12.652000,22.660620,22.596695,28.986620,28.996769,34.426983,34.518997,21.660620,21.739416,23.660620,23.715429,36.426983,36.502293,20.901709,45.977661,455.681885,838.551575,82.627502,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,45.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.778130,2.294489,0.000000
06:36:15,0.800000,1.000000,12.652000,22.660620,22.657528,28.986620,28.999304,34.426983,34.509705,21.660620,21.698217,23.660620,23.723059,36.426983,36.607578,20.900183,45.634384,450.047974,838.331299,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,47.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.361763,2.364211,0.000000
06:36:16,0.800000,1.000000,12.652000,22.660620,22.607679,28.986620,28.987474,34.426983,34.521530,21.660620,21.722631,23.660620,23.697119,36.426983,36.575535,20.932226,45.968124,457.848877,838.280457,82.742500,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,10.000000,40.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.909203,2.262296,0.000000
06:36:17,0.800000,1.000000,12.652000,22.660620,22.581488,28.986620,28.990009,34.426983,34.514774,21.660620,21.721106,23.660620,23.677282,36.426983,36.654881,20.915442,45.586716,449.094604,838.449890,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,5.000000,31.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.175301,2.353846,0.000000
06:36:18,0.800000,1.000000,12.652000,22.660620,22.589935,28.986620,28.995924,34.426983,34.529137,21.660620,21.730261,23.660620,23.669653,36.426983,36.693027,20.916967,45.929977,455.855225,838.314331,82.742500,0.000000,2.708400,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,15.000000,36.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.671013,2.289414,0.000000
06:36:19,0.800000,1.000000,12.652000,22.660620,22.489393,28.986620,28.990009,34.426983,34.442112,21.660620,21.701269,23.660620,23.657446,36.426983,36.616734,20.927649,45.758347,453.255005,838.382141,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,37.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.261436,2.310614,0.000000
06:36:20,0.800000,1.000000,12.652000,22.660620,22.605145,28.986620,28.984940,34.426983,34.517307,21.660620,21.715002,23.660620,23.712378,36.426983,36.569431,20.947485,45.901382,457.935547,838.110962,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,34.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.008789,2.274407,0.000000
06:36:21,0.800000,1.000000,12.652000,22.660620,22.589935,28.986620,28.998459,34.426983,34.504635,21.660620,21.768408,23.660620,23.692541,36.426983,36.589268,20.933752,45.815567,454.381836,838.399048,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,4.000000,31.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.424217,2.307166,0.000000
06:36:22,0.800000,1.000000,12.652000,22.660620,22.595005,28.986620,28.991699,34.426983,34.502098,21.660620,21.692114,23.660620,23.675756,36.426983,36.523655,20.990210,46.168365,454.208496,838.382141,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,43.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.170509,2.338943,0.000000
06:36:23,0.800000,1.000000,12.652000,22.660620,22.696392,28.986620,29.007751,34.426983,34.457321,21.660620,21.731787,23.660620,23.684912,36.426983,36.555698,21.035986,46.082550,454.381836,838.466858,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,28.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.120796,2.302166,0.000000
06:36:24,0.800000,1.000000,12.652000,22.660620,22.580643,28.986620,28.996769,34.426983,34.502945,21.660620,21.733313,23.660620,23.533850,36.426983,36.401585,21.005468,45.786957,453.861694,838.432983,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,36.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.717842,2.305304,0.000000
06:36:25,0.800000,1.000000,12.652000,22.660620,22.614437,28.986620,28.988319,34.426983,34.529137,21.660620,21.562414,23.660620,23.687963,36.426983,36.496189,20.776587,45.882309,458.975586,838.466858,82.685005,0.000000,2.707180,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,25.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.957405,2.254019,0.000000
06:36:26,0.800000,1.000000,12.652000,22.660620,22.594160,28.986620,28.984940,34.426983,34.556171,21.660620,21.731787,23.660620,23.662024,36.426983,36.485508,20.909338,46.053940,459.062256,838.466858,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,26.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.000427,2.238941,0.000000
06:36:27,0.800000,1.000000,12.652000,22.660620,22.590780,28.986620,28.982405,34.426983,34.485203,21.660620,21.643286,23.660620,23.747473,36.426983,36.499241,20.772009,45.710678,457.588745,838.483765,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,8.000000,23.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.450981,2.277761,0.000000
06:36:28,0.800000,1.000000,12.652000,22.660620,22.593315,28.986620,28.957058,34.426983,34.488583,21.660620,21.774511,23.660620,23.619299,36.426983,36.528233,20.816259,45.357864,451.521484,838.517700,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,26.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.715149,2.339633,0.000000
06:36:29,0.800000,1.000000,12.652000,22.660620,22.592470,28.986620,28.947765,34.426983,34.500408,21.660620,21.713476,23.660620,23.805456,36.426983,36.531284,20.909338,45.758347,455.681885,838.568542,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,41.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.001434,2.308054,0.000000
06:36:30,0.800000,1.000000,12.652000,22.660620,22.513050,28.986620,28.978182,34.426983,34.518150,21.660620,21.728735,23.660620,23.721533,36.426983,36.535862,20.915442,45.806030,456.982056,838.094055,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,45.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.169952,2.300781,0.000000
06:36:31,0.800000,1.000000,12.652000,22.660620,22.606834,28.986620,28.995924,34.426983,34.444645,21.660620,21.888952,23.660620,23.683386,36.426983,36.508396,20.898657,46.073013,454.815186,838.704102,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,40.000000,21.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.343330,2.352172,0.000000
06:36:32,0.800000,1.000000,12.652000,22.660620,22.585711,28.986620,28.996769,34.426983,34.517307,21.660620,21.719580,23.660620,23.758154,36.426983,36.430576,20.927649,45.872772,456.982056,838.449890,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,9.000000,35.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.906258,2.286806,0.000000
06:36:33,0.800000,1.000000,12.652000,22.660620,22.605145,28.986620,28.986629,34.426983,34.464077,21.660620,21.774511,23.660620,23.716955,36.426983,36.494663,20.913916,47.217239,470.156860,838.416016,82.742500,0.000000,2.708400,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,37.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.348000,2.108864,0.000000
06:36:34,0.800000,1.000000,12.652000,22.660620,22.633871,28.986620,28.987474,34.426983,34.516460,21.660620,21.814184,23.660620,23.744421,36.426983,36.416843,20.927649,45.901382,456.028687,838.314331,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,29.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.243790,2.344687,0.000000
06:36:35,0.800000,1.000000,12.652000,22.660620,22.602610,28.986620,28.994234,34.426983,34.505478,21.660620,21.803503,23.660620,23.797827,36.426983,36.410740,20.894079,45.863235,454.468506,838.704102,82.685005,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,32.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.515884,2.312487,0.000000
06:36:36,0.800000,1.000000,12.652000,22.660620,22.573883,28.986620,28.986629,34.426983,34.493649,21.660620,21.696692,23.660620,23.776464,36.426983,36.441257,20.892553,45.729736,451.781494,838.670227,82.627502,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,34.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.465828,2.328164,0.000000
06:36:37,0.800000,1.000000,12.652000,22.660620,22.576418,28.986620,28.984940,34.426983,34.461544,21.660620,21.808081,23.660620,23.748999,36.426983,36.461094,20.889502,45.643921,453.688354,838.466858,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,11.000000,35.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.149223,2.355968,0.000000
06:36:38,0.800000,1.000000,12.652000,22.660620,22.633026,28.986620,28.980715,34.426983,34.534206,21.660620,21.777563,23.660620,23.723059,36.426983,36.467197,20.871191,45.539032,450.914795,838.449890,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,29.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.121529,2.341216,0.000000
06:36:39,0.800000,1.000000,12.652000,22.660620,22.597540,28.986620,28.941851,34.426983,34.530827,21.660620,21.786718,23.660620,23.747473,36.426983,36.662510,20.843725,45.863235,455.942017,838.432983,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,24.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.736382,2.342057,0.000000
06:36:40,0.800000,1.000000,12.652000,22.660620,22.545156,28.986620,28.999304,34.426983,34.542656,21.660620,21.756201,23.660620,23.831396,36.426983,36.616734,20.865088,45.987198,459.322266,838.517700,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,40.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.243896,2.311698,0.000000
06:36:41,0.800000,1.000000,12.652000,22.660620,22.651613,28.986620,28.988319,34.426983,34.433662,21.660620,21.733313,23.660620,23.718481,36.426983,36.528233,20.865088,45.844162,457.242065,838.602417,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,37.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.759674,2.290686,0.000000
06:36:42,0.800000,1.000000,12.652000,22.660620,22.577263,28.986620,29.003529,34.426983,34.527447,21.660620,21.786718,23.660620,23.747473,36.426983,36.545017,20.875769,46.063477,457.848877,838.399048,82.742500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,26.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.675339,2.261056,0.000000
06:36:43,0.800000,1.000000,12.652000,22.660620,22.599230,28.986620,28.971422,34.426983,34.493649,21.660620,21.733313,23.660620,23.868017,36.426983,36.563328,20.958166,45.453217,453.775024,838.280457,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,34.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.631302,2.309860,0.000000
06:36:44,0.800000,1.000000,12.652000,22.660620,22.514740,28.986620,29.019581,34.426983,34.524067,21.660620,21.892004,23.660620,23.713903,36.426983,36.525181,20.900183,45.920441,456.028687,838.466858,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,35.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.744377,2.328784,0.000000
06:36:45,0.800000,1.000000,12.652000,22.660620,22.592470,28.986620,28.977337,34.426983,34.510548,21.660620,21.754675,23.660620,23.691015,36.426983,36.441257,20.862036,45.634384,455.595215,838.416016,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,40.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.513649,2.296945,0.000000
06:36:46,0.800000,1.000000,12.652000,22.660620,22.589090,28.986620,28.988319,34.426983,34.505478,21.660620,21.867590,23.660620,23.640661,36.426983,36.432102,20.868139,45.777420,456.635376,838.280457,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,38.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.691193,2.276487,0.000000
06:36:47,0.800000,1.000000,12.652000,22.660620,22.603455,28.986620,29.007751,34.426983,34.497875,21.660620,21.792822,23.660620,23.642187,36.426983,36.456516,20.880346,45.777420,454.641846,838.500732,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,26.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.720634,2.314406,0.000000
06:36:48,0.800000,1.000000,12.652000,22.660620,22.589090,28.986620,28.978182,34.426983,34.477596,21.660620,21.786718,23.660620,23.666601,36.426983,36.441257,20.913916,45.910919,453.168335,838.416016,82.685005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,37.000000,31.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.436455,2.265947,0.000000
06:36:49,0.800000,1.000000,12.652000,22.660620,22.605145,28.986620,28.988319,34.426983,34.480976,21.660620,21.763830,23.660620,23.651342,36.426983,36.366489,20.718603,45.939514,458.542236,838.229614,82.685005,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,9.000000,32.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.628029,2.252710,0.000000
