01:28:30,0.200000,1.000000,4.498000,23.092443,23.039419,25.341444,25.310495,27.275583,27.200523,22.092443,22.287207,24.092443,24.325781,29.275583,31.944494,21.939306,44.137360,449.094604,848.448303,83.145004,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338770,0.000000
01:28:31,0.200000,1.000000,4.498000,23.092443,23.049559,25.341444,25.307116,27.275583,27.147295,22.092443,22.319250,24.092443,24.301367,29.275583,31.909399,21.812658,44.366211,451.954834,848.329651,83.145004,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337171,0.000000
01:28:32,0.200000,1.000000,4.498000,23.092443,23.053783,25.341444,25.279234,27.275583,27.202213,22.092443,22.300940,24.092443,24.305944,29.275583,31.895666,21.927099,44.394806,451.261475,848.312683,83.202499,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359661,0.000000
01:28:33,0.200000,1.000000,4.498000,23.092443,23.145876,25.341444,25.294443,27.275583,27.209818,22.092443,22.270422,24.092443,24.298315,29.275583,31.842260,21.940832,44.432953,447.794434,848.194092,83.202499,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267859,0.000000
01:28:34,0.200000,1.000000,4.498000,23.092443,22.941412,25.341444,25.308805,27.275583,27.191229,22.092443,22.299414,24.092443,24.373083,29.275583,31.793432,21.949987,44.719009,452.388184,848.278809,83.202499,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343658,0.000000
01:28:35,0.200000,1.000000,4.498000,23.092443,23.018297,25.341444,25.296131,27.275583,27.219110,22.092443,22.325354,24.092443,24.428015,29.275583,31.833105,21.911840,44.585510,451.781494,848.177124,83.202499,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.352332,2.350981,0.000000
01:28:36,0.200000,1.000000,4.498000,23.092443,23.085888,25.341444,25.304581,27.275583,27.211508,22.092443,22.249060,24.092443,24.305944,29.275583,31.833105,21.920996,44.518768,452.908325,848.211060,83.202499,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365852,0.000000
01:28:37,0.200000,1.000000,4.498000,23.092443,23.052094,25.341444,25.286839,27.275583,27.196299,22.092443,22.242956,24.092443,24.234228,29.275583,31.798010,22.058325,44.614120,454.641846,848.312683,83.202499,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340937,2.308028,0.000000
01:28:38,0.200000,1.000000,4.498000,23.092443,22.922825,25.341444,25.302891,27.275583,27.249527,22.092443,22.250586,24.092443,24.223547,29.275583,31.764441,21.928625,44.547379,458.975586,848.566895,83.260002,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.360163,2.255361,0.000000
01:28:39,0.200000,1.000000,4.498000,23.092443,23.034349,25.341444,25.315565,27.275583,27.156590,22.092443,22.256689,24.092443,24.246435,29.275583,31.779699,21.957617,44.547379,456.722046,848.346619,83.260002,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281686,0.000000
01:28:40,0.200000,1.000000,4.498000,23.092443,23.149256,25.341444,25.307116,27.275583,27.168417,22.092443,22.249060,24.092443,24.247961,29.275583,31.756811,21.963720,44.566452,457.762207,848.278809,83.260002,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260655,0.000000
01:28:41,0.200000,1.000000,4.498000,23.092443,23.058008,25.341444,25.297821,27.275583,27.203058,22.092443,22.268896,24.092443,24.229650,29.275583,31.762915,21.971350,44.776215,455.075195,848.312683,83.260002,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.357228,2.303441,0.000000
01:28:42,0.200000,1.000000,4.498000,23.092443,23.063076,25.341444,25.309650,27.275583,27.257977,22.092443,22.223120,24.092443,24.254065,29.275583,31.724768,21.949987,44.575989,457.848877,848.312683,83.260002,0.000000,2.709620,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.330425,2.243990,0.000000
01:28:43,0.200000,1.000000,4.498000,23.092443,23.077440,25.341444,25.292753,27.275583,27.246992,22.092443,22.313147,24.092443,24.167089,29.275583,31.756811,21.954565,44.804825,458.195557,848.227966,83.260002,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.255013,0.000000
01:28:44,0.200000,1.000000,4.498000,23.092443,23.032661,25.341444,25.302046,27.275583,27.215733,22.092443,22.288733,24.092443,24.167089,29.275583,31.733923,21.960669,44.375748,453.081665,848.431335,83.260002,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324231,0.000000
01:28:45,0.200000,1.000000,4.498000,23.092443,23.021677,25.341444,25.285994,27.275583,27.155745,22.092443,22.262793,24.092443,24.203711,29.275583,31.656103,21.771460,44.204102,449.527954,848.278809,83.260002,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349726,0.000000
01:28:46,0.200000,1.000000,4.498000,23.092443,23.044489,25.341444,25.295288,27.275583,27.232630,22.092443,22.328405,24.092443,24.171667,29.275583,31.646948,21.827917,44.966919,456.722046,848.312683,83.260002,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291084,0.000000
01:28:47,0.200000,1.000000,4.498000,23.092443,23.030127,25.341444,25.302891,27.275583,27.230095,22.092443,22.291784,24.092443,24.154882,29.275583,31.669836,21.945410,44.108749,448.401123,848.329651,83.202499,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.383243,0.000000
01:28:48,0.200000,1.000000,4.498000,23.092443,23.049559,25.341444,25.325703,27.275583,27.220800,22.092443,22.279577,24.092443,24.104528,29.275583,31.689672,21.945410,44.270859,455.335205,848.244934,83.202499,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.368659,2.326032,0.000000
01:28:49,0.200000,1.000000,4.498000,23.092443,23.033504,25.341444,25.306271,27.275583,27.206438,22.092443,22.271948,24.092443,24.170141,29.275583,31.668310,21.925573,44.652267,448.487793,848.261902,83.145004,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.708594,2.403486,0.000000
01:28:50,0.200000,1.000000,4.498000,23.092443,22.998865,25.341444,25.293598,27.275583,27.216576,22.092443,22.284155,24.092443,24.112158,29.275583,31.567602,22.032385,44.833435,459.582397,848.295776,83.145004,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.240647,0.000000
01:28:51,0.200000,1.000000,4.498000,23.092443,23.044489,25.341444,25.294443,27.275583,27.202213,22.092443,22.326880,24.092443,24.110632,29.275583,31.776648,21.834021,45.071808,462.095947,848.363525,83.145004,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260903,0.000000
01:28:52,0.200000,1.000000,4.498000,23.092443,23.113770,25.341444,25.296976,27.275583,27.211508,22.092443,22.181921,24.092443,24.096899,29.275583,31.575232,21.908789,44.985992,458.195557,848.346619,83.202499,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340293,2.261724,0.000000
01:28:53,0.200000,1.000000,4.498000,23.092443,23.040264,25.341444,25.314720,27.275583,27.216576,22.092443,22.285681,24.092443,24.112158,29.275583,31.576757,21.954565,44.337601,451.001465,848.329651,83.202499,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358311,0.000000
01:28:54,0.200000,1.000000,4.498000,23.092443,22.996330,25.341444,25.294443,27.275583,27.208973,22.092443,22.291784,24.092443,24.125891,29.275583,31.604223,21.959143,44.804825,459.062256,848.007690,83.029999,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.247081,0.000000
01:28:55,0.200000,1.000000,4.498000,23.092443,23.063076,25.341444,25.295288,27.275583,27.154055,22.092443,22.302465,24.092443,24.156408,29.275583,31.755285,21.956091,44.795288,454.901855,848.431335,82.972504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340736,2.300146,0.000000
01:28:56,0.200000,1.000000,4.498000,23.092443,22.935497,25.341444,25.297821,27.275583,27.208973,22.092443,22.314672,24.092443,24.089270,29.275583,31.512671,21.913366,44.127823,452.821655,848.295776,83.029999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.762537,2.280296,0.000000
01:28:57,0.200000,1.000000,4.498000,23.092443,23.005625,25.341444,25.252197,27.275583,27.210663,22.092443,22.465734,24.092443,24.122839,29.275583,31.508093,21.930151,44.719009,456.288696,848.329651,83.029999,0.000000,2.709620,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.326170,2.270475,0.000000
01:28:58,0.200000,1.000000,4.498000,23.092443,23.026747,25.341444,25.291908,27.275583,27.222490,22.092443,22.278051,24.092443,24.157934,29.275583,31.505041,21.930151,44.585510,456.375366,848.312683,83.029999,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.691457,2.294158,0.000000
01:28:59,0.200000,1.000000,4.498000,23.092443,23.132359,25.341444,25.245438,27.275583,27.207283,22.092443,22.284155,24.092443,24.087744,29.275583,31.550817,21.896582,44.556915,454.555176,848.329651,83.029999,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308160,0.000000
01:29:00,0.200000,1.000000,4.498000,23.092443,23.073215,25.341444,25.297821,27.275583,27.216576,22.092443,22.340612,24.092443,24.142675,29.275583,31.492834,21.948462,44.785751,457.155396,848.380493,83.029999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342377,0.000000
01:29:01,0.200000,1.000000,4.498000,23.092443,23.012383,25.341444,25.287683,27.275583,27.223335,22.092443,22.296362,24.092443,24.070959,29.275583,31.482153,21.940832,44.366211,451.954834,848.346619,83.029999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.341897,2.333526,0.000000
01:29:02,0.200000,1.000000,4.498000,23.092443,23.109547,25.341444,25.296131,27.275583,27.232630,22.092443,22.213964,24.092443,24.136572,29.275583,31.506567,21.911840,44.680862,454.555176,848.397461,83.087502,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.348123,2.310328,0.000000
01:29:03,0.200000,1.000000,4.498000,23.092443,23.047869,25.341444,25.300356,27.275583,27.220800,22.092443,22.253637,24.092443,24.087744,29.275583,31.537085,21.942358,44.728546,452.474976,847.990723,83.087502,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329242,0.000000
01:29:04,0.200000,1.000000,4.498000,23.092443,23.020832,25.341444,25.259802,27.275583,27.214888,22.092443,22.279577,24.092443,24.191504,29.275583,31.439428,21.931677,45.043213,461.575928,848.312683,83.087502,0.000000,2.709620,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.335968,2.215497,0.000000
01:29:05,0.200000,1.000000,4.498000,23.092443,23.075750,25.341444,25.299511,27.275583,27.218266,22.092443,22.352819,24.092443,24.136572,29.275583,31.425695,21.927099,44.890640,456.548706,848.227966,83.087502,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309396,0.000000
01:29:06,0.200000,1.000000,4.498000,23.092443,23.076595,25.341444,25.310495,27.275583,27.167572,22.092443,22.329931,24.092443,24.200659,29.275583,31.459265,21.954565,44.289932,454.121704,848.431335,83.087502,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.667736,2.299112,0.000000
01:29:07,0.200000,1.000000,4.498000,23.092443,23.057163,25.341444,25.291908,27.275583,27.213198,22.092443,22.328405,24.092443,24.226599,29.275583,31.447058,21.988134,44.757156,456.288696,848.194092,83.087502,0.000000,2.709620,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.352455,2.283274,0.000000
01:29:08,0.200000,1.000000,4.498000,23.092443,23.046179,25.341444,25.285149,27.275583,27.266426,22.092443,22.322302,24.092443,24.234228,29.275583,31.355505,21.959143,44.337601,451.608154,848.346619,83.087502,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360068,0.000000
01:29:09,0.200000,1.000000,4.498000,23.092443,23.037729,25.341444,25.253042,27.275583,27.267271,22.092443,22.265844,24.092443,24.183874,29.275583,31.396704,21.948462,44.051544,451.694824,848.499146,83.087502,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334363,0.000000
01:29:10,0.200000,1.000000,4.498000,23.092443,23.091803,25.341444,25.259802,27.275583,27.250372,22.092443,22.276525,24.092443,24.249487,29.275583,31.350927,21.963720,44.490158,455.681885,848.329651,83.087502,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.298642,0.000000
01:29:11,0.200000,1.000000,4.498000,23.092443,23.075750,25.341444,25.249662,27.275583,27.190384,22.092443,22.345190,24.092443,24.270849,29.275583,31.376867,21.827917,44.461563,456.548706,848.346619,83.087502,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260514,0.000000
01:29:12,0.200000,1.000000,4.498000,23.092443,23.063921,25.341444,25.291063,27.275583,27.235165,22.092443,22.308569,24.092443,24.238806,29.275583,31.395178,21.924047,44.547379,457.068726,848.431335,83.145004,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212832,0.000000
01:29:13,0.200000,1.000000,4.498000,23.092443,23.022522,25.341444,25.263182,27.275583,27.273184,22.092443,22.291784,24.092443,24.205236,29.275583,31.399755,21.922522,44.328064,456.202026,848.278809,83.087502,0.000000,2.709620,0.067100,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.693935,2.292153,0.000000
01:29:14,0.200000,1.000000,4.498000,23.092443,23.026747,25.341444,25.266562,27.275583,27.211508,22.092443,22.157507,24.092443,24.209814,29.275583,31.292944,21.963720,44.623657,449.614624,848.346619,83.145004,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.341957,2.372671,0.000000
01:29:15,0.200000,1.000000,4.498000,23.092443,22.972673,25.341444,25.330772,27.275583,27.214043,22.092443,22.262793,24.092443,24.223547,29.275583,31.283789,21.946936,44.223175,451.174805,848.227966,83.145004,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.341039,2.348218,0.000000
01:29:16,0.200000,1.000000,4.498000,23.092443,23.039419,25.341444,25.305426,27.275583,27.150675,22.092443,22.239904,24.092443,24.260168,29.275583,31.271582,21.963720,45.033676,459.755737,848.329651,83.145004,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.235830,0.000000
01:29:17,0.200000,1.000000,4.498000,23.092443,23.032661,25.341444,25.306271,27.275583,27.208973,22.092443,22.302465,24.092443,24.188452,29.275583,31.308203,21.808081,44.633194,460.189087,848.363525,83.145004,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.733970,2.227951,0.000000
01:29:18,0.200000,1.000000,4.498000,23.092443,23.041954,25.341444,25.296976,27.275583,27.249527,22.092443,22.250586,24.092443,24.043493,29.275583,31.263952,21.945410,44.251785,451.608154,848.261902,83.145004,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.338880,2.326694,0.000000
01:29:19,0.200000,1.000000,4.498000,23.092443,23.063921,25.341444,25.285149,27.275583,27.227560,22.092443,22.290258,24.092443,24.254065,29.275583,31.274633,22.032385,44.471100,455.508545,848.363525,83.145004,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340796,0.000000
01:29:20,0.200000,1.000000,4.498000,23.092443,22.960844,25.341444,25.324858,27.275583,27.231785,22.092443,22.241430,24.092443,24.168615,29.275583,31.254797,21.925573,44.337601,452.041504,848.482178,83.145004,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339566,0.000000
01:29:21,0.200000,1.000000,4.498000,23.092443,23.025057,25.341444,25.290218,27.275583,27.207283,22.092443,22.325354,24.092443,24.347143,29.275583,31.233435,21.934729,44.442490,450.134644,848.227966,83.145004,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358052,0.000000
01:29:22,0.200000,1.000000,4.498000,23.092443,23.030972,25.341444,25.298666,27.275583,27.200523,22.092443,22.281103,24.092443,24.211340,29.275583,31.254797,21.946936,44.099228,446.927612,848.346619,83.087502,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.380795,2.312758,0.000000
01:29:23,0.200000,1.000000,4.498000,23.092443,23.041954,25.341444,25.321480,27.275583,27.244457,22.092443,22.296362,24.092443,24.165564,29.275583,31.178503,21.939306,45.081345,456.375366,848.295776,82.915001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274935,0.000000
01:29:24,0.200000,1.000000,4.498000,23.092443,23.031816,25.341444,25.285149,27.275583,27.219110,22.092443,22.271948,24.092443,24.229650,29.275583,31.202917,21.978979,44.671341,456.722046,848.295776,82.915001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.279765,0.000000
01:29:25,0.200000,1.000000,4.498000,23.092443,23.057163,25.341444,25.294443,27.275583,27.254597,22.092443,22.224646,24.092443,24.359350,29.275583,31.250219,22.047644,44.356674,451.434814,848.227966,82.915001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.351352,2.339680,0.000000
01:29:26,0.200000,1.000000,4.498000,23.092443,23.040264,25.341444,25.292753,27.275583,27.237700,22.092443,22.267370,24.092443,24.176245,29.275583,31.181555,22.062902,44.604584,458.455566,848.295776,82.915001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.258760,0.000000
01:29:27,0.200000,1.000000,4.498000,23.092443,23.043644,25.341444,25.289373,27.275583,27.224180,22.092443,22.275000,24.092443,24.225073,29.275583,31.149511,21.937780,44.757156,455.508545,848.194092,82.915001,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277641,0.000000
