15:21:30,-0.130979,1.000000,0.000000,35.000000,35.079163,35.000000,35.041988,35.000000,35.054661,34.000000,34.082249,36.000000,35.977390,37.000000,37.037876,21.655493,161.954498,10.253906,847.075623,84.525002,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.063429,0.000000
15:21:31,-0.130979,1.000000,0.000000,35.000000,35.014950,35.000000,35.030159,35.000000,35.069866,34.000000,34.114292,36.000000,36.059788,37.000000,36.970737,21.747046,161.096344,13.807617,847.278992,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.021237,0.000000
15:21:32,-0.130979,1.000000,0.000000,35.000000,35.116337,35.000000,35.074936,35.000000,35.060574,34.000000,34.031895,36.000000,35.872105,37.000000,36.938694,21.888952,162.955719,12.680786,847.380676,84.410004,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.058464,0.000000
15:21:33,-0.130979,1.000000,0.000000,35.000000,35.070713,35.000000,35.053814,35.000000,35.031002,34.000000,33.995274,36.000000,35.948399,37.000000,37.054661,21.788244,160.676788,16.407837,847.380676,84.525002,0.000000,2.707180,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.068248,0.000000
15:21:34,-0.130979,1.000000,0.000000,35.000000,35.050434,35.000000,35.020020,35.000000,35.036919,34.000000,34.105137,36.000000,36.021641,37.000000,37.069920,21.753149,160.505157,14.240967,847.516235,84.525002,0.000000,2.710840,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.032360,0.000000
15:21:35,-0.130979,1.000000,0.000000,35.000000,35.054661,35.000000,35.034382,35.000000,35.047901,34.000000,34.068516,36.000000,35.933140,37.000000,37.149265,21.760778,161.353790,14.760986,847.228149,84.410004,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000330,0.000000
15:21:36,-0.130979,1.000000,0.000000,35.000000,35.008190,35.000000,35.030159,35.000000,35.042831,34.000000,34.059361,36.000000,35.991123,37.000000,37.230137,21.759253,161.210754,12.767456,846.956970,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.020401,0.000000
15:21:37,-0.130979,1.000000,0.000000,35.000000,35.002277,35.000000,35.030159,35.000000,35.111267,34.000000,34.079197,36.000000,35.995701,37.000000,37.208775,21.817236,161.048676,11.640625,847.295898,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.996553,0.000000
15:21:38,-0.130979,1.000000,0.000000,35.000000,34.992981,35.000000,35.038609,35.000000,35.045364,34.000000,34.208897,36.000000,35.879734,37.000000,37.210300,21.782141,161.944977,11.120605,847.278992,84.525002,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.050722,0.000000
15:21:39,-0.130979,1.000000,0.000000,35.000000,35.009880,35.000000,35.033539,35.000000,35.061420,34.000000,34.198215,36.000000,36.024693,37.000000,37.182835,21.769934,161.821014,13.547485,847.346741,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.022956,0.000000
15:21:40,-0.130979,1.000000,0.000000,35.000000,35.012417,35.000000,35.034382,35.000000,35.000587,34.000000,34.051731,36.000000,36.207798,37.000000,37.094334,21.762304,162.049866,13.720947,847.262024,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.014187,0.000000
15:21:41,-0.130979,1.000000,0.000000,35.000000,35.021709,35.000000,35.031002,35.000000,34.988758,34.000000,34.054783,36.000000,36.110142,37.000000,37.230137,21.765356,161.582642,12.074097,847.228149,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.026422,0.000000
15:21:42,-0.130979,1.000000,0.000000,35.000000,35.016640,35.000000,35.048744,35.000000,35.061420,34.000000,34.050205,36.000000,36.076572,37.000000,37.144688,21.794348,161.239380,13.634155,847.262024,84.525002,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.022127,0.000000
15:21:43,-0.130979,1.000000,0.000000,35.000000,35.055504,35.000000,35.052124,35.000000,35.096905,34.000000,34.073093,36.000000,36.151340,37.000000,37.086704,21.736364,162.030792,12.854126,847.363708,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.029702,0.000000
15:21:44,-0.130979,1.000000,0.000000,35.000000,35.096905,35.000000,35.047901,35.000000,35.048744,34.000000,34.002903,36.000000,36.126926,37.000000,37.063816,21.788244,161.248901,12.594116,847.262024,84.525002,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.041866,0.000000
15:21:45,-0.130979,1.000000,0.000000,35.000000,35.023399,35.000000,35.043674,35.000000,35.110424,34.000000,34.007481,36.000000,36.090305,37.000000,37.028721,21.750097,163.060608,13.027466,847.499268,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.017117,0.000000
15:21:46,-0.130979,1.000000,0.000000,35.000000,34.901733,35.000000,35.079163,35.000000,35.051281,34.000000,34.082249,36.000000,36.276463,37.000000,37.002781,21.743994,161.277496,9.993774,847.262024,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.080784,0.000000
15:21:47,-0.130979,1.000000,0.000000,35.000000,35.069866,35.000000,35.002277,35.000000,35.052124,34.000000,34.092930,36.000000,36.116245,37.000000,36.999729,21.794348,161.411011,12.854126,847.177307,84.582504,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.049964,0.000000
15:21:48,-0.130979,1.000000,0.000000,35.000000,35.033539,35.000000,35.039452,35.000000,35.046211,34.000000,34.160069,36.000000,36.267307,37.000000,37.013462,21.783667,160.800751,13.547485,847.329834,84.467499,0.000000,2.709620,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.032884,0.000000
15:21:49,-0.130979,1.000000,0.000000,35.000000,35.003967,35.000000,35.066490,35.000000,35.039452,34.000000,34.124973,36.000000,36.056736,37.000000,37.001255,21.798925,161.020050,11.727295,847.109497,84.525002,0.000000,2.710840,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.049358,0.000000
15:21:50,-0.130979,1.000000,0.000000,35.000000,34.998051,35.000000,35.041142,35.000000,35.063110,34.000000,34.054783,36.000000,36.044529,37.000000,37.050083,21.870642,161.563568,13.720947,847.228149,84.525002,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.048176,0.000000
15:21:51,-0.130979,1.000000,0.000000,35.000000,35.066490,35.000000,35.042831,35.000000,34.986225,34.000000,34.021214,36.000000,36.058262,37.000000,37.082127,21.763830,161.420532,13.287476,847.058655,84.467499,0.000000,2.710840,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.036503,0.000000
15:21:52,-0.130979,1.000000,0.000000,35.000000,35.039452,35.000000,35.037762,35.000000,35.056351,34.000000,33.928135,36.000000,36.082676,37.000000,37.042454,21.782141,161.458679,14.067627,847.245117,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.012195,0.000000
15:21:53,-0.130979,1.000000,0.000000,35.000000,35.063953,35.000000,35.058041,35.000000,34.991291,34.000000,33.975437,36.000000,36.073521,37.000000,37.150791,21.733313,161.163086,12.507446,847.346741,84.467499,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.043178,0.000000
15:21:54,-0.130979,1.000000,0.000000,35.000000,35.026779,35.000000,35.046211,35.000000,35.040298,34.000000,34.025791,36.000000,36.061314,37.000000,36.990574,21.789770,161.077271,15.107666,847.329834,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.012451,0.000000
15:21:55,-0.130979,1.000000,0.000000,35.000000,35.046211,35.000000,35.009880,35.000000,35.027622,34.000000,33.989170,36.000000,36.143711,37.000000,37.060764,21.772985,161.372864,13.027466,847.499268,84.410004,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.016902,0.000000
15:21:56,-0.130979,1.000000,0.000000,35.000000,35.008190,35.000000,35.068180,35.000000,35.046211,34.000000,34.028843,36.000000,35.980442,37.000000,36.982944,21.794348,161.468201,11.033936,847.363708,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.054391,0.000000
15:21:57,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.030159,35.000000,35.035229,34.000000,34.024265,36.000000,35.905674,37.000000,37.092808,21.759253,160.896088,12.594116,847.380676,84.467499,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.050537,0.000000
15:21:58,-0.130979,1.000000,0.000000,35.000000,35.005657,35.000000,35.002277,35.000000,35.036919,34.000000,34.012058,36.000000,36.114719,37.000000,37.149265,21.896582,162.126129,13.287476,847.380676,84.525002,0.000000,2.708400,0.042700,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.368284,2.019293,0.000000
15:21:59,-0.130979,1.000000,0.000000,35.000000,35.010727,35.000000,35.029312,35.000000,35.047901,34.000000,34.001377,36.000000,35.995701,37.000000,37.167576,21.801977,161.439606,13.200806,847.278992,84.525002,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.029882,0.000000
15:22:00,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.030159,35.000000,35.044521,34.000000,33.993748,36.000000,35.957554,37.000000,37.211826,21.647863,161.430084,16.234497,847.397583,84.467499,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.988449,0.000000
15:22:01,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.043674,35.000000,35.090992,34.000000,34.080723,36.000000,35.994175,37.000000,37.162998,21.786718,160.686340,12.767456,847.363708,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.052650,0.000000
15:22:02,-0.130979,1.000000,0.000000,35.000000,34.892441,35.000000,35.051281,35.000000,35.030159,34.000000,34.012058,36.000000,35.977390,37.000000,37.164524,21.803503,161.248901,12.334106,847.329834,84.525002,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.034764,0.000000
15:22:03,-0.130979,1.000000,0.000000,35.000000,35.027622,35.000000,35.044521,35.000000,35.028469,34.000000,33.873203,36.000000,36.032322,37.000000,37.220982,21.792822,161.515900,11.813965,847.245117,84.467499,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.044205,0.000000
15:22:04,-0.130979,1.000000,0.000000,35.000000,35.079163,35.000000,35.034382,35.000000,35.085075,34.000000,34.042576,36.000000,36.029270,37.000000,37.137058,21.779089,161.077271,14.327637,847.499268,84.467499,0.000000,2.710840,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.015117,0.000000
15:22:05,-0.130979,1.000000,0.000000,35.000000,35.020020,35.000000,35.056351,35.000000,35.070713,34.000000,34.022739,36.000000,36.020115,37.000000,37.042454,21.800451,161.191681,9.213745,847.346741,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.091851,0.000000
15:22:06,-0.130979,1.000000,0.000000,35.000000,35.022552,35.000000,35.051281,35.000000,35.035229,34.000000,34.045628,36.000000,36.137608,37.000000,37.112644,21.805029,161.344269,14.500977,847.245117,84.525002,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.021697,0.000000
15:22:07,-0.130979,1.000000,0.000000,35.000000,34.888214,35.000000,35.059731,35.000000,34.967636,34.000000,33.931187,36.000000,35.968235,37.000000,37.002781,21.595984,162.307312,14.154297,847.295898,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.989343,0.000000
15:22:08,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,35.041142,35.000000,35.058041,34.000000,33.998325,36.000000,36.114719,37.000000,37.166050,21.771460,160.648193,11.380615,847.482361,84.525002,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.060905,0.000000
15:22:09,-0.130979,1.000000,0.000000,35.000000,35.002277,35.000000,35.046211,35.000000,35.053814,34.000000,34.015110,36.000000,36.108616,37.000000,37.022617,21.650915,161.210754,16.061157,847.397583,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.042896,0.000000
15:22:10,-0.130979,1.000000,0.000000,35.000000,34.999741,35.000000,35.042831,35.000000,35.029312,34.000000,33.908298,36.000000,36.012486,37.000000,37.028721,21.801977,161.210754,17.447998,847.245117,84.525002,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.025635,0.000000
15:22:11,-0.130979,1.000000,0.000000,35.000000,34.908493,35.000000,35.035229,35.000000,34.968479,34.000000,34.079197,36.000000,36.136082,37.000000,36.967686,21.653967,162.116608,11.987427,847.363708,84.467499,0.000000,2.708400,0.043920,0.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.846913,1.982573,0.000000
15:22:12,-0.130979,1.000000,0.000000,35.000000,34.987068,35.000000,35.012417,35.000000,35.034382,34.000000,33.993748,36.000000,36.058262,37.000000,36.967686,21.814184,160.867493,12.854126,847.465393,84.352501,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.045282,0.000000
15:22:13,-0.130979,1.000000,0.000000,35.000000,35.029312,35.000000,35.037762,35.000000,35.085922,34.000000,34.068516,36.000000,36.129978,37.000000,36.941746,21.910315,162.354980,13.894287,847.736511,84.467499,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.014226,0.000000
15:22:14,-0.130979,1.000000,0.000000,35.000000,34.974396,35.000000,35.036072,35.000000,35.026779,34.000000,34.037998,36.000000,36.062840,37.000000,37.111118,21.885900,161.115417,12.940796,847.753479,84.467499,0.000000,2.708400,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.043508,0.000000
15:22:15,-0.130979,1.000000,0.000000,35.000000,35.105354,35.000000,35.035229,35.000000,35.049591,34.000000,33.912876,36.000000,36.165073,37.000000,37.289646,21.769934,161.582642,13.374146,847.278992,84.525002,0.000000,2.709620,0.043920,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.731229,2.024109,0.000000
15:22:16,-0.130979,1.000000,0.000000,35.000000,34.989605,35.000000,35.027622,35.000000,35.071556,34.000000,34.065464,36.000000,36.142185,37.000000,37.353733,21.762304,161.144012,14.934326,847.397583,84.525002,0.000000,2.709620,0.043920,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.754251,2.016082,0.000000
15:22:17,-0.130979,1.000000,0.000000,35.000000,34.973549,35.000000,35.036072,35.000000,35.042831,34.000000,34.002903,36.000000,36.059788,37.000000,37.407139,21.776037,161.201233,15.107666,847.160339,84.582504,0.000000,2.708400,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.012179,0.000000
15:22:18,-0.130979,1.000000,0.000000,35.000000,35.019173,35.000000,35.074093,35.000000,35.046211,34.000000,34.074619,36.000000,36.073521,37.000000,37.542942,21.634130,161.563568,13.894287,846.973938,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.011335,0.000000
15:22:19,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,35.032692,35.000000,35.060574,34.000000,34.033421,36.000000,36.055210,37.000000,37.338474,21.754675,161.821014,13.460815,847.414551,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.017917,0.000000
15:22:20,-0.130979,1.000000,0.000000,35.000000,34.995518,35.000000,35.043674,35.000000,35.046211,34.000000,34.045628,36.000000,36.041477,37.000000,37.382725,21.811132,161.115417,13.374146,847.245117,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.030803,0.000000
15:22:21,-0.130979,1.000000,0.000000,35.000000,34.966789,35.000000,34.992138,35.000000,35.042831,34.000000,34.048679,36.000000,36.180332,37.000000,37.446812,21.663122,161.334717,15.627808,847.363708,84.525002,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.071778,0.000000
15:22:22,-0.130979,1.000000,0.000000,35.000000,34.885681,35.000000,35.007347,35.000000,35.059731,34.000000,34.030369,36.000000,36.010960,37.000000,37.266758,21.794348,161.258453,13.460815,847.312866,84.525002,0.000000,2.710840,0.041480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.028606,0.000000
15:22:23,-0.130979,1.000000,0.000000,35.000000,35.126476,35.000000,35.080006,35.000000,35.052124,34.000000,33.964756,36.000000,35.997227,37.000000,37.243870,21.777563,161.258453,18.054687,847.363708,84.525002,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.970147,0.000000
15:22:24,-0.130979,1.000000,0.000000,35.000000,35.025089,35.000000,35.041988,35.000000,35.095215,34.000000,34.111240,36.000000,35.951450,37.000000,37.216404,21.780615,161.134491,13.114136,847.448425,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.038217,0.000000
15:22:25,-0.130979,1.000000,0.000000,35.000000,34.919476,35.000000,35.069023,35.000000,35.047901,34.000000,33.998325,36.000000,35.963657,37.000000,37.222507,21.805029,160.810272,13.374146,847.262024,84.467499,0.000000,2.709620,0.042700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.008142,0.000000
15:22:26,-0.130979,1.000000,0.000000,35.000000,35.004810,35.000000,35.038609,35.000000,35.040298,34.000000,34.076145,36.000000,35.986546,37.000000,37.150791,21.772985,161.916382,10.947266,847.397583,84.467499,0.000000,2.709620,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.047522,0.000000
