17:37:46,1.000000,0.000000,15.370000,26.342566,28.543060,34.027565,29.990364,40.636665,30.848776,25.342566,24.992590,27.342566,27.279882,42.636665,31.637793,24.566870,0.752121,13.027466,833.247375,84.294998,0.000000,2.708400,0.644160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.802174,64.000000
17:37:47,1.000000,0.000000,15.370000,26.342566,28.545595,34.027565,29.981915,40.636665,30.831879,25.342566,24.978857,27.342566,27.426367,42.636665,31.611853,24.550085,0.647232,12.767456,833.281250,84.180000,0.000000,2.708400,0.644160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:37:48,1.000000,0.000000,15.370000,26.342566,28.538836,34.027565,29.979380,40.636665,30.841173,25.342566,24.981909,27.342566,27.398901,42.636665,31.630163,24.382238,0.542343,9.733765,833.399841,84.065002,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:37:49,1.000000,0.000000,15.370000,26.342566,28.542215,34.027565,29.969242,40.636665,30.795547,25.342566,24.984961,27.342566,27.412634,42.636665,31.587439,24.565344,0.828400,5.746704,833.365967,84.065002,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888002,64.000000
17:37:50,1.000000,0.000000,15.370000,26.342566,28.542215,34.027565,29.974312,40.636665,30.812447,25.342566,24.989538,27.342566,27.462988,42.636665,31.520300,24.548559,0.990509,10.253906,833.298218,84.065002,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:37:51,1.000000,0.000000,15.370000,26.342566,28.543905,34.027565,29.959948,40.636665,30.817516,25.342566,24.957495,27.342566,27.380590,42.636665,31.599646,24.548559,0.742584,12.767456,833.332092,84.065002,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.878932,64.000000
17:37:52,1.000000,0.000000,15.370000,26.342566,28.537991,34.027565,29.973467,40.636665,30.791325,25.342566,24.955969,27.342566,27.499609,42.636665,31.611853,24.585180,1.314697,17.187988,833.281250,84.007500,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.895621,64.000000
17:37:53,1.000000,0.000000,15.370000,26.342566,28.527853,34.027565,29.962482,40.636665,30.806532,25.342566,24.939184,27.342566,27.379065,42.636665,31.497412,24.504309,0.828400,6.266724,833.382935,84.065002,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:37:54,1.000000,0.000000,15.370000,26.342566,28.556580,34.027565,29.959948,40.636665,30.825964,25.342566,24.955969,27.342566,27.450781,42.636665,31.598120,24.664526,0.713974,9.040405,833.349060,84.007500,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:37:55,1.000000,0.000000,15.370000,26.342566,28.422241,34.027565,29.910944,40.636665,30.768511,25.342566,24.934607,27.342566,27.427893,42.636665,31.503515,24.597387,0.952362,10.947266,833.332092,84.065002,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:37:56,1.000000,0.000000,15.370000,26.342566,28.573477,34.027565,29.993744,40.636665,30.831879,25.342566,24.995642,27.342566,27.441626,42.636665,31.503515,24.414282,1.486328,17.101196,833.399841,84.065002,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:37:57,1.000000,0.000000,15.370000,26.342566,28.628395,34.027565,29.957413,40.636665,30.814981,25.342566,24.930029,27.342566,27.275305,42.636665,31.527929,24.624853,0.694916,9.647095,833.298218,84.065002,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.871313,64.000000
17:37:58,1.000000,0.000000,15.370000,26.342566,28.636000,34.027565,29.957413,40.636665,30.720352,25.342566,25.020056,27.342566,27.423315,42.636665,31.537085,24.548559,0.733047,11.727295,833.247375,84.065002,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.879666,64.000000
17:37:59,1.000000,0.000000,15.370000,26.342566,28.568407,34.027565,29.954033,40.636665,30.766823,25.342566,24.984961,27.342566,27.406530,42.636665,31.471472,24.572973,0.752121,10.860596,833.365967,84.065002,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.899117,64.000000
17:38:00,1.000000,0.000000,15.370000,26.342566,28.585304,34.027565,29.965862,40.636665,30.760063,25.342566,25.076513,27.342566,27.427893,42.636665,31.483679,24.476843,0.713974,10.253906,833.162598,84.065002,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:01,1.000000,0.000000,15.370000,26.342566,28.654587,34.027565,29.947275,40.636665,30.749924,25.342566,24.994116,27.342566,27.366858,42.636665,31.485205,24.569921,0.952362,6.526733,833.315125,84.065002,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:02,1.000000,0.000000,15.370000,26.342566,28.494902,34.027565,29.932066,40.636665,30.765133,25.342566,24.980383,27.342566,27.418737,42.636665,31.472998,24.528723,1.762848,15.107666,833.315125,84.065002,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:03,1.000000,0.000000,15.370000,26.342566,28.546440,34.027565,29.936291,40.636665,30.754993,25.342566,24.965124,27.342566,27.351599,42.636665,31.497412,24.548559,0.980972,10.513916,833.315125,84.065002,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:04,1.000000,0.000000,15.370000,26.342566,28.644447,34.027565,29.963327,40.636665,30.731337,25.342566,24.983435,27.342566,27.376013,42.636665,31.508093,24.534826,0.666306,12.247437,833.264282,84.122505,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.893152,64.000000
17:38:05,1.000000,0.000000,15.370000,26.342566,28.420551,34.027565,29.924463,40.636665,30.747389,25.342566,24.975805,27.342566,27.491980,42.636665,31.456213,24.539404,0.952362,10.253906,833.654053,84.065002,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:06,1.000000,0.000000,15.370000,26.342566,28.559113,34.027565,29.929531,40.636665,30.691626,25.342566,24.922400,27.342566,27.401953,42.636665,31.450109,24.553137,0.895157,13.374146,833.399841,84.065002,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.899187,64.000000
17:38:07,1.000000,0.000000,15.370000,26.342566,28.556580,34.027565,29.916859,40.636665,30.740631,25.342566,24.865942,27.342566,27.408056,42.636665,31.285315,24.557714,0.837936,12.680786,833.298218,84.122505,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.893766,64.000000
17:38:08,1.000000,0.000000,15.370000,26.342566,28.576857,34.027565,29.921928,40.636665,30.731337,25.342566,24.974279,27.342566,27.441626,42.636665,31.450109,24.565344,1.076324,12.594116,833.382935,84.065002,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.882924,64.000000
17:38:09,1.000000,0.000000,15.370000,26.342566,28.492367,34.027565,29.926996,40.636665,30.663744,25.342566,24.934607,27.342566,27.437048,42.636665,31.457739,24.559240,0.733047,7.913574,833.077881,84.122505,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.898040,64.000000
17:38:10,1.000000,0.000000,15.370000,26.342566,28.586149,34.027565,29.946430,40.636665,30.760063,25.342566,24.928503,27.342566,27.447729,42.636665,31.379919,24.542456,0.723511,10.167114,833.298218,84.122505,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:11,1.000000,0.000000,15.370000,26.342566,28.619101,34.027565,29.950655,40.636665,30.707680,25.342566,24.954443,27.342566,27.382116,42.636665,31.364660,24.569921,0.771194,9.647095,833.349060,84.122505,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:12,1.000000,0.000000,15.370000,26.342566,28.516024,34.027565,29.905029,40.636665,30.717817,25.342566,24.966650,27.342566,27.450781,42.636665,31.434851,24.554663,0.799805,10.687256,833.501526,84.122505,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:13,1.000000,0.000000,15.370000,26.342566,28.593754,34.027565,29.913479,40.636665,30.629950,25.342566,24.945288,27.342566,27.418737,42.636665,31.428747,24.540930,0.742584,8.000244,833.281250,84.122505,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:14,1.000000,0.000000,15.370000,26.342566,28.524473,34.027565,29.940516,40.636665,30.700075,25.342566,24.945288,27.342566,27.516394,42.636665,31.270056,24.695044,0.952362,8.953735,833.382935,84.122505,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.892040,64.000000
17:38:15,1.000000,0.000000,15.370000,26.342566,28.538836,34.027565,29.899117,40.636665,30.696695,25.342566,24.957495,27.342566,27.406530,42.636665,31.353979,24.589758,0.847473,12.160767,833.298218,84.122505,0.000000,2.708400,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.878641,64.000000
17:38:16,1.000000,0.000000,15.370000,26.342566,28.548975,34.027565,29.900805,40.636665,30.747389,25.342566,24.966650,27.342566,27.433996,42.636665,31.370764,24.551611,0.733047,13.374146,833.349060,84.122505,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:17,1.000000,0.000000,15.370000,26.342566,28.577702,34.027565,29.899117,40.636665,30.675573,25.342566,24.955969,27.342566,27.443151,42.636665,31.418066,24.592810,0.570953,11.553955,833.332092,84.180000,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.895533,64.000000
17:38:18,1.000000,0.000000,15.370000,26.342566,28.643602,34.027565,29.907564,40.636665,30.710215,25.342566,24.942236,27.342566,27.394323,42.636665,31.331091,24.566870,0.609100,7.480225,833.281250,84.180000,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.891395,64.000000
17:38:19,1.000000,0.000000,15.370000,26.342566,28.537991,34.027565,29.891512,40.636665,30.679798,25.342566,24.957495,27.342566,27.432470,42.636665,31.282263,24.563818,0.780731,8.693726,833.349060,84.180000,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:20,1.000000,0.000000,15.370000,26.342566,28.536301,34.027565,29.889822,40.636665,30.664589,25.342566,24.946814,27.342566,27.433996,42.636665,31.309729,24.566870,0.952362,9.387085,833.332092,84.180000,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.897764,64.000000
17:38:21,1.000000,0.000000,15.370000,26.342566,28.443363,34.027565,29.924463,40.636665,30.653606,25.342566,24.992590,27.342566,27.356176,42.636665,31.332617,24.543982,0.809326,11.553955,833.365967,84.180000,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:22,1.000000,0.000000,15.370000,26.342566,28.505039,34.027565,29.857716,40.636665,30.668814,25.342566,24.812536,27.342566,27.455359,42.636665,31.282263,24.568396,0.809326,9.127075,833.315125,84.180000,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:23,1.000000,0.000000,15.370000,26.342566,28.518559,34.027565,29.872925,40.636665,30.665434,25.342566,24.986486,27.342566,27.273779,42.636665,31.352453,24.548559,0.980972,6.960205,833.349060,84.180000,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:24,1.000000,0.000000,15.370000,26.342566,28.525318,34.027565,29.894047,40.636665,30.646847,25.342566,25.000219,27.342566,27.379065,42.636665,31.294470,24.576025,0.790268,10.513916,833.247375,84.180000,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:25,1.000000,0.000000,15.370000,26.342566,28.610651,34.027565,29.878838,40.636665,30.647692,25.342566,24.948339,27.342566,27.473669,42.636665,31.344824,24.571447,0.847473,13.027466,833.179565,84.180000,0.000000,2.708400,0.644160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:26,1.000000,0.000000,15.370000,26.342566,28.619946,34.027565,29.901649,40.636665,30.647692,25.342566,24.954443,27.342566,27.433996,42.636665,31.273108,24.572973,0.685379,9.907104,833.281250,84.180000,0.000000,2.708400,0.644160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.890471,64.000000
17:38:27,1.000000,0.000000,15.370000,26.342566,28.547285,34.027565,29.868700,40.636665,30.633329,25.342566,24.966650,27.342566,27.458410,42.636665,31.256323,24.566870,0.942825,8.173584,833.315125,84.180000,0.000000,2.708400,0.644160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:28,1.000000,0.000000,15.370000,26.342566,28.521938,34.027565,29.823919,40.636665,30.604603,25.342566,24.940710,27.342566,27.458410,42.636665,31.276159,24.569921,0.837936,11.900635,833.332092,84.180000,0.000000,2.708400,0.644160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.866972,64.000000
17:38:29,1.000000,0.000000,15.370000,26.342566,28.553200,34.027565,29.854336,40.636665,30.622345,25.342566,24.899511,27.342566,27.453833,42.636665,31.256323,24.389868,0.723511,9.993774,833.315125,84.180000,0.000000,2.708400,0.644160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:30,1.000000,0.000000,15.370000,26.342566,28.505039,34.027565,29.847576,40.636665,30.631639,25.342566,24.998693,27.342566,27.470617,42.636665,31.115942,24.566870,0.694916,12.767456,833.247375,84.122505,0.000000,2.708400,0.644160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:31,1.000000,0.000000,15.370000,26.342566,28.509264,34.027565,29.847576,40.636665,30.613050,25.342566,25.088720,27.342566,27.444677,42.636665,31.218176,24.553137,0.733047,9.733765,833.416809,84.065002,0.000000,2.708400,0.644160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.893876,64.000000
17:38:32,1.000000,0.000000,15.370000,26.342566,28.541370,34.027565,29.851801,40.636665,30.567427,25.342566,24.966650,27.342566,27.406530,42.636665,31.234961,24.543982,0.952362,9.733765,833.349060,84.007500,0.000000,2.708400,0.644160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:33,1.000000,0.000000,15.370000,26.342566,28.568407,34.027565,29.841663,40.636665,30.602068,25.342566,24.928503,27.342566,27.441626,42.636665,31.231909,24.550085,0.904678,11.207275,833.247375,83.950005,0.000000,2.708400,0.644160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:34,1.000000,0.000000,15.370000,26.342566,28.533766,34.027565,29.820539,40.636665,30.603758,25.342566,24.954443,27.342566,27.473669,42.636665,31.245642,24.638586,0.790268,8.607056,833.349060,83.950005,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:35,1.000000,0.000000,15.370000,26.342566,28.537991,34.027565,29.856871,40.636665,30.601223,25.342566,24.937658,27.342566,27.424841,42.636665,31.364660,24.576025,0.752121,9.127075,833.349060,83.950005,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.893456,64.000000
17:38:36,1.000000,0.000000,15.370000,26.342566,28.520248,34.027565,29.857716,40.636665,30.607138,25.342566,24.914770,27.342566,27.444677,42.636665,31.242590,24.528723,0.694916,12.420776,833.382935,83.950005,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:37,1.000000,0.000000,15.370000,26.342566,28.544750,34.027565,29.836594,40.636665,30.596998,25.342566,24.975805,27.342566,27.484350,42.636665,31.233435,24.608068,0.799805,10.600586,833.382935,83.950005,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.855122,64.000000
17:38:38,1.000000,0.000000,15.370000,26.342566,28.534611,34.027565,29.823074,40.636665,30.582636,25.342566,24.940710,27.342566,27.437048,42.636665,31.248693,24.441748,0.837936,9.213745,833.179565,83.950005,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.879858,64.000000
17:38:39,1.000000,0.000000,15.370000,26.342566,28.533766,34.027565,29.830679,40.636665,30.580946,25.342566,24.983435,27.342566,27.391272,42.636665,31.080847,24.568396,0.980972,9.993774,833.060913,83.950005,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:40,1.000000,0.000000,15.370000,26.342566,28.626705,34.027565,29.854336,40.636665,30.580101,25.342566,24.867468,27.342566,27.502661,42.636665,31.234961,24.592810,0.485138,8.086914,833.349060,83.950005,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:41,1.000000,0.000000,15.370000,26.342566,28.507574,34.027565,29.812092,40.636665,30.621500,25.342566,24.940710,27.342566,27.459936,42.636665,31.163244,24.565344,0.837936,11.033936,833.332092,83.950005,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.892903,64.000000
17:38:42,1.000000,0.000000,15.370000,26.342566,28.525318,34.027565,29.850111,40.636665,30.577566,25.342566,24.919348,27.342566,27.429419,42.636665,31.166296,24.536352,0.857010,11.120605,833.315125,83.950005,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
17:38:43,1.000000,0.000000,15.370000,26.342566,28.547285,34.027565,29.807867,40.636665,30.553909,25.342566,24.928503,27.342566,27.405005,42.636665,31.158667,24.539404,1.076324,11.120605,833.281250,83.950005,0.000000,2.708400,0.642940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.873796,64.000000
