14:21:40,1.000000,1.000000,15.370000,23.126013,23.024212,30.811012,30.845398,37.420113,37.528511,22.126013,22.270422,24.126013,24.099951,39.420113,39.627293,21.418982,49.076599,451.694824,838.958313,83.834999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,38.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.509293,2.234920,0.000000
14:21:41,1.000000,1.000000,15.370000,23.126013,23.012383,30.811012,30.853846,37.420113,37.508232,22.126013,22.242956,24.126013,24.176245,39.420113,39.555576,21.415930,48.781006,450.394653,838.975220,83.834999,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,30.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.720871,2.305881,0.000000
14:21:42,1.000000,1.000000,15.370000,23.126013,23.013227,30.811012,30.820051,37.420113,37.499783,22.126013,22.175817,24.126013,24.189978,39.420113,39.445713,21.425085,48.618912,450.221313,838.907471,83.834999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,20.000000,17.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.361115,2.324739,0.000000
14:21:43,1.000000,1.000000,15.370000,23.126013,23.023367,30.811012,30.838638,37.420113,37.514149,22.126013,22.198706,24.126013,24.130468,39.420113,39.522007,21.542578,48.828690,452.734985,839.026062,83.834999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,32.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,90.488312,2.292861,0.000000
14:21:44,1.000000,1.000000,15.370000,23.126013,23.031816,30.811012,30.840328,37.420113,37.474438,22.126013,22.275000,24.126013,24.131994,39.420113,39.621189,21.534948,49.162415,454.555176,839.009155,83.834999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,32.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.133110,2.269941,0.000000
14:21:45,1.000000,1.000000,15.370000,23.126013,23.019142,30.811012,30.798082,37.420113,37.489643,22.126013,22.246008,24.126013,24.173193,39.420113,39.447239,21.391516,48.819153,450.134644,838.975220,83.834999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,24.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.075272,2.316259,0.000000
14:21:46,1.000000,1.000000,15.370000,23.126013,23.033504,30.811012,30.819206,37.420113,37.427967,22.126013,22.194128,24.126013,24.359350,39.420113,39.444187,21.383886,49.057541,451.781494,839.059998,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,35.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.781288,2.326525,0.000000
14:21:47,1.000000,1.000000,15.370000,23.126013,23.130669,30.811012,30.811602,37.420113,37.514992,22.126013,22.223120,24.126013,24.147253,39.420113,39.424351,21.402197,48.914505,449.007935,838.975220,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,19.000000,26.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.144539,2.287914,0.000000
14:21:48,1.000000,1.000000,15.370000,23.126013,23.050404,30.811012,30.820894,37.420113,37.483730,22.126013,22.369604,24.126013,24.188452,39.420113,39.346531,21.444921,48.723801,451.434814,839.076904,83.834999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20.000000,29.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.667336,2.297346,0.000000
14:21:49,1.000000,1.000000,15.370000,23.126013,23.052938,30.811012,30.826809,37.420113,37.489643,22.126013,22.288733,24.126013,24.189978,39.420113,39.361790,21.533422,48.781006,452.908325,839.212463,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,29.000000,37.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.565681,2.289054,0.000000
14:21:50,1.000000,1.000000,15.370000,23.126013,23.018297,30.811012,30.831034,37.420113,37.502319,22.126013,22.207861,24.126013,24.197607,39.420113,39.332798,21.415930,49.076599,452.821655,839.127747,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,40.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,90.718880,2.301919,0.000000
14:21:51,1.000000,1.000000,15.370000,23.126013,23.011538,30.811012,30.819206,37.420113,37.500629,22.126013,22.267370,24.126013,24.217443,39.420113,39.479282,21.388464,48.800079,450.914795,839.127747,83.777504,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,30.000000,21.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.908058,2.300891,0.000000
14:21:52,1.000000,1.000000,15.370000,23.126013,22.907616,30.811012,30.821739,37.420113,37.480350,22.126013,22.238379,24.126013,24.339514,39.420113,39.610508,21.428137,48.914505,450.481323,839.076904,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,25.000000,31.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,79.575531,2.336228,0.000000
14:21:53,1.000000,1.000000,15.370000,23.126013,23.070681,30.811012,30.811602,37.420113,37.487110,22.126013,22.250586,24.126013,24.176245,39.420113,39.714268,21.426611,48.981247,451.521484,839.059998,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,29.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.936874,2.291932,0.000000
14:21:54,1.000000,1.000000,15.370000,23.126013,23.033504,30.811012,30.808222,37.420113,37.496403,22.126013,22.281103,24.126013,24.128942,39.420113,39.598301,21.451025,48.580780,447.014282,839.093872,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,17.000000,31.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.723343,2.364270,0.000000
14:21:55,1.000000,1.000000,15.370000,23.126013,23.140806,30.811012,30.820051,37.420113,37.429657,22.126013,22.261267,24.126013,24.124365,39.420113,39.592197,21.397619,49.038467,451.781494,839.026062,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,25.000000,28.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.965195,2.293675,0.000000
14:21:56,1.000000,1.000000,15.370000,23.126013,23.004780,30.811012,30.825964,37.420113,37.504009,22.126013,22.285681,24.126013,24.241858,39.420113,39.732578,21.414404,49.028931,453.428345,839.178589,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,31.000000,33.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.734314,2.274365,0.000000
14:21:57,1.000000,1.000000,15.370000,23.126013,23.012383,30.811012,30.822584,37.420113,37.491333,22.126013,22.233801,24.126013,24.122839,39.420113,39.680698,21.266394,48.714264,450.394653,838.771912,83.777504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,32.000000,36.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.589989,2.333940,0.000000
14:21:58,1.000000,1.000000,15.370000,23.126013,23.119684,30.811012,30.776960,37.420113,37.513302,22.126013,22.200232,24.126013,24.156408,39.420113,39.633396,21.324377,48.800079,447.447754,839.314148,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,25.000000,29.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.670555,2.344269,0.000000
14:21:59,1.000000,1.000000,15.370000,23.126013,23.025057,30.811012,30.826809,37.420113,37.448246,22.126013,22.259741,24.126013,24.276953,39.420113,39.586094,21.451025,48.761948,454.728516,839.043030,83.777504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,28.000000,31.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.920273,2.255871,0.000000
14:22:00,1.000000,1.000000,15.370000,23.126013,23.046179,30.811012,30.854691,37.420113,37.520061,22.126013,22.273474,24.126013,24.151831,39.420113,39.584568,21.428137,48.933578,452.561646,839.178589,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,17.000000,29.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,66.602448,2.316679,0.000000
14:22:01,1.000000,1.000000,15.370000,23.126013,23.089268,30.811012,30.823429,37.420113,37.504852,22.126013,22.249060,24.126013,24.012976,39.420113,39.514378,21.438818,48.781006,448.487793,839.280273,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,20.000000,30.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,74.592140,2.348192,0.000000
14:22:02,1.000000,1.000000,15.370000,23.126013,23.027592,30.811012,30.820894,37.420113,37.487110,22.126013,22.247534,24.126013,24.260168,39.420113,39.550999,21.414404,48.571243,447.707764,839.195557,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,23.000000,36.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.423409,2.300930,0.000000
14:22:03,1.000000,1.000000,15.370000,23.126013,22.906771,30.811012,30.821739,37.420113,37.483730,22.126013,22.174292,24.126013,24.167089,39.420113,39.483860,21.444921,49.048004,454.381836,839.144714,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,26.000000,39.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.451637,2.262301,0.000000
14:22:04,1.000000,1.000000,15.370000,23.126013,22.922825,30.811012,30.825119,37.420113,37.465988,22.126013,22.255163,24.126013,24.215918,39.420113,39.312962,21.423559,48.542633,450.394653,839.229431,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,23.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.168091,2.306654,0.000000
14:22:05,1.000000,1.000000,15.370000,23.126013,23.051249,30.811012,30.827654,37.420113,37.510769,22.126013,22.223120,24.126013,24.160986,39.420113,39.409092,21.412878,48.876358,452.908325,839.246399,83.720001,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,24.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.836082,2.281804,0.000000
14:22:06,1.000000,1.000000,15.370000,23.126013,23.014917,30.811012,30.818361,37.420113,37.498093,22.126013,22.247534,24.126013,24.225073,39.420113,39.488438,21.446447,48.590302,452.474976,839.348083,83.720001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,21.000000,38.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.340294,2.284260,0.000000
14:22:07,1.000000,1.000000,15.370000,23.126013,22.920290,30.811012,30.811602,37.420113,37.481197,22.126013,22.130041,24.126013,24.156408,39.420113,39.526585,21.512060,48.618912,448.747803,839.127747,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.528214,2.340525,0.000000
14:22:08,1.000000,1.000000,15.370000,23.126013,23.015762,30.811012,30.827654,37.420113,37.500629,22.126013,22.212439,24.126013,24.189978,39.420113,39.599827,21.443396,49.048004,450.567993,839.110840,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,20.000000,42.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.262787,2.283482,0.000000
14:22:09,1.000000,1.000000,15.370000,23.126013,23.011538,30.811012,30.812447,37.420113,37.509922,22.126013,22.268896,24.126013,24.199133,39.420113,39.683750,21.531897,49.067062,452.388184,838.856628,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,31.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.301552,2.294737,0.000000
14:22:10,1.000000,1.000000,15.370000,23.126013,23.025902,30.811012,30.817516,37.420113,37.504009,22.126013,22.270422,24.126013,24.225073,39.420113,39.619663,21.429663,49.067062,452.994995,839.110840,83.834999,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,28.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,73.225952,2.277387,0.000000
14:22:11,1.000000,1.000000,15.370000,23.126013,23.003935,30.811012,30.843708,37.420113,37.434727,22.126013,22.233801,24.126013,24.211340,39.420113,39.608982,21.418982,48.514023,449.787964,839.195557,83.777504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,27.000000,28.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,94.042419,2.350226,0.000000
14:22:12,1.000000,1.000000,15.370000,23.126013,22.955774,30.811012,30.819206,37.420113,37.499783,22.126013,22.229223,24.126013,24.139624,39.420113,39.636448,21.438818,49.334061,451.001465,839.144714,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,17.000000,30.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.137215,2.294120,0.000000
14:22:13,1.000000,1.000000,15.370000,23.126013,23.011538,30.811012,30.791325,37.420113,37.491333,22.126013,22.087317,24.126013,24.148779,39.420113,39.581516,21.417456,48.714264,451.868164,839.144714,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,21.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.312073,2.289934,0.000000
14:22:14,1.000000,1.000000,15.370000,23.126013,23.127289,30.811012,30.814137,37.420113,37.507389,22.126013,22.255163,24.126013,24.167089,39.420113,39.547947,21.420507,48.914505,454.035034,839.212463,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,32.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,80.485985,2.264730,0.000000
14:22:15,1.000000,1.000000,15.370000,23.126013,23.031816,30.811012,30.820894,37.420113,37.506542,22.126013,22.151403,24.126013,24.084692,39.420113,39.628819,21.426611,49.009857,452.734985,838.941345,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,14.000000,29.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,66.959221,2.283988,0.000000
14:22:16,1.000000,1.000000,15.370000,23.126013,23.032661,30.811012,30.780340,37.420113,37.494713,22.126013,22.247534,24.126013,24.191504,39.420113,39.453342,21.534948,49.171951,454.381836,839.517517,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,30.000000,25.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,81.933952,2.281525,0.000000
14:22:17,1.000000,1.000000,15.370000,23.126013,23.024212,30.811012,30.812447,37.420113,37.519215,22.126013,22.250586,24.126013,24.139624,39.420113,39.460972,21.418982,48.914505,448.747803,838.805786,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,23.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.287003,2.339987,0.000000
14:22:18,1.000000,1.000000,15.370000,23.126013,23.024212,30.811012,30.831034,37.420113,37.455849,22.126013,22.194128,24.126013,24.189978,39.420113,39.314487,21.406775,48.828690,453.601685,839.161621,83.777504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,28.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.432411,2.266163,0.000000
14:22:19,1.000000,1.000000,15.370000,23.126013,22.975208,30.811012,30.813292,37.420113,37.507389,22.126013,22.212439,24.126013,24.151831,39.420113,39.436558,21.389990,48.685654,450.567993,839.229431,83.720001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,20.000000,31.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.572708,2.303555,0.000000
14:22:20,1.000000,1.000000,15.370000,23.126013,22.970984,30.811012,30.808222,37.420113,37.493023,22.126013,22.247534,24.126013,24.223547,39.420113,39.442661,21.406775,48.781006,447.794434,839.059998,83.777504,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,36.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,87.499969,2.337664,0.000000
14:22:21,1.000000,1.000000,15.370000,23.126013,23.019142,30.811012,30.830189,37.420113,37.486267,22.126013,22.175817,24.126013,24.191504,39.420113,39.480808,21.426611,48.552170,445.540894,839.093872,84.007500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,23.000000,32.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,92.503136,2.340249,0.000000
14:22:22,1.000000,1.000000,15.370000,23.126013,23.006470,30.811012,30.855536,37.420113,37.487957,22.126013,22.218542,24.126013,24.162512,39.420113,39.485386,21.452551,48.895432,455.075195,838.754944,84.122505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,24.000000,28.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.047493,2.295794,0.000000
14:22:23,1.000000,1.000000,15.370000,23.126013,22.994640,30.811012,30.814137,37.420113,37.502319,22.126013,22.261267,24.126013,24.214392,39.420113,39.633396,21.408300,49.009857,453.688354,839.093872,84.122505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,33.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.592499,2.321699,0.000000
14:22:24,1.000000,1.000000,15.370000,23.126013,23.033504,30.811012,30.848776,37.420113,37.518372,22.126013,22.221594,24.126013,24.188452,39.420113,39.428928,21.425085,48.819153,451.261475,839.059998,84.122505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,15.000000,26.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,73.155495,2.286473,0.000000
14:22:25,1.000000,1.000000,15.370000,23.126013,23.132359,30.811012,30.790480,37.420113,37.527664,22.126013,22.259741,24.126013,24.159460,39.420113,39.383152,21.431189,49.028931,447.881104,838.890503,84.122505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,16.000000,31.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,75.067184,2.352942,0.000000
14:22:26,1.000000,1.000000,15.370000,23.126013,23.022522,30.811012,30.821739,37.420113,37.505699,22.126013,22.201757,24.126013,24.188452,39.420113,39.460972,21.444921,48.876358,453.341675,839.026062,84.065002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,27.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.145950,2.280741,0.000000
14:22:27,1.000000,1.000000,15.370000,23.126013,23.025057,30.811012,30.815826,37.420113,37.498940,22.126013,22.181921,24.126013,24.107580,39.420113,39.402988,21.267920,48.714264,450.828125,839.009155,84.122505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,33.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,96.535667,2.343047,0.000000
14:22:28,1.000000,1.000000,15.370000,23.126013,23.061386,30.811012,30.836948,37.420113,37.541183,22.126013,22.271948,24.126013,24.125891,39.420113,39.402988,21.452551,48.952652,451.694824,839.246399,84.065002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,14.000000,17.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,58.947491,2.307395,0.000000
14:22:29,1.000000,1.000000,15.370000,23.126013,23.011538,30.811012,30.816671,37.420113,37.504009,22.126013,22.227697,24.126013,24.165564,39.420113,39.535740,21.431189,48.714264,448.921143,839.144714,84.065002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,25.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.902885,2.335038,0.000000
14:22:30,1.000000,1.000000,15.370000,23.126013,23.020832,30.811012,30.814981,37.420113,37.498940,22.126013,22.241430,24.126013,24.147253,39.420113,39.616611,21.466284,49.286377,455.248535,838.941345,84.122505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,14.000000,29.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,77.835983,2.252930,0.000000
14:22:31,1.000000,1.000000,15.370000,23.126013,23.032661,30.811012,30.809912,37.420113,37.477818,22.126013,22.119360,24.126013,24.186926,39.420113,39.764622,21.428137,48.876358,446.754272,838.822693,84.122505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,18.000000,26.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.690140,2.363853,0.000000
14:22:32,1.000000,1.000000,15.370000,23.126013,23.024212,30.811012,30.815826,37.420113,37.478661,22.126013,22.261267,24.126013,24.147253,39.420113,39.892796,21.478491,49.057541,453.948364,839.195557,84.122505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,28.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.526817,2.263190,0.000000
14:22:33,1.000000,1.000000,15.370000,23.126013,23.036884,30.811012,30.813292,37.420113,37.525131,22.126013,22.334509,24.126013,24.382238,39.420113,39.689854,21.391516,47.846558,444.500732,839.076904,84.065002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,27.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.947762,2.415142,0.000000
14:22:34,1.000000,1.000000,15.370000,23.126013,23.095182,30.811012,30.827654,37.420113,37.491333,22.126013,22.268896,24.126013,24.177771,39.420113,39.784458,21.414404,48.742874,450.221313,839.009155,84.122505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,28.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,71.886459,2.286227,0.000000
14:22:35,1.000000,1.000000,15.370000,23.126013,22.917755,30.811012,30.809067,37.420113,37.479507,22.126013,22.235327,24.126013,24.160986,39.420113,39.695957,21.437292,48.704727,443.547241,838.517700,84.122505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,30.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.770714,2.397527,0.000000
14:22:36,1.000000,1.000000,15.370000,23.126013,23.080820,30.811012,30.836948,37.420113,37.493870,22.126013,22.201757,24.126013,24.214392,39.420113,39.677647,21.414404,48.809616,451.868164,838.551575,84.065002,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,24.000000,27.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,84.888039,2.294695,0.000000
14:22:37,1.000000,1.000000,15.370000,23.126013,23.005625,30.811012,30.837793,37.420113,37.502319,22.126013,22.337561,24.126013,24.138098,39.420113,39.637974,21.437292,48.857300,451.608154,838.771912,84.065002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,33.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,76.966896,2.297266,0.000000
