05:35:57,0.400000,0.000000,7.216001,24.105627,23.956974,27.713627,27.215733,30.816509,29.294172,23.105627,23.285131,25.105627,25.197058,32.816509,31.743078,22.883825,44.499695,453.688354,841.246033,83.834999,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340831,0.000000
05:35:58,0.400000,0.000000,7.216001,24.105627,23.957819,27.713627,27.419352,30.816509,29.512154,23.105627,23.240881,25.105627,25.186377,32.816509,32.022312,22.796850,44.251785,451.001465,841.076599,83.834999,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370723,0.000000
05:35:59,0.400000,0.000000,7.216001,24.105627,23.942612,27.713627,27.571432,30.816509,29.679443,23.105627,23.228674,25.105627,25.055151,32.816509,32.142857,22.908239,44.947861,458.022217,840.991882,83.662498,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384689,0.000000
05:36:00,0.400000,0.000000,7.216001,24.105627,23.941767,27.713627,27.682959,30.816509,29.869545,23.105627,23.224096,25.105627,25.213842,32.816509,32.280186,22.885351,44.728546,454.468506,841.042725,83.375000,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348576,0.000000
05:36:01,0.400000,0.000000,7.216001,24.105627,23.860657,27.713627,27.721823,30.816509,30.091751,23.105627,23.266821,25.105627,25.177221,32.816509,32.420567,22.925024,44.413879,450.394653,840.856262,83.432503,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.392523,0.000000
05:36:02,0.400000,0.000000,7.216001,24.105627,23.924870,27.713627,27.796173,30.816509,30.242987,23.105627,23.236303,25.105627,25.358801,32.816509,32.602146,22.923498,45.195770,456.982056,840.669861,83.489998,0.000000,2.707180,0.073200,0.000000,0.000000,4.000000,5.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.568483,2.299717,0.000000
05:36:03,0.400000,0.000000,7.216001,24.105627,23.960354,27.713627,27.794485,30.816509,30.377325,23.105627,23.268347,25.105627,25.229101,32.816509,32.719639,22.950964,44.842972,456.202026,840.449585,83.489998,0.000000,2.707180,0.073200,0.000000,2.000000,0.000000,5.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.043663,2.315612,0.000000
05:36:04,0.400000,1.000000,7.216001,24.105627,24.041464,27.713627,27.760689,30.816509,30.586014,23.105627,23.350744,25.105627,25.197058,32.816509,32.820347,22.912817,44.614120,459.062256,840.839355,83.489998,0.000000,2.707180,0.073200,0.000000,4.000000,4.000000,6.000000,40.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.850159,2.270384,0.000000
05:36:05,0.400000,1.000000,7.216001,24.105627,23.989925,27.713627,27.708305,30.816509,30.747389,23.105627,23.227148,25.105627,25.181799,32.816509,33.145359,22.793798,45.024139,460.275757,840.619019,83.605003,0.000000,2.708400,0.074420,0.000000,5.000000,0.000000,5.000000,42.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.224640,2.321759,0.000000
05:36:06,0.400000,1.000000,7.216001,24.105627,24.007668,27.713627,27.718443,30.816509,30.913834,23.105627,23.353796,25.105627,25.221472,32.816509,33.095005,22.914343,44.547379,457.242065,840.517334,83.605003,0.000000,2.708400,0.074420,0.000000,2.000000,1.000000,3.000000,46.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.019211,2.251842,0.000000
05:36:07,0.400000,1.000000,7.216001,24.105627,23.962889,27.713627,27.700701,30.816509,31.018600,23.105627,23.245459,25.105627,25.172644,32.816509,33.275059,22.950964,44.928787,457.935547,840.517334,83.605003,0.000000,2.708400,0.074420,0.000000,1.000000,3.000000,1.000000,54.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.787277,2.293349,0.000000
05:36:08,0.400000,1.000000,7.216001,24.105627,23.989080,27.713627,27.702391,30.816509,30.990719,23.105627,23.185949,25.105627,25.345068,32.816509,33.352879,22.902136,44.852509,455.075195,840.398743,83.662498,0.000000,2.708400,0.073200,0.000000,6.000000,2.000000,1.000000,65.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.114952,2.349211,0.000000
05:36:09,0.400000,1.000000,7.216001,24.105627,24.034704,27.713627,27.725203,30.816509,30.974667,23.105627,23.060827,25.105627,25.213842,32.816509,33.265903,22.900610,44.614120,455.942017,840.314026,83.662498,0.000000,2.709620,0.073200,0.000000,4.000000,1.000000,0.000000,37.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.221893,2.255442,0.000000
05:36:10,0.400000,1.000000,7.216001,24.105627,23.891918,27.713627,27.704081,30.816509,30.989874,23.105627,23.343115,25.105627,25.198584,32.816509,33.241489,22.917395,44.366211,449.787964,840.602112,83.662498,0.000000,2.708400,0.073200,0.000000,2.000000,1.000000,0.000000,51.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.956535,2.392486,0.000000
05:36:11,0.400000,1.000000,7.216001,24.105627,23.994150,27.713627,27.696476,30.816509,30.911299,23.105627,23.381262,25.105627,25.171118,32.816509,33.227757,22.920446,44.833435,455.595215,840.415710,83.720001,0.000000,2.709620,0.073200,0.000000,2.000000,1.000000,1.000000,34.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.320137,2.427358,0.000000
05:36:12,0.400000,1.000000,7.216001,24.105627,24.021187,27.713627,27.704926,30.816509,30.925661,23.105627,23.234777,25.105627,25.189428,32.816509,33.336094,22.891455,44.308990,452.821655,840.517334,83.720001,0.000000,2.708400,0.073200,0.000000,0.000000,1.000000,0.000000,34.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.534115,2.290386,0.000000
05:36:13,0.400000,1.000000,7.216001,24.105627,23.993305,27.713627,27.705770,30.816509,30.881727,23.105627,23.274450,25.105627,25.041418,32.816509,33.200291,22.902136,44.251785,449.874634,840.347900,83.777504,0.000000,2.708400,0.073200,0.000000,2.000000,0.000000,0.000000,30.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.492420,2.392324,0.000000
05:36:14,0.400000,1.000000,7.216001,24.105627,24.002600,27.713627,27.710840,30.816509,30.933266,23.105627,23.208838,25.105627,25.212317,32.816509,33.192661,22.908239,44.394806,451.001465,840.364868,83.777504,0.000000,2.708400,0.071980,0.000000,1.000000,0.000000,0.000000,31.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.249645,2.389517,0.000000
05:36:15,0.400000,1.000000,7.216001,24.105627,23.890228,27.713627,27.669439,30.816509,30.934956,23.105627,23.225622,25.105627,25.247412,32.816509,33.137730,22.874670,44.947861,456.548706,840.635986,83.777504,0.000000,2.708400,0.071980,0.000000,2.000000,0.000000,0.000000,17.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.183102,2.248096,0.000000
05:36:16,0.400000,1.000000,7.216001,24.105627,23.890228,27.713627,27.713375,30.816509,30.926506,23.105627,23.184423,25.105627,25.096350,32.816509,33.139256,22.921972,44.080154,449.181274,840.381775,83.834999,0.000000,2.709620,0.071980,0.000000,1.000000,0.000000,0.000000,21.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.640488,2.395331,0.000000
05:36:17,0.400000,1.000000,7.216001,24.105627,24.005980,27.713627,27.705770,30.816509,30.929041,23.105627,23.366003,25.105627,25.154333,32.816509,33.095005,22.880774,44.356674,454.901855,840.347900,83.834999,0.000000,2.708400,0.071980,0.000000,0.000000,1.000000,1.000000,11.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.446377,2.340886,0.000000
05:36:18,0.400000,1.000000,7.216001,24.105627,24.009357,27.713627,27.699011,30.816509,30.931576,23.105627,23.253088,25.105627,25.166540,32.816509,33.276585,22.905188,44.175507,449.961304,840.314026,83.834999,0.000000,2.709620,0.071980,0.000000,0.000000,0.000000,1.000000,16.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.707752,2.344966,0.000000
05:36:19,0.400000,1.000000,7.216001,24.105627,24.001755,27.713627,27.720978,30.816509,30.934111,23.105627,23.185949,25.105627,25.177221,32.816509,33.058384,22.925024,44.413879,450.221313,840.364868,83.892502,0.000000,2.709620,0.071980,0.000000,1.000000,0.000000,0.000000,21.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.527870,2.342887,0.000000
05:36:20,0.400000,1.000000,7.216001,24.105627,24.005980,27.713627,27.707460,30.816509,30.939180,23.105627,23.208838,25.105627,25.177221,32.816509,33.108738,22.902136,44.232712,449.874634,840.381775,83.892502,0.000000,2.709620,0.071980,0.000000,1.000000,0.000000,0.000000,13.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.957302,2.397592,0.000000
05:36:21,0.400000,1.000000,7.216001,24.105627,24.003445,27.713627,27.709150,30.816509,30.950165,23.105627,23.245459,25.105627,25.132971,32.816509,33.095005,22.915869,45.033676,462.095947,840.330933,83.892502,0.000000,2.709620,0.071980,0.000000,1.000000,0.000000,0.000000,16.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.976070,2.229225,0.000000
05:36:22,0.400000,1.000000,7.216001,24.105627,24.015272,27.713627,27.712530,30.816509,30.940870,23.105627,23.256140,25.105627,25.110083,32.816509,32.980564,22.908239,44.337601,452.474976,840.432617,83.892502,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,16.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.701622,2.349344,0.000000
05:36:23,0.400000,1.000000,7.216001,24.105627,23.986546,27.713627,27.668594,30.816509,30.965372,23.105627,23.189001,25.105627,25.143652,32.816509,33.017185,22.986059,44.747620,454.295166,840.347900,83.950005,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,1.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.411835,2.333946,0.000000
05:36:24,0.400000,1.000000,7.216001,24.105627,24.101452,27.713627,27.718443,30.816509,30.946785,23.105627,23.297338,25.105627,25.145178,32.816509,33.003452,22.931128,44.108749,449.787964,840.669861,83.950005,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.707447,2.373138,0.000000
05:36:25,0.400000,1.000000,7.216001,24.105627,24.005135,27.713627,27.682114,30.816509,30.951853,23.105627,23.231726,25.105627,25.172644,32.816509,32.937840,22.990637,44.604584,457.068726,840.432617,83.950005,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.650017,2.290292,0.000000
05:36:26,0.400000,1.000000,7.216001,24.105627,24.043154,27.713627,27.726048,30.816509,30.933266,23.105627,23.300390,25.105627,25.172644,32.816509,33.015659,22.946386,43.965729,450.134644,840.297058,83.950005,0.000000,2.708400,0.073200,0.000000,2.000000,0.000000,0.000000,20.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.309330,2.375165,0.000000
05:36:27,0.400000,1.000000,7.216001,24.105627,24.008512,27.713627,27.727737,30.816509,30.928196,23.105627,23.391943,25.105627,25.201635,32.816509,32.983616,23.031836,44.909714,457.588745,840.466553,84.007500,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,18.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.205780,2.281224,0.000000
05:36:28,0.400000,1.000000,7.216001,24.105627,23.899523,27.713627,27.716753,30.816509,30.941715,23.105627,23.277502,25.105627,25.183325,32.816509,32.898167,22.941809,44.633194,455.855225,840.330933,83.950005,0.000000,2.709620,0.073200,0.000000,1.000000,2.000000,0.000000,14.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.917465,2.294201,0.000000
05:36:29,0.400000,1.000000,7.216001,24.105627,23.975563,27.713627,27.713375,30.816509,30.940025,23.105627,23.254614,25.105627,25.204687,32.816509,32.916477,22.889929,44.413879,448.921143,840.314026,84.007500,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,17.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.878799,2.409504,0.000000
05:36:30,0.400000,1.000000,7.216001,24.105627,24.002600,27.713627,27.714220,30.816509,30.915524,23.105627,23.248510,25.105627,25.174170,32.816509,32.918003,22.929602,44.404343,456.982056,840.364868,84.007500,0.000000,2.709620,0.073200,0.000000,0.000000,2.000000,0.000000,13.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.524548,2.287814,0.000000
05:36:31,0.400000,1.000000,7.216001,24.105627,24.084555,27.713627,27.704081,30.816509,30.968752,23.105627,23.266821,25.105627,25.128393,32.816509,32.861546,22.931128,44.595047,454.988525,840.483459,83.950005,0.000000,2.709620,0.073200,0.000000,1.000000,0.000000,0.000000,20.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.478706,2.255575,0.000000
05:36:32,0.400000,1.000000,7.216001,24.105627,23.993305,27.713627,27.712530,30.816509,30.961992,23.105627,23.268347,25.105627,25.125341,32.816509,32.820347,22.929602,44.547379,458.715576,840.466553,83.547501,0.000000,2.708400,0.071980,0.000000,1.000000,1.000000,0.000000,18.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.624283,2.253495,0.000000
05:36:33,0.400000,1.000000,7.216001,24.105627,23.997530,27.713627,27.700701,30.816509,30.943405,23.105627,23.361425,25.105627,25.123816,32.816509,32.882908,22.914343,44.242249,455.161865,840.381775,83.547501,0.000000,2.709620,0.071980,0.000000,2.000000,0.000000,0.000000,15.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.509621,2.271654,0.000000
05:36:34,0.400000,1.000000,7.216001,24.105627,23.987391,27.713627,27.709150,30.816509,30.951010,23.105627,23.233252,25.105627,25.126867,32.816509,32.872227,22.903662,45.024139,461.922607,840.602112,83.547501,0.000000,2.708400,0.071980,0.000000,0.000000,1.000000,0.000000,16.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.861771,2.218793,0.000000
05:36:35,0.400000,1.000000,7.216001,24.105627,24.016962,27.713627,27.680424,30.816509,30.969597,23.105627,23.236303,25.105627,25.145178,32.816509,32.794407,22.909765,44.728546,458.195557,840.381775,83.547501,0.000000,2.709620,0.071980,0.000000,0.000000,1.000000,0.000000,9.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.543371,2.272274,0.000000
05:36:36,0.400000,1.000000,7.216001,24.105627,24.013582,27.713627,27.683804,30.816509,30.920593,23.105627,23.289709,25.105627,25.131445,32.816509,32.803562,22.899084,44.385284,452.301514,840.602112,83.489998,0.000000,2.708400,0.071980,0.000000,3.000000,0.000000,0.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.950329,2.386384,0.000000
05:36:37,0.400000,1.000000,7.216001,24.105627,23.941767,27.713627,27.706615,30.816509,30.918058,23.105627,23.272924,25.105627,25.113134,32.816509,32.895115,22.911291,43.984802,448.314453,840.517334,83.489998,0.000000,2.707180,0.071980,0.000000,0.000000,1.000000,0.000000,13.000000,7.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.474705,2.378622,0.000000
05:36:38,0.400000,1.000000,7.216001,24.105627,24.009357,27.713627,27.708305,30.816509,30.956078,23.105627,23.199682,25.105627,25.052099,32.816509,32.969883,22.909765,44.976456,457.762207,840.466553,83.547501,0.000000,2.708400,0.073200,0.000000,0.000000,1.000000,1.000000,13.000000,7.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.061451,2.225179,0.000000
05:36:39,0.400000,1.000000,7.216001,24.105627,24.104832,27.713627,27.711685,30.816509,30.923973,23.105627,23.288183,25.105627,25.076513,32.816509,32.991245,22.912817,45.052750,456.722046,840.602112,83.605003,0.000000,2.709620,0.074420,0.000000,0.000000,2.000000,1.000000,16.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.004230,2.303264,0.000000
05:36:40,0.400000,1.000000,7.216001,24.105627,24.007668,27.713627,27.692251,30.816509,30.923128,23.105627,23.248510,25.105627,25.056677,32.816509,33.087376,22.900610,44.347137,454.555176,840.398743,83.605003,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,9.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.934219,2.330455,0.000000
05:36:41,0.400000,1.000000,7.216001,24.105627,24.015272,27.713627,27.728582,30.816509,30.909609,23.105627,23.298864,25.105627,25.096350,32.816509,33.018711,22.891455,44.757156,453.688354,840.517334,83.605003,0.000000,2.708400,0.073200,0.000000,2.000000,2.000000,0.000000,21.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.891876,2.345770,0.000000
05:36:42,0.400000,1.000000,7.216001,24.105627,24.010202,27.713627,27.701546,30.816509,30.928196,23.105627,23.317175,25.105627,25.125341,32.816509,32.985142,22.906713,44.680862,451.348145,840.551270,83.662498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,1.000000,12.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.347141,2.379076,0.000000
05:36:43,0.400000,1.000000,7.216001,24.105627,23.980631,27.713627,27.707460,30.816509,30.932421,23.105627,23.274450,25.105627,25.097876,32.816509,33.186558,22.897558,44.461563,452.648315,840.720703,83.662498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.341528,2.262408,0.000000
05:36:44,0.400000,1.000000,7.216001,24.105627,23.989080,27.713627,27.705770,30.816509,30.922283,23.105627,23.265295,25.105627,25.119238,32.816509,33.008030,22.877722,44.366211,454.121704,840.500427,83.662498,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,8.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.127085,2.261571,0.000000
05:36:45,0.400000,1.000000,7.216001,24.105627,24.000065,27.713627,27.711685,30.816509,30.934956,23.105627,23.257666,25.105627,25.242834,32.816509,32.856968,22.896032,45.243454,459.235596,840.415710,83.662498,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,8.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.566736,2.278901,0.000000
05:36:46,0.400000,1.000000,7.216001,24.105627,24.014427,27.713627,27.699856,30.816509,30.912989,23.105627,23.292761,25.105627,25.351171,32.816509,32.975986,22.923498,44.690399,461.315918,840.483459,83.662498,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.788914,2.235002,0.000000
05:36:47,0.400000,1.000000,7.216001,24.105627,24.029636,27.713627,27.733652,30.816509,30.923973,23.105627,23.408728,25.105627,25.364904,32.816509,33.088902,22.931128,44.385284,452.994995,840.347900,83.720001,0.000000,2.708400,0.073200,0.000000,3.000000,0.000000,0.000000,14.000000,9.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.871586,2.351391,0.000000
05:36:48,0.400000,1.000000,7.216001,24.105627,24.099762,27.713627,27.731962,30.816509,30.854691,23.105627,23.236303,25.105627,25.255041,32.816509,32.963779,22.862463,44.423416,450.567993,840.449585,83.720001,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.878189,2.390141,0.000000
05:36:49,0.400000,1.000000,7.216001,24.105627,24.114969,27.713627,27.709995,30.816509,30.922283,23.105627,23.391943,25.105627,25.233679,32.816509,32.939365,22.757177,44.452026,455.075195,840.449585,83.720001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.659773,2.223947,0.000000
05:36:50,0.400000,1.000000,7.216001,24.105627,24.001755,27.713627,27.704081,30.816509,30.930731,23.105627,23.248510,25.105627,25.204687,32.816509,32.850864,22.894506,44.842972,461.749268,840.449585,83.720001,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,9.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.249811,2.302379,0.000000
05:36:51,0.400000,1.000000,7.216001,24.105627,23.995840,27.713627,27.711685,30.816509,30.917213,23.105627,23.210363,25.105627,25.288610,32.816509,32.953098,22.906713,44.919250,461.229248,840.432617,83.777504,0.000000,2.709620,0.073200,0.000000,1.000000,0.000000,0.000000,15.000000,7.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.529305,2.237556,0.000000
05:36:52,0.400000,1.000000,7.216001,24.105627,23.895298,27.713627,27.715065,30.816509,30.948475,23.105627,23.385839,25.105627,25.288610,32.816509,32.884434,22.915869,44.833435,456.202026,840.602112,83.777504,0.000000,2.708400,0.073200,0.000000,1.000000,1.000000,0.000000,12.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.931911,2.276410,0.000000
05:36:53,0.400000,1.000000,7.216001,24.105627,24.010202,27.713627,27.720133,30.816509,30.912144,23.105627,23.272924,25.105627,25.352697,32.816509,32.789829,22.897558,44.890640,461.835937,840.449585,83.777504,0.000000,2.708400,0.073200,0.000000,0.000000,1.000000,0.000000,10.000000,12.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.193741,2.235550,0.000000
05:36:54,0.400000,1.000000,7.216001,24.105627,23.977253,27.713627,27.703236,30.816509,30.916368,23.105627,23.335485,25.105627,25.306921,32.816509,32.844761,22.926550,44.251785,451.694824,840.737671,83.720001,0.000000,2.708400,0.073200,0.000000,1.000000,1.000000,0.000000,5.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.250610,2.328146,0.000000
