04:33:09,0.800000,1.000000,12.652000,23.214514,23.128134,29.540514,29.554399,34.980877,35.098595,22.214514,22.429113,24.214514,24.186926,36.980877,37.230137,21.054296,46.139755,457.762207,840.771545,82.627502,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,80.000000,75.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.933426,2.220635,0.000000
04:33:10,0.800000,1.000000,12.652000,23.214514,23.124754,29.540514,29.540880,34.980877,35.160271,22.214514,22.261267,24.214514,24.292212,36.980877,37.320164,21.035986,45.653458,455.595215,840.941040,82.627502,0.000000,2.707180,0.043920,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,13.000000,57.000000,87.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.987549,2.243568,0.000000
04:33:11,0.800000,1.000000,12.652000,23.214514,23.132359,29.540514,29.533276,34.980877,35.217724,22.214514,22.310095,24.214514,24.159460,36.980877,37.312534,21.061926,45.500900,451.261475,840.957947,82.627502,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,53.000000,107.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.447540,2.313873,0.000000
04:33:12,0.800000,1.000000,12.652000,23.214514,23.101097,29.540514,29.557777,34.980877,35.092682,22.214514,22.258215,24.214514,24.403601,36.980877,37.265232,21.048193,45.929977,457.242065,840.856262,82.627502,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,17.000000,42.000000,81.000000,29.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,233.898376,2.235100,0.000000
04:33:13,0.800000,1.000000,12.652000,23.214514,23.135738,29.540514,29.540880,34.980877,35.188152,22.214514,22.293310,24.214514,24.261694,36.980877,37.245396,21.031408,45.672531,454.641846,840.788513,82.627502,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,19.000000,51.000000,100.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.032928,2.273047,0.000000
04:33:14,0.800000,1.000000,12.652000,23.214514,23.128979,29.540514,29.546795,34.980877,35.133236,22.214514,22.224646,24.214514,24.287634,36.980877,37.265232,21.043615,45.796494,451.521484,840.805481,82.627502,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,19.000000,69.000000,106.000000,40.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.127777,2.310913,0.000000
04:33:15,0.800000,1.000000,12.652000,23.214514,23.131514,29.540514,29.547640,34.980877,35.164497,22.214514,22.368078,24.214514,24.255590,36.980877,37.230137,21.061926,45.777420,457.068726,840.839355,82.627502,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,12.000000,70.000000,122.000000,43.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,343.400757,2.236753,0.000000
04:33:16,0.800000,1.000000,12.652000,23.214514,23.171223,29.540514,29.547640,34.980877,35.135769,22.214514,22.313147,24.214514,24.342566,36.980877,37.201145,21.034460,45.510437,451.868164,840.957947,82.627502,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,54.000000,89.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.586975,2.305449,0.000000
04:33:17,0.800000,1.000000,12.652000,23.214514,23.147566,29.540514,29.533276,34.980877,35.171257,22.214514,22.294836,24.214514,24.281530,36.980877,37.198093,21.052771,45.701141,452.734985,840.856262,82.627502,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,11.000000,52.000000,103.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.630920,2.300102,0.000000
04:33:18,0.800000,1.000000,12.652000,23.214514,23.123064,29.540514,29.540035,34.980877,35.177170,22.214514,22.314672,24.214514,24.357824,36.980877,37.095860,21.101599,45.872772,456.462036,840.974915,82.570000,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,18.000000,65.000000,93.000000,32.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,290.652161,2.244043,0.000000
04:33:19,0.800000,1.000000,12.652000,23.214514,23.139116,29.540514,29.540880,34.980877,35.143375,22.214514,22.264318,24.214514,24.270849,36.980877,37.121799,21.049719,45.596252,450.914795,840.924072,82.570000,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,18.000000,70.000000,101.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.381775,2.334184,0.000000
04:33:20,0.800000,1.000000,12.652000,23.214514,23.029282,29.540514,29.547640,34.980877,35.189842,22.214514,22.432165,24.214514,24.186926,36.980877,37.074497,20.993261,45.586716,451.348145,840.890198,82.570000,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,9.000000,67.000000,93.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.856964,2.316181,0.000000
04:33:21,0.800000,1.000000,12.652000,23.214514,23.016607,29.540514,29.551865,34.980877,35.137459,22.214514,22.275000,24.214514,24.354773,36.980877,37.066868,21.029882,45.615326,454.121704,840.974915,82.570000,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,23.000000,76.000000,98.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.887909,2.322669,0.000000
04:33:22,0.800000,1.000000,12.652000,23.214514,23.151791,29.540514,29.553555,34.980877,35.161961,22.214514,22.267370,24.214514,24.510412,36.980877,37.002781,21.025305,45.701141,458.542236,841.025757,82.570000,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,22.000000,79.000000,88.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,289.315186,2.210146,0.000000
04:33:23,0.800000,1.000000,12.652000,23.214514,23.166998,29.540514,29.548485,34.980877,35.145065,22.214514,22.296362,24.214514,24.385290,36.980877,36.970737,21.000891,45.653458,453.341675,840.907104,82.570000,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,16.000000,78.000000,109.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.273071,2.297742,0.000000
04:33:24,0.800000,1.000000,12.652000,23.214514,23.154325,29.540514,29.559467,34.980877,35.129856,22.214514,22.247534,24.214514,24.354773,36.980877,36.941746,20.973425,45.586716,456.202026,841.042725,82.512505,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,15.000000,73.000000,95.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.299713,2.242527,0.000000
04:33:25,0.800000,1.000000,12.652000,23.214514,23.152636,29.540514,29.545105,34.980877,35.126476,22.214514,22.264318,24.214514,24.347143,36.980877,37.034824,21.042089,45.567642,456.115356,840.974915,82.512505,0.000000,2.705960,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,65.000000,114.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.047943,2.255575,0.000000
04:33:26,0.800000,1.000000,12.652000,23.214514,23.155170,29.540514,29.574677,34.980877,35.109577,22.214514,22.224646,24.214514,24.341040,36.980877,36.990574,20.993261,45.720215,455.508545,841.127441,82.570000,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,79.000000,94.000000,30.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,291.118927,2.249120,0.000000
04:33:27,0.800000,1.000000,12.652000,23.214514,23.125599,29.540514,29.563692,34.980877,35.115494,22.214514,22.297888,24.214514,24.395971,36.980877,37.123325,21.042089,45.605789,452.994995,840.907104,82.570000,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,15.000000,63.000000,101.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,292.291351,2.290165,0.000000
04:33:28,0.800000,1.000000,12.652000,23.214514,23.012383,29.540514,29.498636,34.980877,35.134926,22.214514,22.311621,24.214514,24.310522,36.980877,37.120274,21.032934,45.834625,453.255005,840.907104,82.570000,0.000000,2.707180,0.045140,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,78.000000,114.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.038818,2.280153,0.000000
04:33:29,0.800000,1.000000,12.652000,23.214514,23.156860,29.540514,29.536655,34.980877,35.116337,22.214514,22.262793,24.214514,24.406652,36.980877,36.981419,21.054296,45.929977,458.975586,840.652954,82.570000,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,17.000000,84.000000,114.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.277771,2.215459,0.000000
04:33:30,0.800000,1.000000,12.652000,23.214514,23.135738,29.540514,29.541725,34.980877,35.090145,22.214514,22.313147,24.214514,24.337988,36.980877,37.222507,21.016150,45.510437,449.441284,840.941040,82.570000,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,71.000000,118.000000,32.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,317.963501,2.335232,0.000000
04:33:31,0.800000,1.000000,12.652000,23.214514,23.161930,29.540514,29.545950,34.980877,35.128166,22.214514,22.261267,24.214514,24.318151,36.980877,37.103489,21.042089,45.558105,457.068726,841.076599,82.570000,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,21.000000,61.000000,110.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.193024,2.240076,0.000000
04:33:32,0.800000,1.000000,12.652000,23.214514,23.156015,29.540514,29.506239,34.980877,35.122250,22.214514,22.282629,24.214514,24.380713,36.980877,37.004307,21.026831,46.006271,458.802246,840.856262,82.570000,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,59.000000,104.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.489563,2.229771,0.000000
04:33:33,0.800000,1.000000,12.652000,23.214514,23.146721,29.540514,29.548485,34.980877,35.126476,22.214514,22.293310,24.214514,24.312048,36.980877,37.056187,21.013098,45.634384,452.214844,840.991882,82.570000,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,12.000000,59.000000,107.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.013275,2.273947,0.000000
04:33:34,0.800000,1.000000,12.652000,23.214514,23.185587,29.540514,29.545950,34.980877,35.122250,22.214514,22.282629,24.214514,24.273901,36.980877,36.961582,21.014624,45.586716,450.307983,840.890198,82.570000,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,69.000000,94.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.380432,2.313573,0.000000
04:33:35,0.800000,1.000000,12.652000,23.214514,23.125599,29.540514,29.508774,34.980877,35.125629,22.214514,22.271948,24.214514,24.337988,36.980877,37.076023,20.996313,45.815567,456.028687,841.144409,82.570000,0.000000,2.705960,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,18.000000,90.000000,103.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.064972,2.240261,0.000000
04:33:36,0.800000,1.000000,12.652000,23.214514,23.013227,29.540514,29.531586,34.980877,35.048744,22.214514,22.271948,24.214514,24.360876,36.980877,37.161472,21.017675,45.929977,454.901855,840.957947,82.570000,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,15.000000,68.000000,97.000000,27.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,281.411957,2.257694,0.000000
04:33:37,0.800000,1.000000,12.652000,23.214514,23.123909,29.540514,29.536655,34.980877,35.119717,22.214514,22.168188,24.214514,24.348669,36.980877,37.117222,20.894079,45.567642,456.202026,840.991882,82.627502,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,15.000000,64.000000,116.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,297.885803,2.256198,0.000000
04:33:38,0.800000,1.000000,12.652000,23.214514,23.132359,29.540514,29.538345,34.980877,35.128166,22.214514,22.264318,24.214514,24.307470,36.980877,36.981419,20.994787,45.853699,454.988525,841.212158,82.627502,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,18.000000,67.000000,122.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.207977,2.261685,0.000000
04:33:39,0.800000,1.000000,12.652000,23.214514,23.141651,29.540514,29.540880,34.980877,35.074093,22.214514,22.275000,24.214514,24.376135,36.980877,37.094334,21.011572,45.910919,455.075195,841.161316,82.627502,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,24.000000,61.000000,115.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.631714,2.259799,0.000000
04:33:40,0.800000,1.000000,12.652000,23.214514,23.125599,29.540514,29.549330,34.980877,35.118874,22.214514,22.264318,24.214514,24.273901,36.980877,36.883762,21.025305,45.748810,452.388184,841.025757,82.685005,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,9.000000,68.000000,109.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.007507,2.297721,0.000000
04:33:41,0.800000,1.000000,12.652000,23.214514,23.115459,29.540514,29.537500,34.980877,35.129856,22.214514,22.303991,24.214514,24.232702,36.980877,37.065342,21.028357,45.281586,451.954834,841.127441,82.742500,0.000000,2.705960,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,16.000000,56.000000,101.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.685608,2.310243,0.000000
04:33:42,0.800000,1.000000,12.652000,23.214514,23.183052,29.540514,29.536655,34.980877,35.107044,22.214514,22.255163,24.214514,24.135046,36.980877,37.083652,20.993261,45.987198,454.815186,840.957947,82.800003,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,59.000000,89.000000,32.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,262.671387,2.267540,0.000000
04:33:43,0.800000,1.000000,12.652000,23.214514,23.150101,29.540514,29.541725,34.980877,35.112957,22.214514,22.215490,24.214514,24.270849,36.980877,37.066868,21.035986,45.815567,455.421875,840.686829,82.800003,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,15.000000,70.000000,102.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.015076,2.255638,0.000000
04:33:44,0.800000,1.000000,12.652000,23.214514,23.141651,29.540514,29.541725,34.980877,35.128166,22.214514,22.107153,24.214514,24.246435,36.980877,37.198093,21.017675,45.634384,454.121704,840.822388,82.800003,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,50.000000,85.000000,47.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.427795,2.280854,0.000000
04:33:45,0.800000,1.000000,12.652000,23.214514,23.242195,29.540514,29.534966,34.980877,35.120564,22.214514,22.313147,24.214514,24.212866,36.980877,37.062290,21.138220,45.453217,451.781494,841.008789,82.800003,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,66.000000,127.000000,44.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,342.207458,2.340245,0.000000
04:33:46,0.800000,1.000000,12.652000,23.214514,23.174603,29.540514,29.545950,34.980877,35.107044,22.214514,22.180395,24.214514,24.249487,36.980877,37.082127,21.013098,45.129028,449.787964,841.161316,82.800003,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,65.000000,101.000000,46.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.829254,2.321247,0.000000
04:33:47,0.800000,1.000000,12.652000,23.214514,23.082510,29.540514,29.558622,34.980877,35.038609,22.214514,22.275000,24.214514,24.229650,36.980877,37.074497,21.092443,45.396011,450.481323,840.924072,82.800003,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,54.000000,126.000000,49.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.370422,2.295897,0.000000
04:33:48,0.800000,1.000000,12.652000,23.214514,23.128979,29.540514,29.526518,34.980877,35.123096,22.214514,22.297888,24.214514,24.251013,36.980877,36.989048,21.064978,45.586716,454.035034,840.890198,82.800003,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,12.000000,57.000000,135.000000,47.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,344.081573,2.286416,0.000000
04:33:49,0.800000,1.000000,12.652000,23.214514,23.110392,29.540514,29.502016,34.980877,35.112114,22.214514,22.155981,24.214514,24.299841,36.980877,36.973789,20.932226,45.767883,451.694824,840.873230,82.800003,0.000000,2.705960,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,70.000000,124.000000,57.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,358.683594,2.316340,0.000000
04:33:50,0.800000,1.000000,12.652000,23.214514,23.131514,29.540514,29.537500,34.980877,35.058884,22.214514,22.337561,24.214514,24.270849,36.980877,36.921909,21.058874,45.615326,457.328735,841.127441,82.742500,0.000000,2.705960,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,61.000000,131.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.242462,2.243404,0.000000
04:33:51,0.800000,1.000000,12.652000,23.214514,23.129824,29.540514,29.518913,34.980877,35.141685,22.214514,22.468786,24.214514,24.220495,36.980877,36.989048,20.999365,45.662994,453.255005,840.991882,82.742500,0.000000,2.705960,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,64.000000,118.000000,48.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,321.923706,2.334136,0.000000
04:33:52,0.800000,1.000000,12.652000,23.214514,23.163620,29.540514,29.553555,34.980877,35.096905,22.214514,22.317724,24.214514,24.255590,36.980877,37.030247,20.982580,45.519974,457.155396,840.805481,82.800003,0.000000,2.707180,0.045140,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,19.000000,61.000000,119.000000,35.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,321.739685,2.248829,0.000000
04:33:53,0.800000,1.000000,12.652000,23.214514,23.121374,29.540514,29.488497,34.980877,35.111267,22.214514,22.246008,24.214514,24.205236,36.980877,37.169102,21.019201,45.863235,453.515015,840.805481,82.800003,0.000000,2.705960,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,89.000000,120.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.790863,2.283150,0.000000
04:33:54,0.800000,1.000000,12.652000,23.214514,23.109547,29.540514,29.545950,34.980877,35.169567,22.214514,22.322302,24.214514,24.431067,36.980877,37.120274,21.020727,45.796494,454.035034,840.856262,82.800003,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,65.000000,135.000000,44.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,334.740509,2.284396,0.000000
04:33:55,0.800000,1.000000,12.652000,23.214514,23.135738,29.540514,29.530743,34.980877,35.156048,22.214514,22.346716,24.214514,24.257116,36.980877,37.156895,21.011572,45.710678,450.914795,840.924072,82.800003,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,13.000000,61.000000,119.000000,50.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.566559,2.323132,0.000000
04:33:56,0.800000,1.000000,12.652000,23.214514,23.161085,29.540514,29.539190,34.980877,35.112114,22.214514,22.294836,24.214514,24.229650,36.980877,37.152317,21.032934,45.720215,451.694824,840.585144,82.742500,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,15.000000,79.000000,117.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.669189,2.314076,0.000000
04:33:57,0.800000,1.000000,12.652000,23.214514,23.149256,29.540514,29.534966,34.980877,35.118874,22.214514,22.329931,24.214514,24.240332,36.980877,37.127903,21.026831,45.682068,454.381836,840.890198,82.742500,0.000000,2.707180,0.045140,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,58.000000,120.000000,45.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,313.207031,2.258633,0.000000
04:33:58,0.800000,1.000000,12.652000,23.214514,23.115459,29.540514,29.539190,34.980877,35.061420,22.214514,22.259741,24.214514,24.223547,36.980877,37.063816,20.834570,45.577179,452.821655,840.737671,82.742500,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,58.000000,112.000000,50.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.076172,2.297245,0.000000
04:33:59,0.800000,1.000000,12.652000,23.214514,23.123909,29.540514,29.527363,34.980877,35.049591,22.214514,22.410803,24.214514,24.296789,36.980877,37.086704,20.979528,45.500900,450.481323,840.652954,82.742500,0.000000,2.705960,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,53.000000,111.000000,68.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.569977,2.329188,0.000000
04:34:00,0.800000,1.000000,12.652000,23.214514,23.172068,29.540514,29.506239,34.980877,35.091835,22.214514,22.365026,24.214514,24.305944,36.980877,37.025669,20.987158,45.577179,454.815186,840.652954,82.742500,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,53.000000,109.000000,36.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,268.833130,2.264747,0.000000
04:34:01,0.800000,1.000000,12.652000,23.214514,23.127289,29.540514,29.538345,34.980877,35.098595,22.214514,22.284155,24.214514,24.287634,36.980877,36.987522,20.994787,45.624863,454.641846,840.686829,82.742500,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,51.000000,131.000000,49.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.191345,2.266656,0.000000
04:34:02,0.800000,1.000000,12.652000,23.214514,23.205864,29.540514,29.530743,34.980877,35.097748,22.214514,22.336035,24.214514,24.197607,36.980877,36.963108,21.040564,45.443680,452.648315,840.602112,82.742500,0.000000,2.707180,0.045140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,53.000000,124.000000,40.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,320.316650,2.285170,0.000000
04:34:03,0.800000,1.000000,12.652000,23.214514,23.130669,29.540514,29.539190,34.980877,35.129009,22.214514,22.329931,24.214514,24.276953,36.980877,36.952427,20.990210,45.853699,456.722046,840.754639,82.685005,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,46.000000,105.000000,40.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,266.415588,2.244951,0.000000
04:34:04,0.800000,1.000000,12.652000,23.214514,23.231211,29.540514,29.547640,34.980877,35.094372,22.214514,22.355871,24.214514,24.182348,36.980877,37.024143,20.999365,45.605789,451.868164,840.890198,82.685005,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,41.000000,105.000000,34.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,251.441559,2.306355,0.000000
04:34:05,0.800000,1.000000,12.652000,23.214514,23.078285,29.540514,29.524828,34.980877,35.084232,22.214514,22.366552,24.214514,24.238806,36.980877,37.065342,21.005468,45.872772,457.935547,840.652954,82.742500,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,41.000000,115.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.969452,2.225682,0.000000
04:34:06,0.800000,1.000000,12.652000,23.214514,23.159395,29.540514,29.533276,34.980877,35.037762,22.214514,22.313147,24.214514,24.258642,36.980877,37.085178,20.858984,45.624863,454.988525,840.517334,82.742500,0.000000,2.707180,0.043920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,10.000000,64.000000,88.000000,33.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,264.097198,2.270783,0.000000
