06:22:21,0.800000,0.000000,12.652000,18.261511,15.703203,24.587511,15.789383,30.027872,15.974415,17.261511,15.962439,19.261511,16.584997,32.027870,17.317419,15.893774,1.152603,17.794678,844.279480,77.337502,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.885583,64.000000
06:22:22,0.800000,0.000000,12.652000,18.261511,15.711653,24.587511,15.781778,30.027872,15.969345,17.261511,15.927343,19.261511,16.580420,32.027870,17.274694,15.922766,1.839142,23.515259,844.347229,77.279999,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:23,0.800000,0.000000,12.652000,18.261511,15.698979,24.587511,15.781778,30.027872,15.965120,17.261511,15.971594,19.261511,16.542273,32.027870,17.318945,15.890722,1.524475,18.834717,844.211670,77.337502,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.880169,64.000000
06:22:24,0.800000,0.000000,12.652000,18.261511,15.724326,24.587511,15.760656,30.027872,15.967655,17.261511,15.915136,19.261511,16.539221,32.027870,17.349463,15.915136,1.390976,18.141357,844.228638,77.337502,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.877986,64.000000
06:22:25,0.800000,0.000000,12.652000,18.261511,15.713342,24.587511,15.791073,30.027872,15.980329,17.261511,15.988379,19.261511,16.537695,32.027870,17.483740,15.892248,1.534012,15.801147,844.313354,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:26,0.800000,0.000000,12.652000,18.261511,15.704048,24.587511,15.789383,30.027872,15.993002,17.261511,15.944128,19.261511,16.568213,32.027870,17.259436,15.904455,1.476791,19.008179,844.313354,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.886316,64.000000
06:22:27,0.800000,0.000000,12.652000,18.261511,15.709963,24.587511,15.753052,30.027872,15.971880,17.261511,15.977697,19.261511,16.469030,32.027870,17.366247,15.895300,1.534012,15.627808,844.296387,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:28,0.800000,0.000000,12.652000,18.261511,15.804591,24.587511,15.791073,30.027872,16.014969,17.261511,15.915136,19.261511,16.554480,32.027870,17.349463,15.892248,1.581680,17.968018,844.381165,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:29,0.800000,0.000000,12.652000,18.261511,15.693065,24.587511,15.767415,30.027872,15.970190,17.261511,15.919714,19.261511,16.409521,32.027870,17.116003,15.881567,1.486328,19.528198,844.364197,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:30,0.800000,0.000000,12.652000,18.261511,15.671098,24.587511,15.790228,30.027872,15.964275,17.261511,16.096716,19.261511,16.589575,32.027870,17.189245,15.930395,1.362381,16.754517,844.262512,77.337502,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:31,0.800000,0.000000,12.652000,18.261511,15.709963,24.587511,15.779243,30.027872,15.950757,17.261511,15.968542,19.261511,16.652136,32.027870,17.268591,15.872412,1.629364,16.927856,844.381165,77.337502,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:32,0.800000,0.000000,12.652000,18.261511,15.695600,24.587511,15.780933,30.027872,15.989622,17.261511,15.948706,19.261511,16.578894,32.027870,17.329626,15.751867,1.495865,17.534668,844.279480,77.337502,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:33,0.800000,0.000000,12.652000,18.261511,15.703203,24.587511,15.792762,30.027872,15.981174,17.261511,15.951757,19.261511,16.618567,32.027870,17.282324,15.889196,1.438660,17.447998,844.279480,77.337502,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:34,0.800000,0.000000,12.652000,18.261511,15.721791,24.587511,15.783468,30.027872,15.956672,17.261511,15.957861,19.261511,16.656713,32.027870,17.288427,15.715246,2.182404,25.075439,844.347229,77.279999,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:35,0.800000,0.000000,12.652000,18.261511,15.714187,24.587511,15.777555,30.027872,15.967655,17.261511,15.945654,19.261511,16.594152,32.027870,17.460852,15.913610,1.343307,18.228027,843.788025,77.337502,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:36,0.800000,0.000000,12.652000,18.261511,15.698979,24.587511,15.810505,30.027872,15.997227,17.261511,15.947180,19.261511,16.594152,32.027870,17.244177,15.886145,1.667496,18.141357,843.906616,77.279999,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:37,0.800000,0.000000,12.652000,18.261511,15.693065,24.587511,15.807125,30.027872,15.982018,17.261511,15.976171,19.261511,16.575842,32.027870,17.331152,15.892248,1.429123,20.221558,844.245544,77.337502,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.897507,64.000000
06:22:38,0.800000,0.000000,12.652000,18.261511,15.753052,24.587511,15.782623,30.027872,15.969345,17.261511,15.922766,19.261511,16.574316,32.027870,17.448645,15.887671,1.648437,16.581177,844.211670,77.279999,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:39,0.800000,0.000000,12.652000,18.261511,15.751363,24.587511,15.785158,30.027872,15.956672,17.261511,16.057043,19.261511,16.623144,32.027870,17.260962,15.896826,1.600754,21.001709,844.686157,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.862698,64.000000
06:22:40,0.800000,0.000000,12.652000,18.261511,15.737844,24.587511,15.770795,30.027872,15.924565,17.261511,16.090612,19.261511,16.615515,32.027870,17.239599,15.884619,1.629364,21.088379,844.194763,77.279999,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.852873,64.000000
06:22:41,0.800000,0.000000,12.652000,18.261511,15.704048,24.587511,15.778399,30.027872,15.961741,17.261511,16.012793,19.261511,16.586523,32.027870,17.321997,15.896826,1.629364,20.308228,844.415039,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.850030,64.000000
06:22:42,0.800000,0.000000,12.652000,18.261511,15.775865,24.587511,15.780933,30.027872,15.973570,17.261511,15.971594,19.261511,16.626196,32.027870,17.267065,15.866308,1.534012,18.834717,844.398071,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:43,0.800000,0.000000,12.652000,18.261511,15.694755,24.587511,15.776710,30.027872,15.966810,17.261511,15.934973,19.261511,16.755896,32.027870,17.427282,15.896826,1.410049,16.754517,844.245544,77.337502,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:44,0.800000,0.000000,12.652000,18.261511,15.705738,24.587511,15.776710,30.027872,15.960896,17.261511,15.931921,19.261511,16.563635,32.027870,17.300634,15.898352,1.495865,19.441528,844.296387,77.337502,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.861857,64.000000
06:22:45,0.800000,0.000000,12.652000,18.261511,15.817265,24.587511,15.813885,30.027872,15.920341,17.261511,15.965490,19.261511,16.665869,32.027870,17.320471,15.880041,1.543549,19.008179,844.245544,77.279999,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:46,0.800000,0.000000,12.652000,18.261511,15.698134,24.587511,15.761501,30.027872,15.971880,17.261511,15.982275,19.261511,16.633825,32.027870,17.332678,15.890722,2.334961,29.149170,844.330322,77.337502,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.816931,64.000000
06:22:47,0.800000,0.000000,12.652000,18.261511,15.708273,24.587511,15.800366,30.027872,15.964275,17.261511,15.980749,19.261511,16.731482,32.027870,17.268591,15.861731,1.295624,16.234497,844.245544,77.279999,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:48,0.800000,0.000000,12.652000,18.261511,15.692220,24.587511,15.789383,30.027872,15.965965,17.261511,15.899878,19.261511,16.591101,32.027870,17.289953,15.890722,1.562622,17.014526,844.398071,77.337502,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:49,0.800000,0.000000,12.652000,18.261511,15.713342,24.587511,15.781778,30.027872,15.979484,17.261511,15.988379,19.261511,16.613989,32.027870,17.291479,15.880041,1.495865,17.187988,844.143921,77.337502,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.886421,64.000000
06:22:50,0.800000,0.000000,12.652000,18.261511,15.679546,24.587511,15.777555,30.027872,15.949068,17.261511,16.008215,19.261511,16.566687,32.027870,17.338781,15.774755,1.095383,21.868408,844.177795,77.337502,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.854427,64.000000
06:22:51,0.800000,0.000000,12.652000,18.261511,15.702358,24.587511,15.802901,30.027872,15.995537,17.261511,15.980749,19.261511,16.591101,32.027870,17.340307,15.918188,1.448196,18.141357,844.177795,77.337502,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.896490,64.000000
06:22:52,0.800000,0.000000,12.652000,18.261511,15.813885,24.587511,15.807970,30.027872,15.992157,17.261511,15.983801,19.261511,16.600256,32.027870,17.227392,15.880041,1.800995,17.881348,844.313354,77.279999,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:53,0.800000,0.000000,12.652000,18.261511,15.593368,24.587511,15.783468,30.027872,15.957517,17.261511,15.960913,19.261511,16.606359,32.027870,17.331152,15.892248,1.419586,19.008179,844.245544,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:54,0.800000,0.000000,12.652000,18.261511,15.731085,24.587511,15.800366,30.027872,15.969345,17.261511,15.956335,19.261511,16.597204,32.027870,17.250280,15.732031,1.638901,17.361328,844.296387,77.337502,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.895422,64.000000
06:22:55,0.800000,0.000000,12.652000,18.261511,15.693065,24.587511,15.788538,30.027872,15.970190,17.261511,15.983801,19.261511,16.615515,32.027870,17.271643,15.902929,1.495865,19.008179,844.279480,77.337502,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:56,0.800000,0.000000,12.652000,18.261511,15.692220,24.587511,15.780933,30.027872,15.977794,17.261511,15.973120,19.261511,16.658239,32.027870,17.276220,15.889196,1.610291,18.054687,844.245544,77.337502,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:57,0.800000,0.000000,12.652000,18.261511,15.588298,24.587511,15.803746,30.027872,15.961741,17.261511,16.032629,19.261511,16.603308,32.027870,17.293005,15.866308,1.410049,16.667847,844.194763,77.337502,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888456,64.000000
06:22:58,0.800000,0.000000,12.652000,18.261511,15.715032,24.587511,15.780933,30.027872,15.940619,17.261511,15.934973,19.261511,16.586523,32.027870,17.285376,15.918188,1.553085,17.708008,844.398071,77.279999,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:22:59,0.800000,0.000000,12.652000,18.261511,15.644061,24.587511,15.799521,30.027872,15.978639,17.261511,16.148596,19.261511,16.604834,32.027870,17.120581,15.896826,1.343307,20.048218,844.313354,77.337502,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.850740,64.000000
06:23:00,0.800000,0.000000,12.652000,18.261511,15.659269,24.587511,15.754742,30.027872,15.957517,17.261511,15.974646,19.261511,16.620092,32.027870,17.364721,15.910559,1.267029,19.874878,844.093079,77.337502,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.894741,64.000000
06:23:01,0.800000,0.000000,12.652000,18.261511,15.707428,24.587511,15.782623,30.027872,15.961741,17.261511,16.005163,19.261511,16.638403,32.027870,17.317419,15.886145,1.600754,15.020996,844.313354,77.337502,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.887038,64.000000
06:23:02,0.800000,0.000000,12.652000,18.261511,15.689685,24.587511,15.746293,30.027872,16.005676,17.261511,16.076880,19.261511,16.584997,32.027870,17.291479,15.890722,1.343307,16.321167,844.245544,77.337502,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.887911,64.000000
06:23:03,0.800000,0.000000,12.652000,18.261511,15.704893,24.587511,15.796987,30.027872,15.964275,17.261511,15.960913,19.261511,16.612463,32.027870,17.314367,16.043310,1.553085,16.407837,844.160828,77.337502,0.000000,2.710840,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.885329,64.000000
06:23:04,0.800000,0.000000,12.652000,18.261511,15.709118,24.587511,15.752207,30.027872,15.917807,17.261511,16.034155,19.261511,16.537695,32.027870,17.291479,15.902929,1.505402,15.194336,844.652283,77.279999,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:23:05,0.800000,0.000000,12.652000,18.261511,15.726015,24.587511,15.813885,30.027872,16.009054,17.261511,15.963964,19.261511,16.578894,32.027870,17.296057,15.901403,1.400513,17.447998,844.262512,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:23:06,0.800000,0.000000,12.652000,18.261511,15.780933,24.587511,15.743758,30.027872,15.937239,17.261511,15.968542,19.261511,16.575842,32.027870,17.320471,15.886145,1.629364,19.788208,844.245544,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:23:07,0.800000,0.000000,12.652000,18.261511,15.686305,24.587511,15.747138,30.027872,16.011589,17.261511,15.954809,19.261511,16.426306,32.027870,17.253332,15.858679,1.419586,21.868408,844.330322,77.337502,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.840461,64.000000
06:23:08,0.800000,0.000000,12.652000,18.261511,15.695600,24.587511,15.788538,30.027872,15.951602,17.261511,15.910559,19.261511,16.586523,32.027870,17.332678,15.909033,1.333771,17.621338,844.262512,77.279999,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:23:09,0.800000,0.000000,12.652000,18.261511,15.613645,24.587511,15.775865,30.027872,15.968500,17.261511,15.992956,19.261511,16.552954,32.027870,17.321997,15.892248,1.886810,19.354858,844.364197,77.337502,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:23:10,0.800000,0.000000,12.652000,18.261511,15.733620,24.587511,15.797832,30.027872,15.934705,17.261511,15.956335,19.261511,16.578894,32.027870,17.357092,15.878515,1.534012,15.194336,844.177795,77.337502,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.851064,64.000000
06:23:11,0.800000,0.000000,12.652000,18.261511,15.706583,24.587511,15.788538,30.027872,15.993002,17.261511,15.942602,19.261511,16.670446,32.027870,17.195349,15.887671,1.467270,17.794678,844.347229,77.337502,0.000000,2.710840,0.223260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:23:12,1.000000,0.000000,15.370000,18.261511,15.661803,25.946510,15.740378,32.555611,15.973570,17.261511,15.971594,19.261511,16.577368,34.555611,17.259436,15.902929,1.581680,18.314697,844.330322,77.337502,0.000000,2.710840,0.222040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:23:13,1.000000,0.000000,15.370000,18.261511,15.719256,25.946510,15.778399,32.555611,15.959207,17.261511,15.933447,19.261511,16.517859,34.555611,17.297583,15.890722,1.619827,16.841187,844.211670,77.337502,0.000000,2.710840,0.220820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:23:14,1.000000,0.000000,15.370000,18.261511,15.770795,25.946510,15.809660,32.555611,15.971035,17.261511,15.936499,19.261511,16.572790,34.555611,17.306738,15.837317,1.410049,17.101196,844.245544,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:23:15,1.000000,0.000000,15.370000,18.261511,15.678701,25.946510,15.776710,32.555611,15.973570,17.261511,15.962439,19.261511,16.595678,34.555611,17.305212,15.855627,1.724716,16.841187,844.567566,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:23:16,1.000000,0.000000,15.370000,18.261511,15.686305,25.946510,15.772485,32.555611,15.974415,17.261511,16.089087,19.261511,16.574316,34.555611,17.178564,15.901403,1.591217,15.887817,844.194763,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:23:17,1.000000,0.000000,15.370000,18.261511,15.726860,25.946510,15.788538,32.555611,15.931325,17.261511,15.971594,19.261511,16.556005,34.555611,17.242651,15.802221,1.343307,15.454468,844.279480,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:23:18,1.000000,0.000000,15.370000,18.261511,15.704048,25.946510,15.780088,32.555611,15.909358,17.261511,15.967016,19.261511,16.540747,34.555611,17.286901,15.910559,1.410049,16.581177,844.262512,77.337502,0.000000,2.710840,0.219600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.876862,64.000000
