17:24:13,0.200000,1.000000,4.498000,20.014746,19.940348,22.263746,22.242685,24.197886,24.086243,19.014746,19.166784,21.014746,21.232824,26.197886,27.069311,19.110327,45.510437,447.447754,840.076782,81.190002,0.000000,2.708400,0.064660,0.000000,22.000000,29.000000,40.000000,287.000000,67.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,610.156067,2.312549,0.000000
17:24:14,0.200000,1.000000,4.498000,20.014746,19.922606,22.263746,22.213114,24.197886,24.135248,19.014746,19.255285,21.014746,21.199255,26.197886,27.128820,19.119482,45.586716,458.802246,840.144531,81.190002,0.000000,2.708400,0.064660,0.000000,22.000000,27.000000,29.000000,262.000000,84.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,560.813354,2.181076,0.000000
17:24:15,0.200000,1.000000,4.498000,20.014746,19.931898,22.263746,22.244373,24.197886,24.133558,19.014746,19.166784,21.014746,21.177893,26.197886,27.078466,19.101171,46.006271,459.409058,840.195374,81.190002,0.000000,2.708400,0.064660,0.000000,25.000000,27.000000,30.000000,274.000000,65.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,577.860474,2.172136,0.000000
17:24:16,0.200000,1.000000,4.498000,20.014746,19.830511,22.263746,22.220716,24.197886,24.185097,19.014746,19.192724,21.014746,21.161108,26.197886,27.031164,19.095068,45.262512,451.521484,840.161499,81.190002,0.000000,2.708400,0.064660,0.000000,31.000000,31.000000,40.000000,288.000000,59.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,598.821228,2.257541,0.000000
17:24:17,0.200000,1.000000,4.498000,20.014746,19.918381,22.263746,22.215649,24.197886,24.138626,19.014746,19.363623,21.014746,21.264868,26.197886,27.084570,19.107275,45.758347,457.502075,840.144531,81.190002,0.000000,2.708400,0.064660,0.000000,19.000000,31.000000,42.000000,296.000000,77.000000,10.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,626.683655,2.178050,0.000000
17:24:18,0.200000,1.000000,4.498000,20.014746,19.937813,22.263746,22.212269,24.197886,24.141161,19.014746,19.180517,21.014746,21.151953,26.197886,27.075415,19.125586,45.796494,454.555176,840.076782,81.190002,0.000000,2.708400,0.064660,0.000000,24.000000,25.000000,39.000000,254.000000,53.000000,20.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,551.409607,2.228134,0.000000
17:24:19,0.200000,1.000000,4.498000,20.014746,19.953867,22.263746,22.226631,24.197886,24.190166,19.014746,19.241552,21.014746,21.338110,26.197886,27.047949,19.116430,45.882309,461.315918,840.076782,81.190002,0.000000,2.708400,0.064660,0.000000,26.000000,21.000000,27.000000,327.000000,68.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,639.225342,2.131645,0.000000
17:24:20,0.200000,1.000000,4.498000,20.014746,19.954712,22.263746,22.226631,24.197886,24.092157,19.014746,19.211035,21.014746,21.200781,26.197886,27.095251,19.099646,45.767883,454.035034,840.076782,81.190002,0.000000,2.708400,0.064660,0.000000,28.000000,16.000000,27.000000,297.000000,79.000000,12.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,602.588501,2.214434,0.000000
17:24:21,0.200000,1.000000,4.498000,20.014746,19.922606,22.263746,22.170023,24.197886,24.084555,19.014746,19.146948,21.014746,21.203833,26.197886,27.041845,19.050817,45.729736,458.282227,840.076782,81.190002,0.000000,2.708400,0.064660,0.000000,26.000000,21.000000,39.000000,276.000000,88.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,605.177551,2.173761,0.000000
17:24:22,0.200000,1.000000,4.498000,20.014746,19.915846,22.263746,22.221561,24.197886,24.147076,19.014746,19.157629,21.014746,21.171789,26.197886,27.031164,19.098120,45.300659,455.161865,840.144531,81.190002,0.000000,2.708400,0.064660,0.000000,28.000000,32.000000,38.000000,277.000000,76.000000,6.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,610.454956,2.224870,0.000000
17:24:23,0.200000,1.000000,4.498000,20.014746,19.950487,22.263746,22.219872,24.197886,24.147076,19.014746,19.192724,21.014746,21.176367,26.197886,27.017431,19.150000,45.586716,453.601685,840.042847,81.190002,0.000000,2.708400,0.064660,0.000000,15.000000,29.000000,25.000000,297.000000,65.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,596.789673,2.181546,0.000000
17:24:24,0.200000,1.000000,4.498000,20.014746,20.023148,22.263746,22.209734,24.197886,24.139471,19.014746,19.236975,21.014746,21.180944,26.197886,26.974707,19.102697,46.273254,463.222778,840.127625,81.190002,0.000000,2.709620,0.064660,0.000000,28.000000,27.000000,30.000000,297.000000,71.000000,4.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,599.383545,2.171666,0.000000
17:24:25,0.200000,1.000000,4.498000,20.014746,19.969074,22.263746,22.224941,24.197886,24.125109,19.014746,19.201880,21.014746,21.251135,26.197886,26.979284,19.093542,45.291122,454.381836,840.178406,81.190002,0.000000,2.708400,0.064660,0.000000,20.000000,27.000000,39.000000,277.000000,95.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,613.743347,2.227666,0.000000
17:24:26,0.200000,1.000000,4.498000,20.014746,19.935278,22.263746,22.216494,24.197886,24.124264,19.014746,19.220190,21.014746,20.987158,26.197886,27.031164,19.198828,45.748810,458.802246,840.110657,81.190002,0.000000,2.708400,0.064660,0.000000,28.000000,24.000000,31.000000,271.000000,69.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,578.027405,2.156688,0.000000
17:24:27,0.200000,1.000000,4.498000,20.014746,19.920916,22.263746,22.219027,24.197886,24.139471,19.014746,19.226294,21.014746,21.164160,26.197886,27.023535,19.134741,45.758347,456.808716,840.280090,81.190002,0.000000,2.708400,0.064660,0.000000,21.000000,32.000000,27.000000,265.000000,90.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.816772,2.188795,0.000000
17:24:28,0.200000,1.000000,4.498000,20.014746,19.960625,22.263746,22.209734,24.197886,24.141161,19.014746,19.124060,21.014746,21.153479,26.197886,26.976233,19.015722,45.357864,452.128174,840.025940,81.190002,0.000000,2.708400,0.064660,0.000000,22.000000,28.000000,29.000000,281.000000,80.000000,15.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,610.619080,2.199491,0.000000
17:24:29,0.200000,1.000000,4.498000,20.014746,19.898104,22.263746,22.203819,24.197886,24.131023,19.014746,19.169836,21.014746,21.098547,26.197886,26.962500,19.108801,45.376938,454.728516,840.144531,81.190002,0.000000,2.708400,0.064660,0.000000,27.000000,32.000000,31.000000,289.000000,54.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,590.976013,2.211478,0.000000
17:24:30,0.200000,1.000000,4.498000,20.014746,20.046804,22.263746,22.184387,24.197886,24.075260,19.014746,19.207983,21.014746,21.112280,26.197886,26.921301,19.119482,46.235107,460.535767,840.195374,81.190002,0.000000,2.708400,0.064660,0.000000,24.000000,24.000000,39.000000,303.000000,80.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,627.553345,2.150783,0.000000
17:24:31,0.200000,1.000000,4.498000,20.014746,19.942883,22.263746,22.220716,24.197886,24.114969,19.014746,19.162207,21.014746,21.100073,26.197886,26.899939,19.148474,45.396011,451.174805,840.008972,81.190002,0.000000,2.708400,0.064660,0.000000,23.000000,36.000000,46.000000,297.000000,67.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.499023,2.255122,0.000000
17:24:32,0.200000,1.000000,4.498000,20.014746,19.915001,22.263746,22.221561,24.197886,24.150455,19.014746,19.128637,21.014746,21.179419,26.197886,26.947241,19.220190,45.844162,457.328735,840.110657,81.190002,0.000000,2.708400,0.064660,0.000000,23.000000,33.000000,26.000000,300.000000,72.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,600.375244,2.177506,0.000000
17:24:33,0.200000,1.000000,4.498000,20.014746,19.922606,22.263746,22.235926,24.197886,24.146231,19.014746,19.056921,21.014746,21.101599,26.197886,26.913671,19.104223,45.996735,458.368896,840.093689,81.017502,0.000000,2.708400,0.063440,0.000000,27.000000,30.000000,38.000000,291.000000,73.000000,16.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,625.271179,2.168319,0.000000
17:24:34,0.200000,1.000000,4.498000,20.014746,19.945417,22.263746,22.235081,24.197886,24.131868,19.014746,19.218664,21.014746,21.199255,26.197886,26.906042,19.101171,46.015793,459.322266,840.059814,81.017502,0.000000,2.708400,0.063440,0.000000,19.000000,23.000000,30.000000,304.000000,76.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,605.112427,2.162796,0.000000
17:24:35,0.200000,1.000000,4.498000,20.014746,19.897259,22.263746,22.180162,24.197886,24.142006,19.014746,19.101171,21.014746,21.194677,26.197886,26.942663,19.114904,45.310196,449.614624,840.059814,81.017502,0.000000,2.708400,0.063440,0.000000,26.000000,23.000000,32.000000,326.000000,62.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.102478,2.329514,0.000000
17:24:36,0.200000,1.000000,4.498000,20.014746,20.013008,22.263746,22.215649,24.197886,24.145386,19.014746,19.224768,21.014746,21.145849,26.197886,26.931982,19.122534,45.491364,455.855225,839.958130,81.017502,0.000000,2.708400,0.063440,0.000000,31.000000,25.000000,23.000000,284.000000,73.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,591.458984,2.191810,0.000000
17:24:37,0.200000,1.000000,4.498000,20.014746,19.931898,22.263746,22.217337,24.197886,24.125954,19.014746,19.133215,21.014746,21.188574,26.197886,26.883154,19.134741,45.052750,449.094604,840.144531,81.017502,0.000000,2.708400,0.063440,0.000000,23.000000,31.000000,35.000000,275.000000,76.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,610.867432,2.256969,0.000000
17:24:38,0.200000,1.000000,4.498000,20.014746,19.943727,22.263746,22.219027,24.197886,24.164818,19.014746,19.243078,21.014746,21.087866,26.197886,26.913671,19.130163,45.109955,448.661133,840.059814,81.017502,0.000000,2.708400,0.064660,0.000000,25.000000,31.000000,40.000000,283.000000,89.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,648.072205,2.172702,0.000000
17:24:39,0.200000,1.000000,4.498000,20.014746,19.932743,22.263746,22.206354,24.197886,24.138626,19.014746,19.214087,21.014746,21.148901,26.197886,26.947241,19.099646,45.605789,460.275757,840.280090,81.017502,0.000000,2.708400,0.063440,0.000000,20.000000,39.000000,33.000000,282.000000,88.000000,9.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.371033,2.152190,0.000000
17:24:40,0.200000,1.000000,4.498000,20.014746,19.926830,22.263746,22.213959,24.197886,24.148766,19.014746,19.108801,21.014746,21.147375,26.197886,26.936560,19.146948,45.806030,458.888916,840.059814,81.075005,0.000000,2.708400,0.064660,0.000000,17.000000,29.000000,29.000000,281.000000,81.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,586.822327,2.167036,0.000000
17:24:41,0.200000,1.000000,4.498000,20.014746,19.923450,22.263746,22.205509,24.197886,24.128489,19.014746,19.175940,21.014746,21.144323,26.197886,26.921301,19.114904,45.443680,458.108887,839.924255,80.959999,0.000000,2.708400,0.064660,0.000000,27.000000,33.000000,25.000000,311.000000,66.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,629.700134,2.172733,0.000000
17:24:42,0.200000,1.000000,4.498000,20.014746,19.938658,22.263746,22.207199,24.197886,24.138626,19.014746,19.180517,21.014746,21.330481,26.197886,26.869421,19.095068,45.472290,453.948364,840.161499,81.017502,0.000000,2.708400,0.064660,0.000000,20.000000,22.000000,34.000000,281.000000,73.000000,11.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,592.469666,2.226977,0.000000
17:24:43,0.200000,1.000000,4.498000,20.014746,19.927675,22.263746,22.210579,24.197886,24.167353,19.014746,19.169836,21.014746,21.185522,26.197886,26.855688,19.105749,45.806030,459.842407,840.212341,80.959999,0.000000,2.708400,0.063440,0.000000,20.000000,29.000000,34.000000,302.000000,59.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,591.259949,2.178939,0.000000
17:24:44,0.200000,1.000000,4.498000,20.014746,19.816149,22.263746,22.208889,24.197886,24.132713,19.014746,19.125586,21.014746,21.075659,26.197886,26.835852,19.090490,46.120682,457.502075,840.246216,81.017502,0.000000,2.708400,0.064660,0.000000,30.000000,25.000000,37.000000,302.000000,64.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,617.660339,2.181233,0.000000
17:24:45,0.200000,1.000000,4.498000,20.014746,19.931898,22.263746,22.201284,24.197886,24.144541,19.014746,19.169836,21.014746,21.234350,26.197886,26.855688,19.087439,45.462753,453.081665,840.144531,81.017502,0.000000,2.708400,0.064660,0.000000,30.000000,30.000000,27.000000,293.000000,84.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,629.884399,2.234746,0.000000
17:24:46,0.200000,1.000000,4.498000,20.014746,19.937813,22.263746,22.235926,24.197886,24.150455,19.014746,19.293432,21.014746,21.141272,26.197886,26.825171,19.143896,45.462753,451.001465,840.500427,81.017502,0.000000,2.708400,0.064660,0.000000,25.000000,15.000000,42.000000,277.000000,79.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,594.154358,2.256333,0.000000
17:24:47,0.400000,1.000000,7.216001,20.014746,19.936968,23.622746,22.212269,26.725628,24.175802,19.014746,19.192724,21.014746,21.107702,28.725628,26.768713,19.009619,45.777420,457.328735,840.212341,81.017502,0.000000,2.708400,0.064660,0.000000,18.000000,32.000000,43.000000,282.000000,62.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,589.009033,2.220686,0.000000
17:24:48,0.400000,0.000000,7.216001,20.014746,19.954712,23.622746,22.219027,26.725628,24.136938,19.014746,19.172888,21.014746,21.064978,28.725628,26.817541,19.121008,45.262512,449.267944,840.025940,81.017502,0.000000,2.708400,0.064660,0.000000,22.000000,22.000000,33.000000,292.000000,65.000000,13.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,591.727356,2.199315,0.000000
17:24:49,0.400000,0.000000,7.216001,20.014746,19.921761,23.622746,22.262117,26.725628,24.201149,19.014746,19.209509,21.014746,21.057348,28.725628,26.808386,19.121008,45.462753,451.174805,841.246033,80.959999,0.000000,2.707180,0.063440,0.000000,27.000000,20.000000,32.000000,282.000000,68.000000,10.000000,1.000000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,586.372314,2.256003,0.000000
17:24:50,0.400000,0.000000,7.216001,20.014746,19.919226,23.622746,22.407438,26.725628,24.310986,19.014746,19.207983,21.014746,21.112280,28.725628,26.892309,19.101171,45.653458,458.108887,841.246033,80.959999,0.000000,2.707180,0.063440,0.000000,28.000000,23.000000,36.000000,270.000000,50.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,556.155212,2.261697,0.000000
17:24:51,0.400000,0.000000,7.216001,20.014746,19.948797,23.622746,22.554451,26.725628,24.545021,19.014746,19.168310,21.014746,21.063452,28.725628,26.957922,19.146948,45.519974,455.681885,841.279968,81.017502,0.000000,2.707180,0.064660,0.000000,22.000000,35.000000,41.000000,270.000000,55.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,566.524109,2.214715,0.000000
17:24:52,0.400000,0.000000,7.216001,20.014746,19.857548,23.622746,22.721739,26.725628,24.744415,19.014746,19.240026,21.014746,21.098547,28.725628,27.041845,19.090490,45.958588,456.288696,841.059631,81.017502,0.000000,2.707180,0.064660,0.000000,18.000000,31.000000,31.000000,286.000000,68.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,590.214539,2.198550,0.000000
17:24:53,0.400000,0.000000,7.216001,20.014746,19.860928,23.622746,22.920290,26.725628,24.942122,19.014746,19.215612,21.014746,21.098547,28.725628,27.301245,19.159155,45.672531,455.681885,841.178284,81.017502,0.000000,2.707180,0.065880,0.000000,18.000000,28.000000,32.000000,289.000000,71.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.733459,2.164526,0.000000
17:24:54,0.400000,0.000000,7.216001,20.014746,19.864307,23.622746,23.112925,26.725628,25.140671,19.014746,19.197302,21.014746,21.069555,28.725628,27.502661,19.159155,45.100418,450.481323,841.161316,81.017502,0.000000,2.707180,0.065880,0.000000,19.000000,19.000000,19.000000,263.000000,98.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.548218,2.278394,0.000000
17:24:55,0.400000,0.000000,7.216001,20.014746,19.867687,23.622746,23.286129,26.725628,25.378086,19.014746,19.241552,21.014746,21.093969,28.725628,27.491980,19.146948,45.662994,453.601685,840.941040,81.017502,0.000000,2.707180,0.065880,0.000000,23.000000,15.000000,14.000000,257.000000,106.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,579.443542,2.243418,0.000000
17:24:56,0.400000,0.000000,7.216001,20.014746,19.868532,23.622746,23.448349,26.725628,25.538616,19.014746,19.224768,21.014746,21.104650,28.725628,27.816992,19.160681,45.500900,452.908325,840.957947,81.017502,0.000000,2.707180,0.067100,0.000000,18.000000,20.000000,23.000000,267.000000,113.000000,35.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,635.436707,2.167397,0.000000
17:24:57,0.400000,0.000000,7.216001,20.014746,19.871912,23.622746,23.564098,26.725628,25.709286,19.014746,19.232397,21.014746,21.026831,28.725628,27.975683,19.117956,45.443680,452.994995,840.974915,81.017502,0.000000,2.707180,0.067100,0.000000,40.000000,35.000000,26.000000,267.000000,171.000000,55.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,793.280640,2.240822,0.000000
17:24:58,0.400000,0.000000,7.216001,20.014746,19.868532,23.622746,23.632536,26.725628,25.841934,19.014746,19.178991,21.014746,21.054296,28.725628,28.221350,19.162207,45.338806,450.221313,840.737671,81.017502,0.000000,2.705960,0.068320,0.000000,30.000000,57.000000,69.000000,291.000000,182.000000,70.000000,8.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,949.658386,2.292738,0.000000
17:24:59,0.400000,0.000000,7.216001,20.014746,19.875292,23.622746,23.658728,26.725628,26.083574,19.014746,19.200354,21.014746,21.046667,28.725628,28.303747,19.127111,45.786957,454.901855,840.703796,81.017502,0.000000,2.705960,0.069540,0.000000,71.000000,110.000000,173.000000,483.000000,181.000000,93.000000,16.000000,6.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1483.115967,2.296425,0.000000
17:25:00,0.400000,0.000000,7.216001,20.014746,19.881205,23.622746,23.660418,26.725628,26.260157,19.014746,19.192724,21.014746,21.055822,28.725628,28.508215,19.163733,45.396011,449.094604,840.398743,81.017502,0.000000,2.704740,0.070760,0.000000,85.000000,151.000000,262.000000,827.000000,214.000000,113.000000,14.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2183.487549,2.315586,0.000000
17:25:01,0.400000,1.000000,7.216001,20.014746,19.967384,23.622746,23.644363,26.725628,26.377596,19.014746,19.194250,21.014746,21.016150,28.725628,28.653173,19.156103,45.729736,451.868164,840.805481,81.017502,0.000000,2.702300,0.073200,0.000000,125.000000,153.000000,239.000000,1239.000000,249.000000,144.000000,20.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2887.561523,2.276928,0.000000
17:25:02,0.400000,1.000000,7.216001,20.014746,19.891344,23.622746,23.642673,26.725628,26.574457,19.014746,19.204931,21.014746,21.019201,28.725628,28.874426,19.154577,45.748810,459.148926,840.822388,81.017502,0.000000,2.701080,0.074420,0.000000,139.000000,126.000000,218.000000,1592.000000,306.000000,141.000000,22.000000,9.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3361.406738,2.192985,0.000000
17:25:03,0.400000,1.000000,7.216001,20.014746,19.882895,23.622746,23.613102,26.725628,26.740057,19.014746,19.178991,21.014746,20.987158,28.725628,28.918676,19.140844,45.415085,453.168335,840.568176,81.075005,0.000000,2.702300,0.076860,0.000000,114.000000,99.000000,178.000000,1692.000000,358.000000,186.000000,42.000000,11.000000,3.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3523.195068,2.318349,0.000000
17:25:04,0.400000,1.000000,7.216001,20.014746,19.882050,23.622746,23.578463,26.725628,26.838064,19.014746,19.293432,21.014746,21.045141,28.725628,29.141455,19.137793,45.844162,459.148926,840.432617,81.075005,0.000000,2.702300,0.075640,0.000000,94.000000,79.000000,120.000000,1714.000000,413.000000,194.000000,50.000000,20.000000,5.000000,2.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3495.138916,2.178350,0.000000
17:25:05,0.400000,1.000000,7.216001,20.014746,19.887964,23.622746,23.603809,26.725628,26.876928,19.014746,19.200354,21.014746,21.020727,28.725628,29.211645,19.133215,45.586716,453.428345,840.212341,81.075005,0.000000,2.702300,0.075640,0.000000,96.000000,60.000000,104.000000,1575.000000,406.000000,239.000000,55.000000,22.000000,8.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3434.918701,2.277483,0.000000
17:25:06,0.400000,1.000000,7.216001,20.014746,19.882050,23.622746,23.589445,26.725628,26.797508,19.014746,19.171362,21.014746,20.987158,28.725628,29.173498,19.140844,45.548569,455.075195,840.347900,81.075005,0.000000,2.702300,0.074420,0.000000,92.000000,58.000000,93.000000,1522.000000,473.000000,241.000000,44.000000,17.000000,11.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3347.973389,2.209599,0.000000
17:25:07,0.400000,1.000000,7.216001,20.014746,19.924295,23.622746,23.585222,26.725628,26.799198,19.014746,19.265966,21.014746,21.182470,28.725628,29.152136,19.171362,45.767883,457.328735,840.635986,81.075005,0.000000,2.702300,0.074420,0.000000,64.000000,31.000000,69.000000,1274.000000,483.000000,266.000000,63.000000,24.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2987.094238,2.192199,0.000000
17:25:08,0.400000,1.000000,7.216001,20.014746,19.911621,23.622746,23.601274,26.725628,26.746815,19.014746,19.240026,21.014746,21.064978,28.725628,29.202490,19.157629,45.529510,449.787964,840.398743,81.075005,0.000000,2.702300,0.073200,0.000000,64.000000,30.000000,56.000000,1109.000000,437.000000,298.000000,63.000000,32.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2752.677246,2.280669,0.000000
17:25:09,0.400000,1.000000,7.216001,20.014746,19.936968,23.622746,23.594515,26.725628,26.778921,19.014746,19.206457,21.014746,20.958166,28.725628,29.142981,19.165258,45.777420,459.062256,840.432617,80.845001,0.000000,2.703520,0.070760,0.000000,71.000000,25.000000,40.000000,1117.000000,412.000000,250.000000,66.000000,18.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2630.763672,2.176631,0.000000
17:25:10,0.400000,1.000000,7.216001,20.014746,19.904861,23.622746,23.578463,26.725628,26.808493,19.014746,19.221716,21.014746,21.092443,28.725628,29.187231,18.985205,46.025330,457.502075,840.449585,80.845001,0.000000,2.703520,0.070760,0.000000,53.000000,27.000000,36.000000,985.000000,411.000000,280.000000,82.000000,35.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2522.387695,2.181833,0.000000
