01:29:58,0.600000,0.000000,9.934000,29.171545,29.099846,34.138546,33.914051,38.410164,37.146618,28.171545,28.268652,30.171545,30.328588,40.410164,38.736179,27.638464,45.319733,457.328735,848.007690,87.055000,0.000000,2.703520,0.067100,0.000000,2.000000,1.000000,0.000000,2.000000,17.000000,104.000000,119.000000,128.000000,85.000000,41.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,683.813904,2.365609,0.000000
01:29:59,0.600000,0.000000,9.934000,29.171545,29.073654,34.138546,34.069511,38.410164,37.336720,28.171545,28.280859,30.171545,30.172949,40.410164,38.864353,27.607946,44.671341,449.354614,847.787354,87.112503,0.000000,2.703520,0.068320,0.000000,1.000000,0.000000,0.000000,17.000000,26.000000,92.000000,142.000000,146.000000,103.000000,52.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,809.989624,2.470568,0.000000
01:30:00,0.600000,0.000000,9.934000,29.171545,29.087172,34.138546,34.158226,38.410164,37.520061,28.171545,28.264074,30.171545,30.156164,40.410164,39.068821,27.603369,44.966919,453.601685,847.685669,87.112503,0.000000,2.702300,0.068320,0.000000,2.000000,1.000000,0.000000,28.000000,55.000000,100.000000,114.000000,147.000000,135.000000,73.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,900.780579,2.409718,0.000000
01:30:01,0.600000,0.000000,9.934000,29.171545,29.071964,34.138546,34.265530,38.410164,37.699181,28.171545,28.193884,30.171545,30.139380,40.410164,39.247349,27.676611,45.453217,455.161865,847.906006,87.112503,0.000000,2.702300,0.068320,0.000000,6.000000,0.000000,0.000000,19.000000,59.000000,77.000000,125.000000,128.000000,134.000000,80.000000,39.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,895.364075,2.436742,0.000000
01:30:02,0.600000,0.000000,9.934000,29.171545,29.137020,34.138546,34.283272,38.410164,37.876606,28.171545,28.256445,30.171545,30.035620,40.410164,39.380100,27.534704,44.871567,455.075195,847.973755,87.169998,0.000000,2.701080,0.069540,0.000000,1.000000,0.000000,0.000000,4.000000,55.000000,75.000000,93.000000,154.000000,133.000000,119.000000,69.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,942.187439,2.474400,0.000000
01:30:03,0.600000,1.000000,9.934000,29.171545,29.111673,34.138546,34.287495,38.410164,38.080227,28.171545,28.235083,30.171545,30.275183,40.410164,39.567783,27.597265,44.966919,447.707764,847.821289,87.112503,0.000000,2.701080,0.069540,0.000000,3.000000,0.000000,0.000000,5.000000,35.000000,112.000000,100.000000,114.000000,148.000000,125.000000,65.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,948.586975,2.493616,0.000000
01:30:04,0.600000,1.000000,9.934000,29.171545,29.175041,34.138546,34.267220,38.410164,38.225548,28.171545,28.259497,30.171545,30.060034,40.410164,39.731052,27.636938,45.014603,450.307983,847.278992,87.169998,0.000000,2.701080,0.069540,0.000000,1.000000,0.000000,0.000000,3.000000,21.000000,109.000000,67.000000,127.000000,179.000000,113.000000,110.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,977.016296,2.410901,0.000000
01:30:05,0.600000,1.000000,9.934000,29.171545,28.981560,34.138546,34.249477,38.410164,38.321865,28.171545,28.236609,30.171545,30.229406,40.410164,39.821079,27.676611,45.205307,453.341675,847.634827,87.112503,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,6.000000,25.000000,98.000000,68.000000,111.000000,161.000000,155.000000,90.000000,15.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,976.709900,2.418856,0.000000
01:30:06,0.600000,1.000000,9.934000,29.171545,29.068584,34.138546,34.218216,38.410164,38.551678,28.171545,28.230505,30.171545,30.288916,40.410164,40.158298,27.641516,45.233917,453.601685,847.736511,87.169998,0.000000,2.702300,0.069540,0.000000,3.000000,0.000000,0.000000,1.000000,23.000000,75.000000,79.000000,113.000000,166.000000,136.000000,116.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,958.703247,2.420993,0.000000
01:30:07,0.600000,1.000000,9.934000,29.171545,29.108295,34.138546,34.186108,38.410164,38.737553,28.171545,28.244238,30.171545,30.189734,40.410164,40.307835,27.662878,45.081345,456.202026,847.516235,87.169998,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,2.000000,11.000000,68.000000,59.000000,78.000000,151.000000,160.000000,120.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,885.066772,2.332068,0.000000
01:30:08,0.600000,1.000000,9.934000,29.171545,29.095621,34.138546,34.185265,38.410164,38.716431,28.171545,28.250341,30.171545,30.241613,40.410164,40.284946,27.591162,45.262512,455.768555,847.278992,87.169998,0.000000,2.701080,0.070760,0.000000,2.000000,0.000000,0.000000,4.000000,7.000000,63.000000,75.000000,96.000000,135.000000,196.000000,149.000000,17.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,979.699341,2.327609,0.000000
01:30:09,0.600000,1.000000,9.934000,29.171545,29.077034,34.138546,34.172592,38.410164,38.705448,28.171545,28.198462,30.171545,30.252295,40.410164,40.515354,27.572851,44.690399,451.174805,847.448425,87.169998,0.000000,2.701080,0.070760,0.000000,2.000000,0.000000,0.000000,1.000000,10.000000,40.000000,66.000000,101.000000,156.000000,162.000000,152.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,947.528137,2.453325,0.000000
01:30:10,0.600000,1.000000,9.934000,29.171545,29.097311,34.138546,34.179348,38.410164,38.669117,28.171545,28.196936,30.171545,30.208044,40.410164,40.645054,27.618628,45.205307,454.728516,847.482361,87.285004,0.000000,2.702300,0.070760,0.000000,1.000000,2.000000,0.000000,2.000000,8.000000,48.000000,70.000000,84.000000,156.000000,159.000000,159.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,936.916748,2.364198,0.000000
01:30:11,0.600000,1.000000,9.934000,29.171545,29.149694,34.138546,34.208920,38.410164,38.636166,28.171545,28.225927,30.171545,30.259924,40.410164,40.925816,27.600317,44.842972,451.954834,847.295898,87.285004,0.000000,2.703520,0.070760,0.000000,4.000000,0.000000,0.000000,2.000000,8.000000,31.000000,60.000000,95.000000,145.000000,174.000000,140.000000,18.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,915.650513,2.401600,0.000000
01:30:12,0.600000,1.000000,9.934000,29.171545,29.207993,34.138546,34.186108,38.410164,38.660667,28.171545,28.235083,30.171545,30.235510,40.410164,40.757969,27.618628,45.081345,452.214844,847.651794,87.285004,0.000000,2.702300,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,7.000000,41.000000,49.000000,81.000000,153.000000,193.000000,177.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,959.301514,2.425487,0.000000
01:30:13,0.600000,1.000000,9.934000,29.171545,29.139555,34.138546,34.185265,38.410164,38.654755,28.171545,28.248816,30.171545,30.214148,40.410164,40.724400,27.615576,45.167160,454.815186,847.295898,87.285004,0.000000,2.703520,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,7.000000,16.000000,41.000000,86.000000,143.000000,158.000000,160.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,837.298767,2.392125,0.000000
01:30:14,0.600000,1.000000,9.934000,29.171545,29.093931,34.138546,34.223286,38.410164,38.676720,28.171545,28.248816,30.171545,30.310278,40.410164,40.823582,27.592688,45.109955,452.128174,847.075623,87.285004,0.000000,2.702300,0.070760,0.000000,3.000000,0.000000,0.000000,1.000000,3.000000,25.000000,39.000000,85.000000,146.000000,193.000000,178.000000,22.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,933.299866,2.445770,0.000000
01:30:15,0.600000,1.000000,9.934000,29.171545,29.227425,34.138546,34.188644,38.410164,38.662357,28.171545,28.253393,30.171545,30.278234,40.410164,40.849522,27.612524,45.043213,451.434814,847.346741,87.285004,0.000000,2.703520,0.069540,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,21.000000,31.000000,64.000000,125.000000,198.000000,188.000000,20.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,870.427429,2.437353,0.000000
01:30:16,0.600000,1.000000,9.934000,29.171545,29.129417,34.138546,34.220749,38.410164,38.654755,28.171545,28.259497,30.171545,30.174475,40.410164,40.667942,27.566748,45.109955,454.988525,847.211182,87.285004,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,1.000000,8.000000,21.000000,45.000000,79.000000,152.000000,169.000000,187.000000,25.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,922.218872,2.469340,0.000000
01:30:17,0.600000,1.000000,9.934000,29.171545,29.137020,34.138546,34.198784,38.410164,38.647148,28.171545,28.222876,30.171545,30.285864,40.410164,40.712193,27.630835,45.129028,454.641846,847.346741,87.285004,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,16.000000,38.000000,70.000000,140.000000,186.000000,215.000000,29.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,930.664856,2.407561,0.000000
01:30:18,0.600000,1.000000,9.934000,29.171545,29.148849,34.138546,34.183575,38.410164,38.667427,28.171545,28.213720,30.171545,30.140905,40.410164,40.638950,27.607946,45.119492,451.521484,847.312866,87.285004,0.000000,2.703520,0.069540,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,19.000000,31.000000,63.000000,123.000000,162.000000,210.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,864.476135,2.418819,0.000000
01:30:19,0.600000,1.000000,9.934000,29.171545,29.196163,34.138546,34.178505,38.410164,38.660667,28.171545,28.259497,30.171545,30.324011,40.410164,40.696934,27.604895,44.728546,452.128174,847.414551,87.285004,0.000000,2.702300,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,28.000000,67.000000,141.000000,175.000000,223.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,945.548706,2.412892,0.000000
01:30:20,0.600000,1.000000,9.934000,29.171545,29.116743,34.138546,34.208076,38.410164,38.647148,28.171545,28.251867,30.171545,30.214148,40.410164,40.629795,27.592688,45.043213,456.028687,847.262024,87.285004,0.000000,2.702300,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,24.000000,22.000000,46.000000,131.000000,212.000000,211.000000,41.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,927.430115,2.383760,0.000000
01:30:21,0.600000,1.000000,9.934000,29.171545,29.117588,34.138546,34.225819,38.410164,38.661514,28.171545,28.259497,30.171545,30.233984,40.410164,40.613010,27.595739,45.119492,454.295166,847.024780,87.285004,0.000000,2.702300,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,8.000000,18.000000,27.000000,51.000000,102.000000,193.000000,240.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,899.471008,2.397222,0.000000
01:30:22,0.600000,1.000000,9.934000,29.171545,29.130262,34.138546,34.208920,38.410164,38.626026,28.171545,28.270178,30.171545,30.204992,40.410164,40.547398,27.582006,45.233917,453.601685,847.262024,87.227501,0.000000,2.703520,0.069540,0.000000,5.000000,0.000000,0.000000,0.000000,4.000000,15.000000,17.000000,36.000000,117.000000,170.000000,216.000000,37.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,829.387817,2.451175,0.000000
01:30:23,0.600000,1.000000,9.934000,29.171545,29.095621,34.138546,34.164986,38.410164,38.647148,28.171545,28.257971,30.171545,30.172949,40.410164,40.513828,27.595739,44.909714,451.088135,847.228149,87.285004,0.000000,2.702300,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,3.000000,14.000000,20.000000,38.000000,114.000000,191.000000,260.000000,33.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,904.954468,2.443598,0.000000
01:30:24,0.600000,1.000000,9.934000,29.171545,29.124348,34.138546,34.211456,38.410164,38.594765,28.171545,28.314428,30.171545,30.147009,40.410164,40.460423,27.601843,45.319733,454.555176,847.262024,87.285004,0.000000,2.702300,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,5.000000,10.000000,23.000000,47.000000,122.000000,194.000000,230.000000,43.000000,1.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,921.232910,2.394080,0.000000
01:30:25,0.600000,1.000000,9.934000,29.171545,29.169971,34.138546,34.211456,38.410164,38.669964,28.171545,28.270178,30.171545,30.327063,40.410164,40.455845,27.508764,45.214844,454.815186,847.397583,87.227501,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,15.000000,23.000000,45.000000,96.000000,204.000000,244.000000,41.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,892.768250,2.390135,0.000000
01:30:26,0.600000,1.000000,9.934000,29.171545,29.131107,34.138546,34.209766,38.410164,38.670807,28.171545,28.241186,30.171545,30.143957,40.410164,40.437534,27.583532,45.129028,456.202026,847.262024,87.285004,0.000000,2.702300,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,15.000000,44.000000,119.000000,190.000000,272.000000,31.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,920.459290,2.394715,0.000000
01:30:27,0.600000,1.000000,9.934000,29.171545,29.180111,34.138546,34.241871,38.410164,38.663204,28.171545,28.264074,30.171545,30.369787,40.410164,40.437534,27.574377,44.919250,455.508545,847.397583,87.227501,0.000000,2.703520,0.069540,0.000000,2.000000,0.000000,0.000000,3.000000,5.000000,15.000000,20.000000,25.000000,124.000000,171.000000,221.000000,52.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,856.878784,2.386308,0.000000
01:30:28,0.600000,1.000000,9.934000,29.171545,29.137865,34.138546,34.199627,38.410164,38.654755,28.171545,28.177099,30.171545,30.235510,40.410164,40.379551,27.601843,45.491364,458.888916,847.228149,87.227501,0.000000,2.702300,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,12.000000,12.000000,27.000000,106.000000,203.000000,287.000000,45.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,930.170166,2.337508,0.000000
01:30:29,0.600000,1.000000,9.934000,29.171545,29.131107,34.138546,34.178505,38.410164,38.656445,28.171545,28.201513,30.171545,30.201941,40.410164,40.428379,27.574377,45.005066,453.688354,847.499268,87.227501,0.000000,2.701080,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,12.000000,14.000000,37.000000,104.000000,178.000000,258.000000,53.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,896.235046,2.415262,0.000000
01:30:30,0.600000,1.000000,9.934000,29.171545,29.129417,34.138546,34.194557,38.410164,38.668274,28.171545,28.343420,30.171545,30.334692,40.410164,40.515354,27.575903,45.148102,452.561646,847.245117,87.227501,0.000000,2.702300,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,16.000000,23.000000,36.000000,107.000000,217.000000,268.000000,46.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,956.705933,2.414860,0.000000
01:30:31,0.600000,1.000000,9.934000,29.171545,29.088017,34.138546,34.213989,38.410164,38.646305,28.171545,28.221350,30.171545,30.215673,40.410164,40.429905,27.559118,45.119492,458.195557,847.143433,87.285004,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,8.000000,10.000000,40.000000,93.000000,166.000000,275.000000,57.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,877.374817,2.357463,0.000000
01:30:32,0.600000,1.000000,9.934000,29.171545,29.117588,34.138546,34.165833,38.410164,38.654755,28.171545,28.256445,30.171545,30.186682,40.410164,40.420750,27.546911,45.205307,456.548706,847.312866,87.285004,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,9.000000,13.000000,30.000000,91.000000,172.000000,282.000000,51.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,871.921387,2.352261,0.000000
01:30:33,0.600000,1.000000,9.934000,29.171545,29.110828,34.138546,34.192867,38.410164,38.649685,28.171545,28.286963,30.171545,30.232458,40.410164,40.410069,27.542334,45.062271,453.168335,847.126465,87.227501,0.000000,2.702300,0.069540,0.000000,4.000000,0.000000,0.000000,2.000000,0.000000,17.000000,10.000000,36.000000,95.000000,163.000000,275.000000,55.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,878.017151,2.399399,0.000000
01:30:34,0.600000,1.000000,9.934000,29.171545,29.145470,34.138546,34.171745,38.410164,38.647995,28.171545,28.230505,30.171545,30.154638,40.410164,40.465000,27.578955,44.995529,451.434814,847.397583,87.227501,0.000000,2.701080,0.069540,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,6.000000,13.000000,33.000000,98.000000,189.000000,277.000000,41.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,894.200928,2.437569,0.000000
01:30:35,0.600000,1.000000,9.934000,29.171545,29.055912,34.138546,34.209766,38.410164,38.636166,28.171545,28.257971,30.171545,30.256872,40.410164,40.420750,27.575903,45.233917,456.462036,847.431519,87.227501,0.000000,2.702300,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,3.000000,7.000000,15.000000,31.000000,87.000000,208.000000,274.000000,64.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,923.732178,2.348366,0.000000
01:30:36,0.600000,1.000000,9.934000,29.171545,29.116743,34.138546,34.238491,38.410164,38.581249,28.171545,28.267126,30.171545,30.232458,40.410164,40.493992,27.569799,44.957397,453.601685,847.228149,87.227501,0.000000,2.702300,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,5.000000,22.000000,32.000000,75.000000,174.000000,306.000000,52.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,885.679504,2.416591,0.000000
01:30:37,0.600000,1.000000,9.934000,29.171545,29.184336,34.138546,34.212299,38.410164,38.645462,28.171545,28.212194,30.171545,30.253820,40.410164,40.493992,27.563696,44.928787,452.041504,847.329834,87.285004,0.000000,2.702300,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,10.000000,14.000000,29.000000,74.000000,189.000000,313.000000,55.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,923.261475,2.427300,0.000000
01:30:38,0.600000,1.000000,9.934000,29.171545,29.131107,34.138546,34.210609,38.410164,38.654755,28.171545,28.225927,30.171545,30.176001,40.410164,40.474155,27.574377,45.405548,453.861694,847.295898,87.227501,0.000000,2.702300,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,19.000000,62.000000,175.000000,336.000000,52.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,887.413391,2.410893,0.000000
01:30:39,0.600000,1.000000,9.934000,29.171545,29.111673,34.138546,34.208920,38.410164,38.580402,28.171545,28.247290,30.171545,30.211096,40.410164,40.475681,27.675085,44.900177,453.861694,847.278992,87.227501,0.000000,2.702300,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,20.000000,32.000000,73.000000,165.000000,328.000000,67.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,926.788879,2.413434,0.000000
01:30:40,0.600000,1.000000,9.934000,29.171545,29.097311,34.138546,34.211456,38.410164,38.670807,28.171545,28.247290,30.171545,30.223303,40.410164,40.443638,27.598791,45.310196,455.595215,847.143433,87.227501,0.000000,2.702300,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,16.000000,11.000000,29.000000,64.000000,174.000000,328.000000,58.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,913.269287,2.379520,0.000000
01:30:41,0.600000,1.000000,9.934000,29.171545,29.115053,34.138546,34.199627,38.410164,38.656445,28.171545,28.227453,30.171545,30.168371,40.410164,40.480259,27.559118,44.709473,451.174805,847.278992,87.227501,0.000000,2.702300,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,13.000000,18.000000,95.000000,171.000000,308.000000,60.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,917.931519,2.390507,0.000000
01:30:42,0.600000,1.000000,9.934000,29.171545,29.142935,34.138546,34.175125,38.410164,38.578712,28.171545,28.270178,30.171545,30.107336,40.410164,40.345982,27.539282,45.186234,456.462036,847.363708,87.285004,0.000000,2.702300,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,11.000000,8.000000,21.000000,73.000000,183.000000,333.000000,52.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,917.601318,2.415517,0.000000
01:30:43,0.600000,1.000000,9.934000,29.171545,29.112518,34.138546,34.198784,38.410164,38.680946,28.171545,28.297644,30.171545,30.156164,40.410164,40.451267,27.571325,44.852509,448.401123,847.465393,87.169998,0.000000,2.701080,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,10.000000,23.000000,74.000000,164.000000,312.000000,65.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,894.523804,2.465160,0.000000
01:30:44,0.600000,1.000000,9.934000,29.171545,29.102381,34.138546,34.194557,38.410164,38.696999,28.171545,28.262548,30.171545,30.204992,40.410164,40.458897,27.591162,45.119492,454.121704,847.380676,87.227501,0.000000,2.701080,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,9.000000,17.000000,20.000000,74.000000,179.000000,359.000000,68.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,987.781250,2.364150,0.000000
01:30:45,0.600000,1.000000,9.934000,29.171545,29.143780,34.138546,34.231731,38.410164,38.621803,28.171545,28.158789,30.171545,30.357580,40.410164,40.469578,27.546911,45.519974,457.155396,847.262024,87.227501,0.000000,2.702300,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,2.000000,9.000000,26.000000,64.000000,167.000000,331.000000,72.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,883.369873,2.354438,0.000000
01:30:46,0.600000,1.000000,9.934000,29.171545,29.115898,34.138546,34.213146,38.410164,38.651375,28.171545,28.251867,30.171545,30.201941,40.410164,40.426853,27.672033,45.186234,459.062256,847.363708,87.227501,0.000000,2.701080,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,19.000000,16.000000,71.000000,162.000000,355.000000,57.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,921.563843,2.330336,0.000000
01:30:47,0.600000,1.000000,9.934000,29.171545,29.144625,34.138546,34.195404,38.410164,38.632786,28.171545,28.233557,30.171545,30.220251,40.410164,40.503147,27.580481,45.233917,457.415405,847.262024,87.227501,0.000000,2.702300,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,15.000000,63.000000,167.000000,314.000000,66.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,853.733521,2.368519,0.000000
01:30:48,0.600000,1.000000,9.934000,29.171545,29.179266,34.138546,34.201317,38.410164,38.624336,28.171545,28.203039,30.171545,30.252295,40.410164,40.440586,27.549963,45.615326,460.102417,847.262024,87.227501,0.000000,2.702300,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,7.000000,13.000000,20.000000,62.000000,176.000000,331.000000,79.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,917.273315,2.349123,0.000000
01:30:49,0.600000,1.000000,9.934000,29.171545,29.110828,34.138546,34.193714,38.410164,38.642925,28.171545,28.254919,30.171545,30.240088,40.410164,40.501621,27.582006,44.909714,450.567993,847.245117,87.285004,0.000000,2.702300,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,12.000000,19.000000,76.000000,181.000000,322.000000,66.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,928.578064,2.414536,0.000000
01:30:50,0.600000,1.000000,9.934000,29.171545,29.103226,34.138546,34.170055,38.410164,38.594765,28.171545,28.228979,30.171545,30.238562,40.410164,40.382603,27.557592,45.300659,458.715576,847.194275,87.285004,0.000000,2.702300,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,10.000000,7.000000,16.000000,67.000000,148.000000,335.000000,75.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,877.896790,2.344815,0.000000
01:30:51,0.600000,1.000000,9.934000,29.171545,29.096466,34.138546,34.198784,38.410164,38.636166,28.171545,28.215246,30.171545,30.240088,40.410164,40.390232,27.598791,44.966919,451.781494,847.448425,87.169998,0.000000,2.701080,0.069540,0.000000,3.000000,0.000000,1.000000,0.000000,3.000000,10.000000,7.000000,12.000000,73.000000,152.000000,340.000000,64.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,894.451355,2.432787,0.000000
01:30:52,0.600000,1.000000,9.934000,29.171545,29.129417,34.138546,34.199627,38.410164,38.608284,28.171545,28.175573,30.171545,30.282812,40.410164,40.396336,27.545385,45.529510,457.762207,847.380676,87.227501,0.000000,2.701080,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,9.000000,5.000000,10.000000,46.000000,137.000000,338.000000,70.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,827.558594,2.356378,0.000000
01:30:53,0.600000,1.000000,9.934000,29.171545,29.175041,34.138546,34.226665,38.410164,38.609974,28.171545,28.273230,30.171545,30.238562,40.410164,40.522984,27.580481,44.709473,452.994995,847.431519,87.169998,0.000000,2.701080,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,9.000000,15.000000,25.000000,51.000000,166.000000,349.000000,76.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,929.337769,2.415623,0.000000
01:30:54,0.600000,1.000000,9.934000,29.171545,29.066050,34.138546,34.197937,38.410164,38.611664,28.171545,28.158789,30.171545,30.261450,40.410164,40.635899,27.401953,45.176697,454.035034,847.211182,87.227501,0.000000,2.702300,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,8.000000,9.000000,24.000000,64.000000,140.000000,356.000000,69.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,898.685608,2.406091,0.000000
01:30:55,0.600000,1.000000,9.934000,29.171545,29.130262,34.138546,34.144711,38.410164,38.611664,28.171545,28.268652,30.171545,30.266027,40.410164,40.698460,27.565222,45.033676,457.155396,847.194275,87.227501,0.000000,2.702300,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,10.000000,21.000000,52.000000,169.000000,355.000000,66.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,913.091003,2.358358,0.000000
