19:38:11,0.800000,1.000000,12.652000,28.114111,28.042038,34.440109,34.506325,39.880474,40.004051,27.114111,27.197485,29.114111,29.135351,41.880474,41.914585,25.786047,44.423416,451.781494,849.227844,86.364998,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,5.000000,76.000000,88.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.543060,2.424496,0.000000
19:38:12,0.800000,1.000000,12.652000,28.114111,27.985430,34.440109,34.497028,39.880474,40.009121,27.114111,27.212744,29.114111,29.193335,41.880474,42.015293,25.789099,44.919250,459.929077,849.261719,86.364998,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,77.000000,83.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.213837,2.341031,0.000000
19:38:13,0.800000,1.000000,12.652000,28.114111,28.013311,34.440109,34.489426,39.880474,40.015034,27.114111,27.157812,29.114111,29.149084,41.880474,41.971043,25.842505,44.852509,453.948364,849.126160,86.364998,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,73.000000,94.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.330627,2.402923,0.000000
19:38:14,0.800000,1.000000,12.652000,28.114111,28.036123,34.440109,34.494495,39.880474,40.000671,27.114111,27.029638,29.114111,29.103308,41.880474,41.996983,25.810461,45.138565,454.815186,849.058350,86.364998,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,78.000000,99.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.851959,2.337174,0.000000
19:38:15,0.800000,1.000000,12.652000,28.114111,28.022606,34.440109,34.487736,39.880474,40.004051,27.114111,27.205114,29.114111,29.229956,41.880474,42.064121,25.798254,44.862045,456.375366,849.261719,86.364998,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,80.000000,93.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.391357,2.366959,0.000000
19:38:16,0.800000,1.000000,12.652000,28.114111,28.032743,34.440109,34.490269,39.880474,40.010811,27.114111,27.351599,29.114111,29.277258,41.880474,41.971043,25.773840,45.386475,457.155396,849.058350,86.364998,0.000000,2.705960,0.068320,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,84.000000,88.000000,21.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,266.560120,2.346865,0.000000
19:38:17,0.800000,1.000000,12.652000,28.114111,28.047953,34.440109,34.490269,39.880474,39.997292,27.114111,27.070837,29.114111,29.233007,41.880474,41.865757,25.805883,44.671341,454.208496,849.177002,86.364998,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,13.000000,83.000000,94.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.301849,2.393176,0.000000
19:38:18,0.800000,1.000000,12.652000,28.114111,28.066540,34.440109,34.517307,39.880474,40.004894,27.114111,27.211218,29.114111,29.304724,41.880474,42.003086,25.760107,44.299454,450.567993,849.481995,86.307503,0.000000,2.704740,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,78.000000,88.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.703583,2.428878,0.000000
19:38:19,0.800000,1.000000,12.652000,28.114111,28.017536,34.440109,34.491116,39.880474,39.998135,27.114111,27.102880,29.114111,29.306250,41.880474,41.775730,25.758581,44.604584,449.527954,849.092224,86.307503,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,78.000000,92.000000,24.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,270.616302,2.461768,0.000000
19:38:20,0.800000,1.000000,12.652000,28.114111,28.027676,34.440109,34.458164,39.880474,40.001514,27.114111,27.238684,29.114111,29.353552,41.880474,41.876438,25.827246,44.995529,452.214844,849.448120,86.307503,0.000000,2.704740,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,96.000000,91.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.073029,2.419429,0.000000
19:38:21,0.800000,1.000000,12.652000,28.114111,28.107941,34.440109,34.481823,39.880474,40.025173,27.114111,27.197485,29.114111,29.205542,41.880474,42.035130,25.781469,44.957397,457.242065,849.227844,86.307503,0.000000,2.704740,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,91.000000,106.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.870361,2.324455,0.000000
19:38:22,0.800000,1.000000,12.652000,28.114111,28.118923,34.440109,34.481823,39.880474,39.997292,27.114111,27.208166,29.114111,29.300146,41.880474,42.087009,25.819616,45.024139,458.455566,849.160034,86.364998,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,98.000000,90.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.450256,2.363066,0.000000
19:38:23,0.800000,1.000000,12.652000,28.114111,28.021761,34.440109,34.487736,39.880474,40.006584,27.114111,27.192907,29.114111,29.332190,41.880474,42.102268,25.789099,44.966919,455.681885,849.041382,86.307503,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,95.000000,123.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.408905,2.378917,0.000000
19:38:24,0.800000,1.000000,12.652000,28.114111,27.912769,34.440109,34.510548,39.880474,40.004894,27.114111,27.226477,29.114111,29.292517,41.880474,42.218235,25.700598,44.518768,454.468506,849.193909,86.307503,0.000000,2.705960,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,79.000000,96.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.318787,2.403276,0.000000
19:38:25,0.800000,1.000000,12.652000,28.114111,28.025141,34.440109,34.486893,39.880474,40.013344,27.114111,27.220373,29.114111,29.312353,41.880474,42.219761,25.703650,45.138565,458.195557,849.024475,86.307503,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,112.000000,88.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.990601,2.350900,0.000000
19:38:26,0.800000,1.000000,12.652000,28.114111,28.077524,34.440109,34.495338,39.880474,40.053055,27.114111,27.212744,29.114111,29.321508,41.880474,42.244175,25.840979,44.919250,455.248535,848.973633,86.307503,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,104.000000,111.000000,21.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,337.262726,2.398418,0.000000
19:38:27,0.800000,1.000000,12.652000,28.114111,28.021761,34.440109,34.507168,39.880474,39.957581,27.114111,27.415686,29.114111,29.275732,41.880474,42.215183,25.911169,45.024139,457.935547,848.973633,86.307503,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,88.000000,120.000000,29.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,333.777740,2.419013,0.000000
19:38:28,0.800000,1.000000,12.652000,28.114111,28.042883,34.440109,34.461544,39.880474,40.009121,27.114111,27.232580,29.114111,29.283361,41.880474,42.297581,25.793676,44.928787,457.328735,849.058350,86.307503,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,8.000000,99.000000,112.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.536865,2.353930,0.000000
19:38:29,0.800000,1.000000,12.652000,28.114111,27.907700,34.440109,34.497875,39.880474,40.004051,27.114111,27.273779,29.114111,29.312353,41.880474,42.181614,25.663977,44.957397,457.762207,849.058350,86.307503,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,110.000000,125.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.661560,2.350285,0.000000
19:38:30,0.800000,1.000000,12.652000,28.114111,28.037813,34.440109,34.485203,39.880474,40.019257,27.114111,27.202063,29.114111,29.251318,41.880474,42.096165,25.642614,45.052750,458.628906,849.041382,86.250000,0.000000,2.704740,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,7.000000,85.000000,126.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.606598,2.327324,0.000000
19:38:31,0.800000,1.000000,12.652000,28.114111,28.038658,34.440109,34.468304,39.880474,40.008274,27.114111,27.246313,29.114111,29.281836,41.880474,42.093113,25.830297,44.709473,454.988525,849.058350,86.250000,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,76.000000,120.000000,39.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,323.342468,2.440749,0.000000
19:38:32,0.800000,1.000000,12.652000,28.114111,27.935581,34.440109,34.511395,39.880474,40.004894,27.114111,27.282934,29.114111,29.249792,41.880474,42.045811,25.737219,44.919250,458.368896,849.075317,86.250000,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,94.000000,93.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,305.309753,2.335766,0.000000
19:38:33,0.800000,1.000000,12.652000,28.114111,28.034433,34.440109,34.498718,39.880474,40.007431,27.114111,27.231054,29.114111,29.243689,41.880474,42.012241,25.778418,44.766693,453.081665,848.854980,86.250000,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,82.000000,112.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.429993,2.437143,0.000000
19:38:34,0.800000,1.000000,12.652000,28.114111,28.089352,34.440109,34.508858,39.880474,40.013344,27.114111,27.205114,29.114111,29.149084,41.880474,41.952732,25.789099,46.635590,471.630371,849.295593,86.250000,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,6.000000,88.000000,87.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.448730,2.156086,0.000000
19:38:35,0.800000,1.000000,12.652000,28.114111,28.047108,34.440109,34.508015,39.880474,40.009121,27.114111,27.166967,29.114111,29.214697,41.880474,41.905430,25.808935,45.033676,452.908325,849.160034,86.250000,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,7.000000,73.000000,99.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.524902,2.413694,0.000000
19:38:36,0.800000,1.000000,12.652000,28.114111,28.053867,34.440109,34.508015,39.880474,40.004894,27.114111,27.218847,29.114111,29.350500,41.880474,41.890171,25.801306,45.510437,456.548706,849.024475,86.250000,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,75.000000,89.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.097046,2.376685,0.000000
19:38:37,0.800000,1.000000,12.652000,28.114111,28.053867,34.440109,34.497028,39.880474,40.021793,27.114111,27.238684,29.114111,29.248266,41.880474,41.900852,25.799780,44.852509,453.601685,849.143066,86.250000,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,77.000000,93.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.935730,2.331051,0.000000
19:38:38,0.800000,1.000000,12.652000,28.114111,28.033588,34.440109,34.464077,39.880474,40.001514,27.114111,27.260046,29.114111,29.226904,41.880474,41.858128,25.837927,44.595047,449.874634,849.143066,86.250000,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,4.000000,64.000000,88.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.977051,2.360474,0.000000
19:38:39,0.800000,1.000000,12.652000,28.114111,28.013311,34.440109,34.503788,39.880474,40.009121,27.114111,27.406530,29.114111,29.135351,41.880474,41.789463,25.807409,44.556915,452.734985,849.210876,86.192505,0.000000,2.704740,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,54.000000,82.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.500381,2.415428,0.000000
19:38:40,0.800000,1.000000,12.652000,28.114111,27.962618,34.440109,34.500408,39.880474,40.042915,27.114111,27.173071,29.114111,29.158239,41.880474,41.868809,25.808935,44.966919,456.722046,849.244751,86.135002,0.000000,2.704740,0.068320,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,81.000000,88.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.873505,2.338091,0.000000
19:38:41,0.800000,1.000000,12.652000,28.114111,27.954168,34.440109,34.496185,39.880474,39.940681,27.114111,27.285986,29.114111,29.173498,41.880474,41.827610,25.818090,44.890640,452.474976,849.227844,86.135002,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,64.000000,104.000000,21.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,272.646729,2.423093,0.000000
19:38:42,0.800000,1.000000,12.652000,28.114111,27.973602,34.440109,34.502945,39.880474,39.956738,27.114111,27.250891,29.114111,29.165869,41.880474,42.129734,25.760107,44.299454,450.047974,849.193909,86.135002,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,59.000000,74.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216.874298,2.461422,0.000000
19:38:43,0.800000,1.000000,12.652000,28.114111,28.024296,34.440109,34.493649,39.880474,39.998981,27.114111,27.281408,29.114111,29.045324,41.880474,42.201450,25.799780,44.957397,459.062256,848.838074,86.192505,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,57.000000,74.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.717117,2.330452,0.000000
19:38:44,0.800000,1.000000,12.652000,28.114111,28.010777,34.440109,34.510548,39.880474,40.006584,27.114111,27.247839,29.114111,29.080420,41.880474,42.352512,25.790625,44.661804,452.214844,849.143066,86.192505,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,54.000000,67.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.711456,2.419432,0.000000
19:38:45,0.800000,1.000000,12.652000,28.114111,28.047108,34.440109,34.498718,39.880474,40.036156,27.114111,27.295141,29.114111,29.101782,41.880474,42.302158,25.773840,44.537842,450.221313,849.177002,86.192505,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,71.000000,68.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.255188,2.441937,0.000000
19:38:46,0.800000,1.000000,12.652000,28.114111,28.049643,34.440109,34.492805,39.880474,40.025173,27.114111,27.231054,29.114111,29.124670,41.880474,42.370823,25.772314,44.585510,457.328735,849.160034,86.192505,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,76.000000,72.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.776550,2.347103,0.000000
19:38:47,0.800000,1.000000,12.652000,28.114111,28.045418,34.440109,34.513927,39.880474,39.938992,27.114111,27.256994,29.114111,29.187231,41.880474,42.293003,25.831823,44.423416,449.961304,849.126160,86.192505,0.000000,2.705960,0.068320,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,73.000000,83.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.495392,2.438654,0.000000
19:38:48,0.800000,1.000000,12.652000,28.114111,28.015846,34.440109,34.518997,39.880474,40.008274,27.114111,27.256994,29.114111,29.081945,41.880474,42.346409,25.770788,44.652267,453.775024,849.109192,86.192505,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,7.000000,65.000000,83.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239.649643,2.404961,0.000000
19:38:49,0.800000,1.000000,12.652000,28.114111,28.048798,34.440109,34.504635,39.880474,40.045448,27.114111,27.287512,29.114111,29.135351,41.880474,42.236546,25.781469,44.537842,452.908325,849.244751,86.192505,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,0.000000,13.000000,91.000000,91.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.957184,2.385935,0.000000
19:38:50,0.800000,1.000000,12.652000,28.114111,28.025141,34.440109,34.502945,39.880474,39.978703,27.114111,27.170019,29.114111,29.236059,41.880474,42.181614,25.779943,44.823898,456.375366,849.041382,86.192505,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,8.000000,19.000000,77.000000,89.000000,20.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,289.058624,2.363869,0.000000
19:38:51,0.800000,1.000000,12.652000,28.114111,28.030210,34.440109,34.498718,39.880474,40.043758,27.114111,27.217321,29.114111,29.191809,41.880474,42.096165,25.634985,45.233917,457.502075,849.160034,86.192505,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,81.000000,87.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.451996,2.437874,0.000000
19:38:52,0.800000,1.000000,12.652000,28.114111,28.004019,34.440109,34.493649,39.880474,40.027706,27.114111,27.240210,29.114111,29.185705,41.880474,42.193821,25.810461,44.804825,453.861694,849.041382,86.192505,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,89.000000,81.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.402985,2.395072,0.000000
19:38:53,0.800000,1.000000,12.652000,28.114111,28.045418,34.440109,34.532516,39.880474,40.004894,27.114111,27.258520,29.114111,29.249792,41.880474,42.199924,25.763159,44.585510,455.335205,849.126160,86.135002,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,77.000000,103.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.960907,2.417313,0.000000
19:38:54,0.800000,1.000000,12.652000,28.114111,28.020916,34.440109,34.494495,39.880474,40.001514,27.114111,27.226477,29.114111,29.345922,41.880474,42.151096,25.773840,44.709473,453.081665,849.448120,86.135002,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,113.000000,116.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.064789,2.416516,0.000000
19:38:55,0.800000,1.000000,12.652000,28.114111,28.056402,34.440109,34.500408,39.880474,40.004051,27.114111,27.255468,29.114111,29.178076,41.880474,42.004612,25.757055,45.100418,458.802246,849.092224,86.135002,0.000000,2.705960,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,95.000000,98.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.094971,2.329606,0.000000
19:38:56,0.800000,1.000000,12.652000,28.114111,28.055557,34.440109,34.502945,39.880474,40.013344,27.114111,27.177649,29.114111,29.126196,41.880474,42.041233,25.761633,44.938324,456.288696,849.143066,86.135002,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,6.000000,80.000000,111.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,296.758148,2.370617,0.000000
19:38:57,0.800000,1.000000,12.652000,28.114111,27.935581,34.440109,34.497028,39.880474,39.997292,27.114111,27.260046,29.114111,29.191809,41.880474,42.051914,25.734167,45.024139,455.161865,849.177002,86.135002,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,9.000000,84.000000,98.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.053009,2.365510,0.000000
19:38:58,0.800000,1.000000,12.652000,28.114111,27.893337,34.440109,34.489426,39.880474,40.005741,27.114111,27.252417,29.114111,29.178076,41.880474,41.987827,25.746374,44.871567,456.288696,849.041382,86.135002,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,6.000000,80.000000,90.000000,28.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,278.148132,2.472441,0.000000
19:38:59,0.800000,1.000000,12.652000,28.114111,28.035278,34.440109,34.505478,39.880474,39.998981,27.114111,27.217321,29.114111,29.182653,41.880474,42.009190,25.758581,44.661804,452.734985,849.092224,86.135002,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,100.000000,130.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.177368,2.419691,0.000000
19:39:00,0.800000,1.000000,12.652000,28.114111,28.009932,34.440109,34.492805,39.880474,40.004894,27.114111,27.275305,29.114111,29.126196,41.880474,42.120579,25.772314,44.699936,456.288696,849.109192,86.135002,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,102.000000,101.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,331.400848,2.374900,0.000000
19:39:01,0.800000,1.000000,12.652000,28.114111,27.949945,34.440109,34.464924,39.880474,39.993912,27.114111,27.255468,29.114111,29.213171,41.880474,41.957310,25.767736,44.900177,458.975586,849.210876,86.135002,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,97.000000,115.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.609863,2.326644,0.000000
19:39:02,0.800000,1.000000,12.652000,28.114111,27.990499,34.440109,34.507168,39.880474,40.009121,27.114111,27.287512,29.114111,29.158239,41.880474,41.942051,25.755529,44.690399,455.421875,848.990540,86.135002,0.000000,2.705960,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,84.000000,120.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,320.561249,2.420144,0.000000
19:39:03,0.800000,1.000000,12.652000,28.114111,28.031055,34.440109,34.518150,39.880474,40.012501,27.114111,27.272253,29.114111,29.075842,41.880474,41.852024,25.767736,44.356674,454.381836,849.210876,86.135002,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,70.000000,100.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.736725,2.400143,0.000000
19:39:04,0.800000,1.000000,12.652000,28.114111,28.108786,34.440109,34.503788,39.880474,39.967720,27.114111,27.273779,29.114111,29.162817,41.880474,41.870335,25.775366,44.957397,457.935547,849.346436,86.077499,0.000000,2.704740,0.068320,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,87.000000,87.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.490784,2.339338,0.000000
19:39:05,0.800000,1.000000,12.652000,28.114111,28.084282,34.440109,34.470837,39.880474,40.015877,27.114111,27.224951,29.114111,29.065161,41.880474,41.954258,25.766211,44.633194,455.768555,849.278687,86.077499,0.000000,2.703520,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,6.000000,12.000000,92.000000,96.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.488373,2.373301,0.000000
19:39:06,0.800000,1.000000,12.652000,28.114111,28.113008,34.440109,34.506325,39.880474,39.926319,27.114111,27.214270,29.114111,29.170446,41.880474,42.022923,25.752478,44.871567,457.155396,849.109192,86.135002,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,99.000000,81.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.281250,2.358757,0.000000
19:39:07,0.800000,1.000000,12.652000,28.114111,28.031055,34.440109,34.451405,39.880474,40.041225,27.114111,27.264624,29.114111,29.118567,41.880474,42.080906,25.796728,44.204102,451.001465,849.126160,86.135002,0.000000,2.705960,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,84.000000,90.000000,20.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,283.002014,2.441714,0.000000
19:39:08,0.800000,1.000000,12.652000,28.114111,27.976137,34.440109,34.449715,39.880474,39.999825,27.114111,27.272253,29.114111,29.092627,41.880474,42.103794,25.729589,44.719009,458.455566,849.058350,86.135002,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,12.000000,95.000000,90.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.151062,2.346653,0.000000
