07:22:26,0.800000,1.000000,12.652000,24.857885,24.783281,31.183886,31.239964,36.624249,36.812038,23.857885,24.014502,25.857885,25.898962,38.624249,38.643101,23.173742,46.702332,452.734985,824.502991,85.157501,0.000000,2.696200,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,42.000000,87.000000,107.000000,300.000000,388.000000,168.000000,30.000000,5.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1472.303345,2.339221,0.000000
07:22:27,0.800000,1.000000,12.652000,24.857885,24.768074,31.183886,31.190113,36.624249,36.797676,23.857885,24.046545,25.857885,25.915747,38.624249,38.572910,23.213415,46.492554,450.741455,824.469116,85.099998,0.000000,2.697420,0.069540,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,2.000000,11.000000,25.000000,42.000000,64.000000,285.000000,440.000000,173.000000,22.000000,1.000000,4.000000,2.000000,0.000000,0.000000,0.000000,1381.920776,2.359317,0.000000
07:22:28,0.800000,1.000000,12.652000,24.857885,24.860167,31.183886,31.252636,36.624249,36.801056,23.857885,23.991613,25.857885,25.940161,38.624249,38.649204,23.199682,46.673737,452.561646,824.587708,85.099998,0.000000,2.694980,0.069540,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,8.000000,18.000000,38.000000,75.000000,83.000000,293.000000,450.000000,168.000000,16.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1484.610718,2.343164,0.000000
07:22:29,0.800000,1.000000,12.652000,24.857885,24.844114,31.183886,31.268688,36.624249,36.811195,23.857885,23.997717,25.857885,25.917273,38.624249,38.626316,23.114233,46.654663,453.688354,824.435242,85.099998,0.000000,2.694980,0.070760,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,8.000000,16.000000,36.000000,67.000000,109.000000,325.000000,433.000000,172.000000,21.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1523.234619,2.336247,0.000000
07:22:30,0.800000,1.000000,12.652000,24.857885,24.825525,31.183886,31.250101,36.624249,36.779934,23.857885,23.875647,25.857885,25.941687,38.624249,38.740757,23.172216,46.664200,452.388184,824.452148,85.042503,0.000000,2.696200,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,20.000000,30.000000,51.000000,269.000000,507.000000,172.000000,26.000000,1.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1416.622681,2.352643,0.000000
07:22:31,0.800000,1.000000,12.652000,24.857885,24.764694,31.183886,31.227289,36.624249,36.796833,23.857885,24.025183,25.857885,25.911169,38.624249,38.800266,23.185949,46.854904,454.208496,824.384399,85.099998,0.000000,2.696200,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,36.000000,47.000000,52.000000,226.000000,448.000000,226.000000,24.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1393.237305,2.322640,0.000000
07:22:32,0.800000,1.000000,12.652000,24.857885,24.680204,31.183886,31.233204,36.624249,36.803593,23.857885,23.958044,25.857885,25.982885,38.624249,38.630894,23.181372,46.797684,453.861694,824.333557,85.099998,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,4.000000,17.000000,34.000000,47.000000,53.000000,266.000000,441.000000,214.000000,26.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1427.441162,2.330945,0.000000
07:22:33,0.800000,1.000000,12.652000,24.857885,24.739347,31.183886,31.249256,36.624249,36.799366,23.857885,23.976355,25.857885,25.917273,38.624249,38.719395,23.189001,46.645126,451.694824,824.367432,85.099998,0.000000,2.696200,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,42.000000,53.000000,79.000000,263.000000,422.000000,182.000000,33.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1396.312256,2.354923,0.000000
07:22:34,0.800000,1.000000,12.652000,24.857885,24.881289,31.183886,31.232359,36.624249,36.811195,23.857885,23.971777,25.857885,25.892859,38.624249,38.638523,23.158484,46.654663,454.468506,824.536926,85.099998,0.000000,2.697420,0.069540,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,6.000000,19.000000,19.000000,34.000000,69.000000,271.000000,372.000000,212.000000,27.000000,6.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1354.573242,2.320757,0.000000
07:22:35,0.800000,1.000000,12.652000,24.857885,24.756245,31.183886,31.266155,36.624249,36.824715,23.857885,24.003820,25.857885,25.914221,38.624249,38.431004,23.189001,46.816757,455.335205,824.621643,85.330002,0.000000,2.696200,0.069540,0.000000,3.000000,1.000000,0.000000,2.000000,0.000000,3.000000,13.000000,35.000000,46.000000,91.000000,283.000000,425.000000,225.000000,16.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1465.394409,2.321871,0.000000
07:22:36,0.800000,1.000000,12.652000,24.857885,24.768919,31.183886,31.277138,36.624249,36.783314,23.857885,24.031286,25.857885,25.891333,38.624249,38.565281,23.187475,46.807220,454.035034,824.502991,85.330002,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,14.000000,25.000000,45.000000,284.000000,468.000000,205.000000,23.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1389.379272,2.321478,0.000000
07:22:37,0.800000,1.000000,12.652000,24.857885,24.752865,31.183886,31.222219,36.624249,36.797676,23.857885,24.005346,25.857885,25.877600,38.624249,38.606480,23.185949,46.606979,449.961304,824.502991,85.330002,0.000000,2.694980,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,36.000000,51.000000,56.000000,239.000000,502.000000,213.000000,16.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1443.683960,2.380472,0.000000
07:22:38,0.800000,1.000000,12.652000,24.857885,24.776522,31.183886,31.235739,36.624249,36.793453,23.857885,24.049597,25.857885,25.873022,38.624249,38.720921,23.173742,46.750015,453.515015,824.587708,85.272499,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,22.000000,25.000000,53.000000,233.000000,471.000000,210.000000,27.000000,0.000000,2.000000,4.000000,0.000000,0.000000,0.000000,1373.435059,2.330935,0.000000
07:22:39,0.800000,1.000000,12.652000,24.857885,24.779902,31.183886,31.260241,36.624249,36.769794,23.857885,24.040442,25.857885,25.804358,38.624249,38.859776,23.033361,46.578384,450.741455,824.689392,85.330002,0.000000,2.696200,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,23.000000,46.000000,77.000000,202.000000,497.000000,216.000000,27.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1421.717896,2.349774,0.000000
07:22:40,0.800000,1.000000,12.652000,24.857885,24.636271,31.183886,31.190113,36.624249,36.790916,23.857885,24.000769,25.857885,25.741796,38.624249,38.888767,23.208838,46.854904,456.548706,824.214905,85.330002,0.000000,2.696200,0.070760,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,38.000000,36.000000,51.000000,243.000000,475.000000,198.000000,21.000000,1.000000,3.000000,2.000000,1.000000,0.000000,0.000000,1397.499878,2.293561,0.000000
07:22:41,0.800000,1.000000,12.652000,24.857885,24.845804,31.183886,31.216305,36.624249,36.792606,23.857885,23.994665,25.857885,25.816565,38.624249,38.966587,23.161535,46.492554,452.908325,824.604675,85.330002,0.000000,2.696200,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,35.000000,57.000000,62.000000,256.000000,456.000000,189.000000,26.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1436.301758,2.344418,0.000000
07:22:42,0.800000,1.000000,12.652000,24.857885,24.847494,31.183886,31.237429,36.624249,36.834850,23.857885,24.101477,25.857885,25.866919,38.624249,38.957432,23.178320,47.179092,456.028687,824.604675,85.330002,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,17.000000,20.000000,41.000000,248.000000,474.000000,196.000000,19.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1304.805420,2.294795,0.000000
07:22:43,0.800000,1.000000,12.652000,24.857885,24.753710,31.183886,31.230669,36.624249,36.795143,23.857885,23.954992,25.857885,25.856237,38.624249,38.939121,23.179846,46.578384,453.081665,824.858887,85.330002,0.000000,2.697420,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,33.000000,47.000000,40.000000,199.000000,438.000000,191.000000,15.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1283.943726,2.338256,0.000000
07:22:44,0.800000,1.000000,12.652000,24.857885,24.771452,31.183886,31.257706,36.624249,36.774864,23.857885,24.020605,25.857885,25.862341,38.624249,39.001682,23.141699,45.987198,447.621094,824.774170,85.330002,0.000000,2.697420,0.068320,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,3.000000,10.000000,21.000000,24.000000,33.000000,253.000000,431.000000,179.000000,23.000000,2.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1276.530151,2.414225,0.000000
07:22:45,0.800000,1.000000,12.652000,24.857885,24.777367,31.183886,31.238274,36.624249,36.771484,23.857885,24.113684,25.857885,25.892859,38.624249,38.891819,23.167639,46.845367,454.468506,824.452148,85.330002,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,11.000000,34.000000,42.000000,71.000000,252.000000,438.000000,163.000000,20.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1320.410889,2.309511,0.000000
07:22:46,0.800000,1.000000,12.652000,24.857885,24.772297,31.183886,31.212082,36.624249,36.787537,23.857885,24.011450,25.857885,25.940161,38.624249,38.847569,23.193579,46.778610,454.641846,824.418274,85.387505,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,13.000000,24.000000,25.000000,42.000000,256.000000,429.000000,206.000000,24.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1336.874756,2.311822,0.000000
07:22:47,0.800000,1.000000,12.652000,24.857885,24.772297,31.183886,31.256861,36.624249,36.726704,23.857885,23.942785,25.857885,25.946264,38.624249,38.835361,23.176794,46.511627,452.908325,824.401306,85.387505,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,24.000000,31.000000,47.000000,57.000000,253.000000,485.000000,174.000000,15.000000,4.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1416.420044,2.345945,0.000000
07:22:48,0.800000,1.000000,12.652000,24.857885,24.774832,31.183886,31.224754,36.624249,36.804436,23.857885,23.965673,25.857885,26.120214,38.624249,38.817051,23.161535,46.692795,452.128174,824.825012,85.330002,0.000000,2.696200,0.069540,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,3.000000,10.000000,22.000000,27.000000,28.000000,248.000000,485.000000,214.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1367.234497,2.352087,0.000000
07:22:49,0.800000,1.000000,12.652000,24.857885,24.666685,31.183886,31.232359,36.624249,36.774864,23.857885,23.993139,25.857885,25.873022,38.624249,38.778904,23.185949,46.931183,456.375366,824.418274,85.330002,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,21.000000,35.000000,71.000000,215.000000,457.000000,213.000000,28.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1346.299072,2.349777,0.000000
07:22:50,0.800000,1.000000,12.652000,24.857885,24.752020,31.183886,31.233204,36.624249,36.763882,23.857885,23.987036,25.857885,25.984411,38.624249,38.736179,23.205786,46.702332,456.115356,824.384399,85.330002,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,20.000000,26.000000,42.000000,237.000000,489.000000,217.000000,18.000000,7.000000,3.000000,0.000000,2.000000,0.000000,0.000000,1361.280640,2.295763,0.000000
07:22:51,0.800000,1.000000,12.652000,24.857885,24.760469,31.183886,31.232359,36.624249,36.809505,23.857885,23.982458,25.857885,25.967627,38.624249,38.673618,23.185949,46.950256,453.601685,824.316589,85.330002,0.000000,2.696200,0.069540,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,8.000000,28.000000,47.000000,57.000000,238.000000,438.000000,212.000000,28.000000,5.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1368.800171,2.326892,0.000000
07:22:52,0.800000,1.000000,12.652000,24.857885,24.791731,31.183886,31.231514,36.624249,36.779934,23.857885,24.032812,25.857885,26.150732,38.624249,38.710239,23.179846,46.788147,454.381836,824.282715,85.330002,0.000000,2.696200,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,13.000000,13.000000,43.000000,250.000000,494.000000,244.000000,23.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1419.694336,2.316658,0.000000
07:22:53,0.800000,1.000000,12.652000,24.857885,24.710621,31.183886,31.196028,36.624249,36.769794,23.857885,24.098425,25.857885,25.985937,38.624249,38.675144,23.234777,46.521164,454.208496,824.130188,85.330002,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,26.000000,42.000000,61.000000,210.000000,441.000000,249.000000,27.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1386.401611,2.324874,0.000000
07:22:54,0.800000,1.000000,12.652000,24.857885,24.764694,31.183886,31.227289,36.624249,36.787537,23.857885,23.993139,25.857885,25.958471,38.624249,38.636997,23.179846,47.074203,455.508545,824.469116,85.330002,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,15.000000,38.000000,225.000000,480.000000,222.000000,29.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1317.906860,2.278732,0.000000
07:22:55,0.800000,1.000000,12.652000,24.857885,24.666685,31.183886,31.239964,36.624249,36.773174,23.857885,24.038916,25.857885,25.824194,38.624249,38.638523,23.185949,46.578384,451.694824,824.452148,85.330002,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,24.000000,38.000000,51.000000,187.000000,467.000000,246.000000,32.000000,2.000000,0.000000,3.000000,0.000000,0.000000,0.000000,1357.635986,2.284306,0.000000
07:22:56,0.800000,1.000000,12.652000,24.857885,24.767229,31.183886,31.234894,36.624249,36.771484,23.857885,23.982458,25.857885,25.920324,38.624249,38.609531,23.205786,46.683258,454.728516,824.418274,85.330002,0.000000,2.697420,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,14.000000,26.000000,32.000000,217.000000,409.000000,220.000000,26.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1228.449219,2.303572,0.000000
07:22:57,0.800000,1.000000,12.652000,24.857885,24.773987,31.183886,31.246721,36.624249,36.793453,23.857885,24.006872,25.857885,25.998144,38.624249,38.548496,23.016577,46.511627,452.474976,824.689392,85.330002,0.000000,2.696200,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,19.000000,42.000000,58.000000,189.000000,448.000000,228.000000,30.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1324.830078,2.347739,0.000000
07:22:58,0.800000,1.000000,12.652000,24.857885,24.763849,31.183886,31.247566,36.624249,36.770641,23.857885,24.038916,25.857885,26.112585,38.624249,38.600376,23.150854,46.826294,453.601685,824.553833,85.330002,0.000000,2.696200,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,18.000000,17.000000,34.000000,251.000000,446.000000,222.000000,21.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1319.763794,2.330443,0.000000
07:22:59,0.800000,1.000000,12.652000,24.857885,24.768919,31.183886,31.245031,36.624249,36.754585,23.857885,23.988562,25.857885,26.077490,38.624249,38.698032,23.181372,46.587906,453.775024,824.536926,85.330002,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,47.000000,42.000000,60.000000,214.000000,428.000000,217.000000,32.000000,2.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1376.023071,2.415872,0.000000
07:23:00,0.800000,1.000000,12.652000,24.857885,24.766384,31.183886,31.259396,36.624249,36.761345,23.857885,23.962622,25.857885,25.903540,38.624249,38.788059,23.160009,46.978851,456.202026,824.469116,85.330002,0.000000,2.696200,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,17.000000,33.000000,236.000000,463.000000,226.000000,31.000000,2.000000,2.000000,0.000000,3.000000,0.000000,0.000000,1296.394897,2.289958,0.000000
07:23:01,0.800000,1.000000,12.652000,24.857885,24.647253,31.183886,31.218840,36.624249,36.769794,23.857885,23.977880,25.857885,25.879126,38.624249,38.905552,23.187475,46.740479,452.734985,824.486084,85.330002,0.000000,2.697420,0.069540,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,8.000000,5.000000,14.000000,143.000000,476.000000,274.000000,25.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1238.680908,2.347187,0.000000
07:23:02,0.800000,1.000000,12.652000,24.857885,24.741037,31.183886,31.214617,36.624249,36.749519,23.857885,23.970251,25.857885,25.923376,38.624249,38.902500,23.189001,46.873962,454.988525,824.367432,85.330002,0.000000,2.697420,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,39.000000,54.000000,57.000000,171.000000,365.000000,225.000000,28.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1229.870239,2.305566,0.000000
07:23:03,0.800000,1.000000,12.652000,24.857885,24.653168,31.183886,31.217995,36.624249,36.752052,23.857885,23.826818,25.857885,25.920324,38.624249,38.936069,23.158484,46.864441,451.348145,824.452148,85.330002,0.000000,2.697420,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,13.000000,23.000000,49.000000,242.000000,426.000000,208.000000,22.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1267.612671,2.361324,0.000000
07:23:04,0.800000,1.000000,12.652000,24.857885,24.637115,31.183886,31.261086,36.624249,36.775711,23.857885,24.031286,25.857885,25.972204,38.624249,38.896397,23.153906,46.511627,452.388184,824.604675,85.272499,0.000000,2.696200,0.070760,0.000000,2.000000,1.000000,0.000000,1.000000,0.000000,5.000000,15.000000,41.000000,59.000000,57.000000,253.000000,453.000000,194.000000,25.000000,4.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1421.689575,2.345017,0.000000
07:23:05,0.800000,1.000000,12.652000,24.857885,24.751175,31.183886,31.224754,36.624249,36.784157,23.857885,23.999243,25.857885,25.949316,38.624249,38.875034,23.131018,46.797684,455.768555,824.350464,85.330002,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8.000000,28.000000,41.000000,253.000000,435.000000,189.000000,31.000000,2.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1289.694214,2.332467,0.000000
07:23:06,0.800000,1.000000,12.652000,24.857885,24.768919,31.183886,31.220530,36.624249,36.751209,23.857885,23.983984,25.857885,25.882177,38.624249,38.833836,23.178320,46.530701,452.734985,824.350464,85.330002,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,18.000000,220.000000,457.000000,263.000000,33.000000,3.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1298.518921,2.339238,0.000000
07:23:07,0.800000,1.000000,12.652000,24.857885,24.694567,31.183886,31.212082,36.624249,36.763882,23.857885,23.993139,25.857885,26.033239,38.624249,38.856724,23.158484,46.769089,453.861694,824.248779,85.330002,0.000000,2.697420,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,13.000000,6.000000,10.000000,109.000000,466.000000,298.000000,38.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1224.908081,2.327738,0.000000
07:23:08,0.800000,1.000000,12.652000,24.857885,24.770607,31.183886,31.229824,36.624249,36.774864,23.857885,24.038916,25.857885,25.869970,38.624249,38.791111,23.272924,46.931183,454.641846,824.418274,85.387505,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,13.000000,37.000000,63.000000,158.000000,403.000000,253.000000,41.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1257.710815,2.306510,0.000000
07:23:09,0.800000,1.000000,12.652000,24.857885,24.829750,31.183886,31.234049,36.624249,36.741070,23.857885,23.974829,25.857885,25.906591,38.624249,38.809422,23.289709,47.093277,454.641846,824.672485,85.387505,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,11.000000,13.000000,30.000000,204.000000,477.000000,214.000000,32.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1258.956909,2.326302,0.000000
07:23:10,0.800000,1.000000,12.652000,24.857885,24.779057,31.183886,31.216305,36.624249,36.768951,23.857885,23.944311,25.857885,25.926428,38.624249,38.756016,23.170691,46.664200,454.815186,824.384399,85.387505,0.000000,2.697420,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,21.000000,43.000000,59.000000,184.000000,400.000000,218.000000,33.000000,1.000000,4.000000,2.000000,0.000000,0.000000,0.000000,1252.664307,2.313231,0.000000
07:23:11,0.800000,1.000000,12.652000,24.857885,24.756245,31.183886,31.193493,36.624249,36.749519,23.857885,23.967199,25.857885,25.781469,38.624249,38.713291,23.176794,46.692795,451.868164,824.299622,85.387505,0.000000,2.696200,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,22.000000,39.000000,251.000000,481.000000,206.000000,36.000000,1.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1378.061401,2.350367,0.000000
07:23:12,0.800000,1.000000,12.652000,24.857885,24.798489,31.183886,31.234894,36.624249,36.817108,23.857885,23.988562,25.857885,25.897436,38.624249,38.717869,23.210363,46.435349,452.474976,824.350464,85.330002,0.000000,2.696200,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,7.000000,30.000000,204.000000,509.000000,262.000000,34.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1353.930298,2.351044,0.000000
07:23:13,0.800000,1.000000,12.652000,24.857885,24.773142,31.183886,31.220530,36.624249,36.757965,23.857885,24.066381,25.857885,25.877600,38.624249,38.652256,23.179846,46.664200,454.468506,824.401306,85.330002,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,14.000000,30.000000,31.000000,139.000000,456.000000,261.000000,53.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1284.559082,2.363863,0.000000
07:23:14,0.800000,1.000000,12.652000,24.857885,24.775677,31.183886,31.247566,36.624249,36.757965,23.857885,24.000769,25.857885,25.851660,38.624249,38.636997,23.239355,46.626053,454.641846,824.265747,85.330002,0.000000,2.697420,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,11.000000,11.000000,28.000000,191.000000,436.000000,259.000000,33.000000,4.000000,0.000000,3.000000,1.000000,0.000000,0.000000,1287.561523,2.301280,0.000000
07:23:15,0.800000,1.000000,12.652000,24.857885,24.774832,31.183886,31.224754,36.624249,36.813728,23.857885,24.029760,25.857885,25.885229,38.624249,38.588169,23.187475,46.397202,451.261475,824.384399,85.330002,0.000000,2.697420,0.068320,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,10.000000,10.000000,38.000000,170.000000,442.000000,259.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1234.074463,2.360097,0.000000
07:23:16,0.800000,1.000000,12.652000,24.857885,24.800179,31.183886,31.233204,36.624249,36.749519,23.857885,24.006872,25.857885,25.876074,38.624249,38.620213,23.053198,46.921646,453.081665,824.604675,85.272499,0.000000,2.696200,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,36.000000,41.000000,43.000000,165.000000,434.000000,233.000000,42.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1304.302124,2.328037,0.000000
07:23:17,0.800000,1.000000,12.652000,24.857885,24.757935,31.183886,31.223064,36.624249,36.758812,23.857885,23.996191,25.857885,25.900488,38.624249,38.600376,23.277502,46.921646,457.242065,824.536926,85.272499,0.000000,2.696200,0.068320,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,34.000000,66.000000,256.000000,422.000000,215.000000,24.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1335.294800,2.381058,0.000000
07:23:18,0.800000,1.000000,12.652000,24.857885,24.797644,31.183886,31.261086,36.624249,36.746983,23.857885,23.977880,25.857885,25.888281,38.624249,38.760593,23.044043,46.568848,454.641846,824.621643,85.272499,0.000000,2.696200,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,11.000000,16.000000,199.000000,449.000000,250.000000,29.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1246.254150,2.340620,0.000000
07:23:19,0.800000,1.000000,12.652000,24.857885,24.763004,31.183886,31.195183,36.624249,36.743603,23.857885,23.980932,25.857885,25.934057,38.624249,38.893345,23.166113,46.406738,452.994995,824.367432,85.272499,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,21.000000,37.000000,49.000000,166.000000,472.000000,283.000000,25.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1373.978516,2.342103,0.000000
07:23:20,0.800000,1.000000,12.652000,24.857885,24.735123,31.183886,31.217995,36.624249,36.761345,23.857885,24.060278,25.857885,25.900488,38.624249,38.942173,23.166113,46.645126,449.787964,824.418274,85.272499,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,11.000000,10.000000,25.000000,205.000000,436.000000,267.000000,37.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1304.202271,2.387200,0.000000
07:23:21,0.800000,1.000000,12.652000,24.857885,24.745260,31.183886,31.175751,36.624249,36.765572,23.857885,24.026709,25.857885,25.921850,38.624249,39.116123,23.170691,46.873962,453.688354,824.418274,85.272499,0.000000,2.697420,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,10.000000,26.000000,26.000000,175.000000,388.000000,284.000000,31.000000,3.000000,3.000000,7.000000,0.000000,0.000000,0.000000,1213.234375,2.336795,0.000000
07:23:22,0.800000,1.000000,12.652000,24.857885,24.666685,31.183886,31.212082,36.624249,36.761345,23.857885,23.851233,25.857885,25.892859,38.624249,39.009312,23.166113,47.045609,456.808716,824.384399,85.272499,0.000000,2.697420,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,9.000000,27.000000,171.000000,412.000000,243.000000,35.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1173.830566,2.284933,0.000000
