13:25:54,0.600000,1.000000,9.934000,25.123388,25.054493,30.090389,30.144979,34.362007,34.480133,24.123388,24.238806,26.123388,26.283484,36.362007,36.456516,21.963720,44.413879,451.521484,998.203735,81.535004,0.000000,2.704740,0.023180,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,11.000000,20.000000,35.000000,155.000000,174.000000,32.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,590.338745,2.345994,0.000000
13:25:54,0.600000,1.000000,9.934000,25.123388,24.937052,30.090389,30.173706,34.362007,34.486046,24.123388,24.193029,26.123388,26.194983,36.362007,36.407688,22.094946,44.385284,453.948364,998.186768,81.535004,0.000000,2.704740,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,7.000000,17.000000,25.000000,147.000000,163.000000,47.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,569.742249,2.294190,0.000000
13:25:56,0.600000,1.000000,9.934000,25.123388,25.068010,30.090389,30.154274,34.362007,34.518997,24.123388,24.247961,26.123388,26.146154,36.362007,36.436680,22.094946,44.575989,455.335205,998.169800,81.477501,0.000000,2.704740,0.023180,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,14.000000,22.000000,27.000000,140.000000,185.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,577.962402,2.293887,0.000000
13:25:57,0.600000,1.000000,9.934000,25.123388,25.039284,30.090389,30.142445,34.362007,34.499565,24.123388,24.255590,26.123388,26.246862,36.362007,36.302402,22.117834,44.280396,453.688354,998.051208,81.477501,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,14.000000,41.000000,118.000000,160.000000,43.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,530.723572,2.324837,0.000000
13:25:58,0.600000,1.000000,9.934000,25.123388,25.081530,30.090389,30.166946,34.362007,34.479286,24.123388,24.257116,26.123388,26.237707,36.362007,36.450413,22.235327,44.223175,457.848877,998.491821,81.419998,0.000000,2.703520,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,14.000000,19.000000,34.000000,137.000000,171.000000,46.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,587.630554,2.298600,0.000000
13:25:59,0.600000,1.000000,9.934000,25.123388,25.139826,30.090389,30.137375,34.362007,34.498718,24.123388,24.283056,26.123388,26.342993,36.362007,36.313084,22.102575,45.090881,454.641846,998.135925,81.535004,0.000000,2.704740,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,9.000000,16.000000,29.000000,148.000000,186.000000,43.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,586.593933,2.256670,0.000000
13:26:00,0.600000,1.000000,9.934000,25.123388,24.944656,30.090389,30.144979,34.362007,34.489426,24.123388,24.243383,26.123388,26.280432,36.362007,36.409214,22.107153,44.452026,452.994995,998.390137,81.419998,0.000000,2.704740,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,15.000000,26.000000,108.000000,166.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,480.518036,2.331470,0.000000
13:26:01,0.600000,1.000000,9.934000,25.123388,25.024076,30.090389,30.129772,34.362007,34.484356,24.123388,24.232702,26.123388,26.149206,36.362007,36.477879,22.094946,44.795288,456.028687,998.424011,81.477501,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,14.000000,19.000000,128.000000,156.000000,42.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,506.030334,2.280519,0.000000
13:26:02,0.600000,1.000000,9.934000,25.123388,25.021542,30.090389,30.145824,34.362007,34.412540,24.123388,24.258642,26.123388,26.216345,36.362007,36.485508,22.099524,46.540237,472.670410,998.339294,81.477501,0.000000,2.703520,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,18.000000,30.000000,146.000000,165.000000,39.000000,4.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,527.293152,2.241303,0.000000
13:26:02,0.600000,1.000000,9.934000,25.123388,25.048578,30.090389,30.133152,34.362007,34.510548,24.123388,24.266272,26.123388,26.222448,36.362007,36.549595,22.151403,44.490158,453.601685,998.203735,81.535004,0.000000,2.705960,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,16.000000,18.000000,29.000000,157.000000,171.000000,41.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,602.139709,2.282115,0.000000
13:26:04,0.600000,1.000000,9.934000,25.123388,24.955639,30.090389,30.137375,34.362007,34.473373,24.123388,24.255590,26.123388,26.201086,36.362007,36.656406,22.094946,44.251785,452.648315,998.220642,81.477501,0.000000,2.704740,0.023180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,16.000000,31.000000,142.000000,174.000000,52.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.634827,2.304105,0.000000
13:26:05,0.600000,1.000000,9.934000,25.123388,25.043509,30.090389,30.130617,34.362007,34.500408,24.123388,24.218969,26.123388,26.414709,36.362007,36.528233,22.119360,44.642731,454.468506,998.203735,81.477501,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,15.000000,18.000000,24.000000,165.000000,167.000000,26.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,571.864380,2.309749,0.000000
13:26:05,0.600000,1.000000,9.934000,25.123388,25.057873,30.090389,30.169481,34.362007,34.542656,24.123388,24.234228,26.123388,26.211767,36.362007,36.488560,21.948462,44.556915,457.762207,998.254578,81.535004,0.000000,2.704740,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,5.000000,12.000000,20.000000,142.000000,173.000000,48.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,555.619812,2.265054,0.000000
13:26:07,0.600000,1.000000,9.934000,25.123388,25.027456,30.090389,30.157654,34.362007,34.485203,24.123388,24.305944,26.123388,26.271276,36.362007,36.497715,22.126989,44.042007,455.248535,998.068115,81.477501,0.000000,2.704740,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,10.000000,16.000000,19.000000,143.000000,190.000000,30.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,563.119751,2.301737,0.000000
13:26:08,0.600000,1.000000,9.934000,25.123388,25.072235,30.090389,30.093441,34.362007,34.480976,24.123388,24.272375,26.123388,26.158361,36.362007,36.416843,22.073584,44.413879,454.555176,998.102051,81.477501,0.000000,2.704740,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,10.000000,22.000000,128.000000,174.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,530.488708,2.313231,0.000000
13:26:09,0.600000,1.000000,9.934000,25.123388,25.037594,30.090389,30.130617,34.362007,34.484356,24.123388,24.290686,26.123388,26.153784,36.362007,36.435154,22.078161,44.699936,457.848877,997.796997,81.477501,0.000000,2.704740,0.021960,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,15.000000,15.000000,120.000000,173.000000,49.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.939697,2.249863,0.000000
13:26:10,0.600000,1.000000,9.934000,25.123388,25.078995,30.090389,30.151739,34.362007,34.496185,24.123388,24.238806,26.123388,26.178198,36.362007,36.247471,22.081213,44.919250,457.935547,997.746155,81.477501,0.000000,2.704740,0.021960,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,10.000000,19.000000,26.000000,148.000000,188.000000,37.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,582.352112,2.258235,0.000000
13:26:11,0.600000,1.000000,9.934000,25.123388,25.035059,30.090389,30.112873,34.362007,34.419300,24.123388,24.283056,26.123388,26.181250,36.362007,36.375645,22.104101,44.213638,451.868164,998.339294,81.362503,0.000000,2.703520,0.020740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,13.000000,21.000000,136.000000,172.000000,48.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.959595,2.317673,0.000000
13:26:12,0.600000,1.000000,9.934000,25.123388,25.035059,30.090389,30.133152,34.362007,34.399868,24.123388,24.280005,26.123388,26.120214,36.362007,36.406162,22.097998,44.633194,455.421875,998.220642,81.477501,0.000000,2.704740,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,19.000000,17.000000,144.000000,162.000000,33.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,528.618164,2.278447,0.000000
13:26:13,0.600000,1.000000,9.934000,25.123388,25.047733,30.090389,30.148359,34.362007,34.471684,24.123388,24.374609,26.123388,26.079016,36.362007,36.461094,22.107153,44.270859,451.001465,998.474854,81.477501,0.000000,2.704740,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,10.000000,15.000000,18.000000,134.000000,179.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.893799,2.355026,0.000000
13:26:14,0.600000,1.000000,9.934000,25.123388,25.064631,30.090389,30.134842,34.362007,34.464924,24.123388,24.292212,26.123388,26.162939,36.362007,36.487034,22.073584,44.499695,456.982056,998.186768,81.477501,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,7.000000,33.000000,150.000000,183.000000,52.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,593.273071,2.274871,0.000000
13:26:14,0.600000,1.000000,9.934000,25.123388,24.981831,30.090389,30.135687,34.362007,34.469147,24.123388,24.225073,26.123388,26.147680,36.362007,36.445835,22.070532,44.804825,458.195557,998.203735,81.477501,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,16.000000,23.000000,124.000000,173.000000,38.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,525.343384,2.252778,0.000000
13:26:15,0.600000,1.000000,9.934000,25.123388,25.059561,30.090389,30.136530,34.362007,34.464077,24.123388,24.252539,26.123388,26.228552,36.362007,36.404636,22.076635,44.699936,454.728516,998.118958,81.477501,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,9.000000,18.000000,136.000000,175.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,526.375061,2.305343,0.000000
13:26:17,0.600000,1.000000,9.934000,25.123388,25.047733,30.090389,30.168636,34.362007,34.464077,24.123388,24.232702,26.123388,26.129370,36.362007,36.361912,22.084265,44.347137,454.641846,998.102051,81.477501,0.000000,2.705960,0.020740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,19.000000,21.000000,124.000000,155.000000,45.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.645752,2.309255,0.000000
13:26:18,0.600000,1.000000,9.934000,25.123388,24.951416,30.090389,30.132307,34.362007,34.503788,24.123388,24.237280,26.123388,26.141577,36.362007,36.332920,22.090368,44.833435,455.595215,998.339294,81.419998,0.000000,2.703520,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12.000000,23.000000,24.000000,136.000000,165.000000,47.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,555.894165,2.297232,0.000000
13:26:19,0.600000,1.000000,9.934000,25.123388,25.023232,30.090389,30.165257,34.362007,34.448025,24.123388,24.255590,26.123388,26.227026,36.362007,36.479404,22.058325,44.051544,451.954834,998.373169,81.362503,0.000000,2.703520,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,11.000000,20.000000,143.000000,146.000000,57.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,529.696167,2.314816,0.000000
13:26:19,0.600000,1.000000,9.934000,25.123388,25.035059,30.090389,30.143290,34.362007,34.467457,24.123388,24.243383,26.123388,26.179724,36.362007,36.448887,22.041540,45.672531,460.362427,998.322327,81.419998,0.000000,2.704740,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,17.000000,25.000000,127.000000,182.000000,45.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,539.686646,2.184522,0.000000
13:26:21,0.600000,1.000000,9.934000,25.123388,25.046888,30.090389,30.154274,34.362007,34.459854,24.123388,24.215918,26.123388,26.185827,36.362007,36.615208,21.939306,44.547379,456.288696,998.271484,81.419998,0.000000,2.704740,0.021960,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,13.000000,28.000000,133.000000,203.000000,42.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.675964,2.298865,0.000000
13:26:22,0.600000,1.000000,9.934000,25.123388,24.918465,30.090389,30.139910,34.362007,34.467457,24.123388,24.249487,26.123388,26.162939,36.362007,36.609104,22.082739,44.585510,457.415405,998.186768,81.419998,0.000000,2.704740,0.021960,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,10.000000,11.000000,17.000000,145.000000,167.000000,42.000000,6.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,540.795166,2.262664,0.000000
13:26:23,0.600000,1.000000,9.934000,25.123388,24.905790,30.090389,30.139065,34.362007,34.508858,24.123388,24.232702,26.123388,26.136999,36.362007,36.601475,22.043066,44.251785,452.301514,998.237610,81.419998,0.000000,2.704740,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,6.000000,18.000000,126.000000,172.000000,58.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,526.266418,2.270381,0.000000
13:26:24,0.600000,1.000000,9.934000,25.123388,25.047733,30.090389,30.131462,34.362007,34.459854,24.123388,24.347143,26.123388,26.024084,36.362007,36.529758,22.052221,44.995529,459.929077,998.440979,81.419998,0.000000,2.704740,0.021960,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,11.000000,31.000000,159.000000,144.000000,46.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.916321,2.256363,0.000000
13:26:25,0.600000,1.000000,9.934000,25.123388,25.059561,30.090389,30.139065,34.362007,34.510548,24.123388,24.225073,26.123388,26.194983,36.362007,36.545017,22.041540,44.595047,453.428345,998.203735,81.419998,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,7.000000,15.000000,25.000000,147.000000,181.000000,40.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.182617,2.316297,0.000000
13:26:26,0.600000,1.000000,9.934000,25.123388,25.046043,30.090389,30.150049,34.362007,34.465767,24.123388,24.252539,26.123388,26.111059,36.362007,36.503819,22.188025,44.595047,453.428345,998.186768,81.419998,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,11.000000,18.000000,19.000000,17.000000,126.000000,200.000000,44.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,599.481201,2.322163,0.000000
13:26:27,0.600000,1.000000,9.934000,25.123388,24.948036,30.090389,30.155119,34.362007,34.448025,24.123388,24.244909,26.123388,26.136999,36.362007,36.424473,22.096472,44.566452,455.248535,998.390137,81.419998,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,12.000000,25.000000,149.000000,188.000000,36.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,562.755127,2.329188,0.000000
13:26:27,0.600000,1.000000,9.934000,25.123388,25.042664,30.090389,30.129772,34.362007,34.468304,24.123388,24.251013,26.123388,26.117163,36.362007,36.377171,22.015600,44.566452,455.075195,998.135925,81.419998,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,13.000000,28.000000,142.000000,169.000000,52.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,569.103333,2.273440,0.000000
13:26:29,0.600000,1.000000,9.934000,25.123388,25.046043,30.090389,30.138220,34.362007,34.456474,24.123388,24.186926,26.123388,26.205664,36.362007,36.415318,22.159033,44.547379,456.722046,998.237610,81.419998,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,4.000000,9.000000,25.000000,126.000000,170.000000,60.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,536.284058,2.273317,0.000000
13:26:30,0.600000,1.000000,9.934000,25.123388,25.047733,30.090389,30.128927,34.362007,34.463234,24.123388,24.284582,26.123388,26.013403,36.362007,36.548069,22.061377,44.680862,455.855225,998.237610,81.419998,0.000000,2.704740,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,16.000000,17.000000,130.000000,193.000000,51.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,573.290283,2.281865,0.000000
13:26:31,0.600000,1.000000,9.934000,25.123388,25.012247,30.090389,30.130617,34.362007,34.464077,24.123388,24.246435,26.123388,26.178198,36.362007,36.461094,22.052221,44.452026,455.161865,998.220642,81.419998,0.000000,2.704740,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,20.000000,20.000000,123.000000,163.000000,46.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,524.036926,2.298543,0.000000
13:26:32,0.600000,1.000000,9.934000,25.123388,25.038439,30.090389,30.136530,34.362007,34.467457,24.123388,24.263220,26.123388,26.234655,36.362007,36.427525,22.038488,44.652267,457.068726,998.271484,81.419998,0.000000,2.704740,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,14.000000,10.000000,17.000000,131.000000,186.000000,52.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,564.119141,2.272387,0.000000
13:26:33,0.600000,1.000000,9.934000,25.123388,25.050268,30.090389,30.128927,34.362007,34.467457,24.123388,24.228125,26.123388,26.239233,36.362007,36.348179,22.024755,44.804825,456.462036,998.135925,81.419998,0.000000,2.704740,0.021960,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,16.000000,15.000000,119.000000,181.000000,57.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.520691,2.237342,0.000000
13:26:34,0.600000,1.000000,9.934000,25.123388,25.032524,30.090389,30.113718,34.362007,34.460701,24.123388,24.186926,26.123388,26.266699,36.362007,36.342075,21.922522,44.423416,453.948364,998.407043,81.362503,0.000000,2.703520,0.019520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,11.000000,19.000000,122.000000,162.000000,54.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,520.679321,2.306013,0.000000
13:26:34,0.600000,1.000000,9.934000,25.123388,25.052803,30.090389,30.138220,34.362007,34.442955,24.123388,24.240332,26.123388,26.256018,36.362007,36.337498,22.065954,44.719009,453.601685,998.610413,81.305000,0.000000,2.703520,0.020740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,17.000000,18.000000,119.000000,151.000000,43.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.042542,2.270884,0.000000
13:26:36,0.600000,1.000000,9.934000,25.123388,25.029146,30.090389,30.161034,34.362007,34.436199,24.123388,24.232702,26.123388,26.239233,36.362007,36.439732,22.061377,44.289932,451.694824,998.542664,81.362503,0.000000,2.703520,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,14.000000,17.000000,134.000000,166.000000,37.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.535980,2.314754,0.000000
13:26:37,0.600000,1.000000,9.934000,25.123388,25.078150,30.090389,30.125547,34.362007,34.448025,24.123388,24.251013,26.123388,26.239233,36.362007,36.592319,22.070532,44.070618,455.161865,998.203735,81.419998,0.000000,2.704740,0.020740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,12.000000,16.000000,117.000000,170.000000,48.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.821350,2.301572,0.000000
13:26:37,0.600000,1.000000,9.934000,25.123388,25.034214,30.090389,30.086681,34.362007,34.448025,24.123388,24.240332,26.123388,26.283484,36.362007,36.659458,22.032385,44.614120,455.248535,998.508728,81.419998,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,10.000000,14.000000,115.000000,195.000000,46.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,535.858398,2.299499,0.000000
13:26:39,0.600000,1.000000,9.934000,25.123388,25.040974,30.090389,30.129772,34.362007,34.464924,24.123388,24.196081,26.123388,26.413183,36.362007,36.720493,22.044592,44.728546,456.115356,998.118958,81.419998,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,18.000000,132.000000,175.000000,51.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,523.725525,2.296994,0.000000
13:26:40,0.600000,1.000000,9.934000,25.123388,25.064631,30.090389,30.126392,34.362007,34.463234,24.123388,24.177771,26.123388,26.295691,36.362007,36.694553,22.003393,44.690399,455.335205,998.169800,81.419998,0.000000,2.704740,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,20.000000,21.000000,141.000000,187.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,568.372131,2.297843,0.000000
13:26:41,0.600000,1.000000,9.934000,25.123388,25.082375,30.090389,30.133152,34.362007,34.485203,24.123388,24.170141,26.123388,26.292639,36.362007,36.662510,22.027807,44.328064,454.208496,998.135925,81.419998,0.000000,2.705960,0.020740,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,8.000000,18.000000,120.000000,169.000000,43.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,512.885864,2.297126,0.000000
13:26:41,0.600000,1.000000,9.934000,25.123388,25.041819,30.090389,30.139065,34.362007,34.386349,24.123388,24.096899,26.123388,26.231604,36.362007,36.598423,22.075109,44.490158,453.688354,998.203735,81.419998,0.000000,2.704740,0.021960,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,8.000000,30.000000,133.000000,190.000000,53.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.633362,2.322759,0.000000
13:26:43,0.600000,1.000000,9.934000,25.123388,24.917620,30.090389,30.144135,34.362007,34.474216,24.123388,24.246435,26.123388,26.396399,36.362007,36.773899,22.024755,44.566452,454.728516,998.322327,81.362503,0.000000,2.704740,0.021960,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,20.000000,23.000000,141.000000,174.000000,60.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,571.460449,2.304321,0.000000
13:26:43,0.600000,1.000000,9.934000,25.123388,25.051958,30.090389,30.129772,34.362007,34.431973,24.123388,24.174719,26.123388,26.236181,36.362007,36.644199,22.065954,44.537842,458.628906,998.271484,81.419998,0.000000,2.704740,0.021960,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,26.000000,117.000000,187.000000,47.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,547.682495,2.247306,0.000000
13:26:45,0.600000,1.000000,9.934000,25.123388,25.041819,30.090389,30.155119,34.362007,34.469147,24.123388,24.206762,26.123388,26.318579,36.362007,36.722019,22.027807,44.566452,455.421875,998.271484,81.419998,0.000000,2.704740,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,20.000000,131.000000,164.000000,52.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,513.811157,2.275352,0.000000
13:26:46,0.600000,1.000000,9.934000,25.123388,25.050268,30.090389,30.149204,34.362007,34.432819,24.123388,24.193029,26.123388,26.193457,36.362007,36.603001,22.046118,44.499695,453.168335,998.220642,81.419998,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,11.000000,19.000000,121.000000,190.000000,51.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.603271,2.290887,0.000000
13:26:47,0.600000,1.000000,9.934000,25.123388,25.023232,30.090389,30.136530,34.362007,34.464077,24.123388,24.124365,26.123388,26.205664,36.362007,36.499241,22.026281,44.585510,454.468506,998.152893,81.419998,0.000000,2.705960,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,11.000000,18.000000,121.000000,177.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.944519,2.306164,0.000000
13:26:48,0.600000,1.000000,9.934000,25.123388,25.027456,30.090389,30.142445,34.362007,34.503788,24.123388,24.202185,26.123388,26.167517,36.362007,36.541965,22.040014,44.347137,455.248535,998.237610,81.362503,0.000000,2.704740,0.021960,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,10.000000,17.000000,124.000000,192.000000,53.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,555.808044,2.293537,0.000000
13:26:49,0.600000,1.000000,9.934000,25.123388,25.046043,30.090389,30.133997,34.362007,34.390572,24.123388,24.243383,26.123388,26.150732,36.362007,36.317661,21.911840,44.614120,454.988525,998.186768,81.419998,0.000000,2.705960,0.020740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,8.000000,12.000000,95.000000,155.000000,57.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,463.109863,2.290523,0.000000
13:26:50,0.600000,1.000000,9.934000,25.123388,25.077305,30.090389,30.127237,34.362007,34.445492,24.123388,24.205236,26.123388,26.309423,36.362007,36.500767,21.930151,44.604584,454.381836,998.288452,81.305000,0.000000,2.703520,0.020740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,8.000000,15.000000,139.000000,173.000000,47.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,522.156982,2.248348,0.000000
13:26:51,0.600000,1.000000,9.934000,25.123388,25.028301,30.090389,30.145824,34.362007,34.447182,24.123388,24.348669,26.123388,26.152258,36.362007,36.509922,22.049170,44.690399,455.248535,998.220642,81.419998,0.000000,2.704740,0.021960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,23.000000,117.000000,172.000000,58.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.094116,2.294693,0.000000
