18:26:45,1.000000,1.000000,15.370000,27.062780,26.991835,34.747780,34.797813,41.356880,41.655819,26.062780,26.095800,28.062780,28.091650,43.356880,43.399265,24.460058,47.245850,452.648315,850.176819,86.422501,0.000000,2.699860,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,4.000000,77.000000,161.000000,247.000000,123.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,813.727905,2.369981,0.000000
18:26:46,1.000000,1.000000,15.370000,27.062780,26.859186,34.747780,34.802883,41.356880,41.652439,26.062780,26.034765,28.062780,28.080969,43.356880,43.359592,24.307470,47.188629,449.181274,850.058167,86.422501,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,77.000000,214.000000,244.000000,118.000000,14.000000,0.000000,1.000000,1.000000,0.000000,0.000000,858.690552,2.395586,0.000000
18:26:47,1.000000,1.000000,15.370000,27.062780,26.996904,34.747780,34.814709,41.356880,41.633007,26.062780,26.130896,28.062780,28.145056,43.356880,43.298557,24.443274,47.274445,453.861694,850.227661,86.422501,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,80.000000,185.000000,249.000000,94.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,802.981506,2.338881,0.000000
18:26:48,1.000000,1.000000,15.370000,27.062780,26.986765,34.747780,34.774155,41.356880,41.635540,26.062780,26.036291,28.062780,28.087072,43.356880,43.342808,24.412756,47.274445,454.555176,850.312378,86.364998,0.000000,2.699860,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,69.000000,151.000000,230.000000,113.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,751.955750,2.347509,0.000000
18:26:49,1.000000,1.000000,15.370000,27.062780,26.961418,34.747780,34.807106,41.356880,41.628780,26.062780,26.140051,28.062780,28.158789,43.356880,43.315342,24.426489,46.959793,449.267944,850.431030,86.364998,0.000000,2.698640,0.064660,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,73.000000,191.000000,234.000000,116.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,820.927551,2.408051,0.000000
18:26:50,1.000000,1.000000,15.370000,27.062780,26.997749,34.747780,34.794434,41.356880,41.628780,26.062780,26.126318,28.062780,28.087072,43.356880,43.402317,24.461584,47.188629,451.088135,850.278503,86.364998,0.000000,2.698640,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,63.000000,173.000000,251.000000,128.000000,20.000000,0.000000,0.000000,1.000000,0.000000,0.000000,820.443787,2.379008,0.000000
18:26:51,1.000000,1.000000,15.370000,27.062780,27.017181,34.747780,34.793587,41.356880,41.615265,26.062780,26.082067,28.062780,28.137426,43.356880,43.536594,24.428015,47.417480,454.468506,850.159851,86.537498,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,77.000000,186.000000,273.000000,104.000000,21.000000,1.000000,0.000000,1.000000,0.000000,0.000000,841.656616,2.351294,0.000000
18:26:52,1.000000,1.000000,15.370000,27.062780,27.026476,34.747780,34.800346,41.356880,41.630470,26.062780,26.106482,28.062780,28.067236,43.356880,43.579319,24.428015,47.331665,456.548706,850.024292,86.537498,0.000000,2.698640,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,83.000000,186.000000,266.000000,118.000000,21.000000,0.000000,0.000000,1.000000,0.000000,0.000000,875.623840,2.304998,0.000000
18:26:53,1.000000,1.000000,15.370000,27.062780,27.019716,34.747780,34.797813,41.356880,41.640610,26.062780,26.118689,28.062780,28.154211,43.356880,43.474033,24.434118,47.446075,455.075195,850.414062,86.537498,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,7.000000,78.000000,163.000000,257.000000,136.000000,18.000000,1.000000,2.000000,1.000000,0.000000,0.000000,836.135071,2.324263,0.000000
18:26:54,1.000000,1.000000,15.370000,27.062780,26.992680,34.747780,34.797813,41.356880,41.691303,26.062780,26.161413,28.062780,27.998571,43.356880,43.579319,24.360876,47.303055,452.301514,850.024292,86.537498,0.000000,2.698640,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,70.000000,167.000000,261.000000,133.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,836.251709,2.352012,0.000000
18:26:55,1.000000,1.000000,15.370000,27.062780,26.909035,34.747780,34.822315,41.356880,41.665958,26.062780,26.132421,28.062780,28.006201,43.356880,43.481663,24.466162,47.198166,450.307983,850.193787,86.480003,0.000000,2.699860,0.065880,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,50.000000,192.000000,265.000000,136.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,840.526855,2.350339,0.000000
18:26:56,1.000000,1.000000,15.370000,27.062780,27.001974,34.747780,34.817245,41.356880,41.637230,26.062780,26.031713,28.062780,28.024511,43.356880,43.547276,24.356298,47.150497,450.307983,850.125977,86.480003,0.000000,2.699860,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,9.000000,70.000000,170.000000,240.000000,139.000000,26.000000,0.000000,2.000000,0.000000,0.000000,0.000000,844.363403,2.356312,0.000000
18:26:57,1.000000,1.000000,15.370000,27.062780,26.974092,34.747780,34.807106,41.356880,41.624557,26.062780,26.281958,28.062780,28.062658,43.356880,43.516758,24.444799,47.388870,451.694824,850.244629,86.537498,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,6.000000,54.000000,144.000000,244.000000,130.000000,27.000000,0.000000,3.000000,0.000000,1.000000,0.000000,773.088196,2.368415,0.000000
18:26:58,1.000000,1.000000,15.370000,27.062780,27.000284,34.747780,34.805416,41.356880,41.621178,26.062780,26.159887,28.062780,27.974157,43.356880,43.483189,24.446325,47.369797,454.728516,850.193787,86.480003,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,40.000000,199.000000,258.000000,116.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,823.994873,2.368773,0.000000
18:26:59,1.000000,1.000000,15.370000,27.062780,26.991835,34.747780,34.801193,41.356880,41.610195,26.062780,26.133947,28.062780,28.082495,43.356880,43.420628,24.521093,47.598648,455.075195,850.125977,86.480003,0.000000,2.698640,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,50.000000,175.000000,246.000000,154.000000,19.000000,0.000000,0.000000,1.000000,0.000000,0.000000,813.274170,2.312908,0.000000
18:27:00,1.000000,1.000000,15.370000,27.062780,26.996904,34.747780,34.822315,41.356880,41.622021,26.062780,26.194983,28.062780,28.065710,43.356880,43.377903,24.403601,47.112350,449.874634,850.109009,86.480003,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,56.000000,166.000000,247.000000,127.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,782.983398,2.386730,0.000000
18:27:01,1.000000,1.000000,15.370000,27.062780,27.018026,34.747780,34.796967,41.356880,41.630470,26.062780,26.126318,28.062780,28.100805,43.356880,43.345860,24.450903,47.398407,454.728516,850.159851,86.480003,0.000000,2.699860,0.065880,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,55.000000,161.000000,254.000000,133.000000,11.000000,0.000000,1.000000,1.000000,0.000000,0.000000,800.136230,2.345639,0.000000
18:27:02,1.000000,1.000000,15.370000,27.062780,26.898897,34.747780,34.818935,41.356880,41.580624,26.062780,26.210241,28.062780,28.199987,43.356880,43.397739,24.536352,47.016998,447.621094,849.804016,86.422501,0.000000,2.698640,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,49.000000,158.000000,261.000000,136.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,795.971069,2.374750,0.000000
18:27:03,1.000000,1.000000,15.370000,27.062780,27.029856,34.747780,34.801193,41.356880,41.619488,26.062780,26.164465,28.062780,28.132849,43.356880,43.358067,24.510412,47.503296,453.428345,850.109009,86.480003,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,6.000000,63.000000,157.000000,270.000000,132.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,824.803589,2.381095,0.000000
18:27:04,1.000000,1.000000,15.370000,27.062780,27.054358,34.747780,34.805416,41.356880,41.627090,26.062780,26.165991,28.062780,28.152685,43.356880,43.547276,24.441748,47.350723,451.868164,850.007324,86.480003,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,62.000000,151.000000,230.000000,147.000000,29.000000,0.000000,1.000000,1.000000,0.000000,0.000000,786.546631,2.358303,0.000000
18:27:05,1.000000,1.000000,15.370000,27.062780,27.088152,34.747780,34.802883,41.356880,41.621178,26.062780,26.190405,28.062780,28.213720,43.356880,43.300083,24.434118,47.093277,452.041504,850.075134,86.480003,0.000000,2.699860,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,55.000000,155.000000,260.000000,124.000000,23.000000,0.000000,0.000000,1.000000,0.000000,0.000000,797.070374,2.363218,0.000000
18:27:06,1.000000,1.000000,15.370000,27.062780,26.991835,34.747780,34.809639,41.356880,41.617798,26.062780,26.191931,28.062780,28.073339,43.356880,43.405369,24.437170,47.398407,454.641846,850.193787,86.422501,0.000000,2.698640,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,44.000000,173.000000,230.000000,116.000000,27.000000,0.000000,0.000000,1.000000,1.000000,0.000000,753.719666,2.318445,0.000000
18:27:07,1.000000,1.000000,15.370000,27.062780,26.995214,34.747780,34.803726,41.356880,41.601746,26.062780,26.156836,28.062780,28.126745,43.356880,43.402317,24.444799,47.083740,450.047974,849.973450,86.422501,0.000000,2.698640,0.065880,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,58.000000,175.000000,262.000000,122.000000,18.000000,1.000000,0.000000,1.000000,0.000000,0.000000,822.743286,2.395900,0.000000
18:27:08,1.000000,1.000000,15.370000,27.062780,26.976627,34.747780,34.790207,41.356880,41.622868,26.062780,26.196508,28.062780,28.155737,43.356880,43.406895,24.435644,47.283981,450.567993,850.024292,86.422501,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,37.000000,156.000000,247.000000,115.000000,41.000000,2.000000,1.000000,0.000000,0.000000,0.000000,766.432922,2.379689,0.000000
18:27:09,1.000000,1.000000,15.370000,27.062780,26.982540,34.747780,34.791054,41.356880,41.624557,26.062780,26.237707,28.062780,28.164892,43.356880,43.408421,24.417334,47.427017,452.994995,850.159851,86.422501,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,55.000000,139.000000,262.000000,141.000000,25.000000,1.000000,3.000000,0.000000,0.000000,0.000000,794.972656,2.382103,0.000000
18:27:10,1.000000,1.000000,15.370000,27.062780,26.997749,34.747780,34.769932,41.356880,41.600899,26.062780,26.228552,28.062780,28.163366,43.356880,43.411472,24.423437,47.388870,451.348145,850.058167,86.422501,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,47.000000,136.000000,236.000000,161.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,768.066895,2.361700,0.000000
18:27:11,1.000000,1.000000,15.370000,27.062780,27.019716,34.747780,34.809639,41.356880,41.606815,26.062780,26.184301,28.062780,28.172522,43.356880,43.382481,24.450903,47.331665,451.434814,850.075134,86.422501,0.000000,2.699860,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,47.000000,135.000000,264.000000,132.000000,23.000000,2.000000,0.000000,1.000000,0.000000,0.000000,785.031799,2.336486,0.000000
18:27:12,1.000000,1.000000,15.370000,27.062780,26.998594,34.747780,34.815556,41.356880,41.672714,26.062780,26.237707,28.062780,28.166418,43.356880,43.376377,24.443274,47.379333,453.861694,850.075134,86.422501,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,46.000000,143.000000,258.000000,149.000000,30.000000,0.000000,1.000000,2.000000,0.000000,0.000000,799.170959,2.339613,0.000000
18:27:13,1.000000,1.000000,15.370000,27.062780,27.004509,34.747780,34.807106,41.356880,41.598366,26.062780,26.095800,28.062780,28.123693,43.356880,43.364170,24.397497,47.398407,449.874634,850.092102,86.422501,0.000000,2.699860,0.064660,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,43.000000,138.000000,245.000000,130.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,745.905640,2.364279,0.000000
18:27:14,1.000000,1.000000,15.370000,27.062780,26.987610,34.747780,34.807949,41.356880,41.668491,26.062780,26.222448,28.062780,28.128271,43.356880,43.283298,24.458532,47.369797,453.341675,850.058167,86.422501,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,31.000000,128.000000,257.000000,155.000000,23.000000,0.000000,2.000000,2.000000,0.000000,0.000000,773.105957,2.348239,0.000000
18:27:15,1.000000,1.000000,15.370000,27.062780,27.013802,34.747780,34.813866,41.356880,41.615265,26.062780,26.201086,28.062780,28.158789,43.356880,43.307713,24.438696,47.808426,455.335205,850.125977,86.364998,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,45.000000,116.000000,223.000000,156.000000,24.000000,0.000000,0.000000,1.000000,0.000000,0.000000,705.268921,2.315949,0.000000
18:27:16,1.000000,1.000000,15.370000,27.062780,27.121948,34.747780,34.811329,41.356880,41.574707,26.062780,26.196508,28.062780,28.149633,43.356880,43.289402,24.458532,47.179092,449.267944,850.176819,86.364998,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,46.000000,134.000000,223.000000,151.000000,32.000000,0.000000,0.000000,1.000000,0.000000,0.000000,758.804016,2.394299,0.000000
18:27:17,1.000000,1.000000,15.370000,27.062780,26.988455,34.747780,34.810486,41.356880,41.598366,26.062780,26.225500,28.062780,28.071814,43.356880,43.345860,24.444799,47.112350,453.688354,850.227661,86.307503,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,36.000000,140.000000,253.000000,132.000000,22.000000,1.000000,1.000000,1.000000,0.000000,0.000000,753.206848,2.316594,0.000000
18:27:18,1.000000,1.000000,15.370000,27.062780,27.029011,34.747780,34.801193,41.356880,41.584846,26.062780,26.190405,28.062780,28.087072,43.356880,43.516758,24.428015,47.303055,455.335205,850.109009,86.307503,0.000000,2.699860,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,39.000000,127.000000,247.000000,128.000000,19.000000,1.000000,0.000000,0.000000,1.000000,0.000000,727.155518,2.323527,0.000000
18:27:19,1.000000,1.000000,15.370000,27.062780,26.989300,34.747780,34.796124,41.356880,41.622021,26.062780,26.169043,28.062780,28.097754,43.356880,43.603733,24.511938,47.732132,456.202026,850.041260,86.364998,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,115.000000,224.000000,110.000000,17.000000,1.000000,0.000000,0.000000,2.000000,0.000000,612.709106,2.301269,0.000000
18:27:20,1.000000,1.000000,15.370000,27.062780,27.015491,34.747780,34.791054,41.356880,41.600899,26.062780,26.150732,28.062780,28.134375,43.356880,43.757847,24.443274,47.388870,454.295166,849.617615,86.364998,0.000000,2.701080,0.064660,0.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,32.000000,105.000000,214.000000,115.000000,35.000000,0.000000,1.000000,0.000000,0.000000,0.000000,645.716309,2.332793,0.000000
18:27:21,1.000000,1.000000,15.370000,27.062780,26.982540,34.747780,34.822315,41.356880,41.609348,26.062780,26.176672,28.062780,28.051977,43.356880,43.768528,24.414282,47.369797,453.515015,850.159851,86.364998,0.000000,2.701080,0.064660,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,34.000000,110.000000,233.000000,129.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,679.032837,2.336129,0.000000
18:27:22,1.000000,1.000000,15.370000,27.062780,27.023941,34.747780,34.788517,41.356880,41.605968,26.062780,26.251440,28.062780,28.087072,43.356880,43.718174,24.450903,47.579575,454.468506,850.075134,86.364998,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,38.000000,97.000000,238.000000,127.000000,23.000000,0.000000,0.000000,1.000000,1.000000,0.000000,673.671814,2.314359,0.000000
18:27:23,1.000000,1.000000,15.370000,27.062780,27.005354,34.747780,34.751343,41.356880,41.600056,26.062780,26.272802,28.062780,28.073339,43.356880,43.718174,24.412756,47.407944,454.468506,850.075134,86.364998,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,38.000000,120.000000,207.000000,157.000000,23.000000,1.000000,1.000000,2.000000,0.000000,0.000000,689.698242,2.328571,0.000000
18:27:24,1.000000,1.000000,15.370000,27.062780,27.011267,34.747780,34.798656,41.356880,41.625401,26.062780,26.193457,28.062780,27.974157,43.356880,43.698338,24.298315,47.493759,452.041504,850.075134,86.307503,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,35.000000,118.000000,247.000000,112.000000,23.000000,0.000000,0.000000,2.000000,0.000000,0.000000,689.434448,2.316100,0.000000
18:27:25,1.000000,1.000000,15.370000,27.062780,26.883688,34.747780,34.811329,41.356880,41.601746,26.062780,26.205664,28.062780,28.013830,43.356880,43.678501,24.463110,47.341202,455.335205,850.142944,86.307503,0.000000,2.701080,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,30.000000,104.000000,215.000000,122.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,641.286987,2.379836,0.000000
18:27:26,1.000000,1.000000,15.370000,27.062780,27.027321,34.747780,34.804573,41.356880,41.587383,26.062780,26.246862,28.062780,28.050451,43.356880,43.611362,24.435644,47.369797,451.348145,850.142944,86.307503,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,30.000000,93.000000,209.000000,117.000000,24.000000,0.000000,0.000000,1.000000,0.000000,0.000000,606.633911,2.365846,0.000000
18:27:27,1.000000,1.000000,15.370000,27.062780,26.898052,34.747780,34.764862,41.356880,41.614418,26.062780,26.365881,28.062780,28.036718,43.356880,43.554905,24.417334,47.846558,456.288696,850.058167,86.307503,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,34.000000,119.000000,203.000000,148.000000,24.000000,1.000000,1.000000,0.000000,1.000000,0.000000,673.587463,2.305135,0.000000
18:27:28,1.000000,1.000000,15.370000,27.062780,27.038303,34.747780,34.781757,41.356880,41.606815,26.062780,26.222448,28.062780,28.073339,43.356880,43.553379,24.415808,47.255371,451.781494,849.973450,86.307503,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,31.000000,139.000000,245.000000,124.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,717.552429,2.345758,0.000000
18:27:29,1.000000,1.000000,15.370000,27.062780,27.003664,34.747780,34.802036,41.356880,41.521481,26.062780,26.219397,28.062780,28.151159,43.356880,43.501499,24.469213,48.151688,459.409058,849.939575,86.307503,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,96.000000,237.000000,120.000000,22.000000,1.000000,1.000000,0.000000,0.000000,0.000000,635.496582,2.198609,0.000000
18:27:30,1.000000,1.000000,15.370000,27.062780,27.081394,34.747780,34.793587,41.356880,41.594986,26.062780,26.240759,28.062780,28.094702,43.356880,43.510654,24.388342,47.312592,452.128174,849.685364,86.307503,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,32.000000,110.000000,246.000000,137.000000,19.000000,1.000000,0.000000,0.000000,1.000000,0.000000,689.487305,2.364439,0.000000
18:27:31,1.000000,1.000000,15.370000,27.062780,26.975782,34.747780,34.791897,41.356880,41.596676,26.062780,26.341467,28.062780,28.155737,43.356880,43.464878,24.435644,47.179092,450.654663,850.142944,86.307503,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,33.000000,113.000000,223.000000,139.000000,19.000000,0.000000,1.000000,0.000000,0.000000,0.000000,683.306641,2.393092,0.000000
18:27:32,1.000000,1.000000,15.370000,27.062780,26.896362,34.747780,34.757256,41.356880,41.616108,26.062780,26.185827,28.062780,28.190832,43.356880,43.419102,24.460058,47.303055,453.515015,849.956543,86.307503,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,43.000000,114.000000,249.000000,140.000000,30.000000,0.000000,0.000000,2.000000,0.000000,0.000000,739.115662,2.333788,0.000000
18:27:33,1.000000,1.000000,15.370000,27.062780,26.990990,34.747780,34.803726,41.356880,41.648212,26.062780,26.179724,28.062780,28.151159,43.356880,43.384007,24.415808,47.102814,449.181274,850.125977,86.364998,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,28.000000,101.000000,220.000000,147.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,672.452576,2.388021,0.000000
18:27:34,1.000000,1.000000,15.370000,27.062780,26.998594,34.747780,34.802883,41.356880,41.596676,26.062780,26.207190,28.062780,28.084021,43.356880,43.490818,24.386816,47.446075,454.641846,850.159851,86.595001,0.000000,2.699860,0.064660,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,24.000000,109.000000,237.000000,132.000000,35.000000,1.000000,2.000000,1.000000,1.000000,0.000000,703.662720,2.319605,0.000000
18:27:35,1.000000,1.000000,15.370000,27.062780,27.023096,34.747780,34.798656,41.356880,41.594139,26.062780,26.239233,28.062780,28.151159,43.356880,43.130711,24.507360,47.131424,450.394653,850.024292,86.595001,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,36.000000,107.000000,249.000000,147.000000,31.000000,0.000000,1.000000,0.000000,0.000000,0.000000,717.411316,2.372461,0.000000
18:27:36,1.000000,1.000000,15.370000,27.062780,26.999439,34.747780,34.802036,41.356880,41.595829,26.062780,26.188879,28.062780,28.235083,43.356880,43.264988,24.447851,47.350723,449.354614,850.041260,86.537498,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,31.000000,93.000000,235.000000,146.000000,34.000000,0.000000,1.000000,1.000000,0.000000,0.000000,697.498047,2.378504,0.000000
18:27:37,1.000000,1.000000,15.370000,27.062780,26.947056,34.747780,34.800346,41.356880,41.585693,26.062780,26.208715,28.062780,28.218298,43.356880,43.266514,24.405127,47.369797,451.608154,850.109009,86.537498,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,42.000000,90.000000,235.000000,141.000000,27.000000,2.000000,0.000000,1.000000,1.000000,0.000000,692.600708,2.367792,0.000000
18:27:38,1.000000,1.000000,15.370000,27.062780,26.990990,34.747780,34.804573,41.356880,41.611038,26.062780,26.170568,28.062780,28.128271,43.356880,43.400791,24.431067,47.484222,453.601685,850.244629,86.537498,0.000000,2.699860,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,30.000000,97.000000,217.000000,143.000000,29.000000,0.000000,1.000000,1.000000,0.000000,0.000000,655.728210,2.326249,0.000000
18:27:39,1.000000,1.000000,15.370000,27.062780,26.988455,34.747780,34.785984,41.356880,41.580624,26.062780,26.205664,28.062780,28.163366,43.356880,43.538120,24.432592,47.198166,451.001465,850.058167,86.537498,0.000000,2.699860,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,93.000000,260.000000,142.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,686.328857,2.370046,0.000000
18:27:40,1.000000,1.000000,15.370000,27.062780,26.985075,34.747780,34.783447,41.356880,41.505428,26.062780,26.281958,28.062780,28.132849,43.356880,43.576267,24.334936,47.312592,453.081665,850.109009,86.595001,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,79.000000,232.000000,121.000000,25.000000,1.000000,1.000000,0.000000,1.000000,1.000000,613.790100,2.338875,0.000000
18:27:41,1.000000,1.000000,15.370000,27.062780,26.984230,34.747780,34.792744,41.356880,41.584846,26.062780,26.211767,28.062780,28.337317,43.356880,43.647984,24.383764,47.512833,449.441284,850.058167,86.595001,0.000000,2.699860,0.064660,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,107.000000,246.000000,135.000000,39.000000,1.000000,0.000000,1.000000,0.000000,0.000000,709.826538,2.329250,0.000000
18:27:42,1.000000,1.000000,15.370000,27.062780,27.069565,34.747780,34.807949,41.356880,41.595829,26.062780,26.359777,28.062780,28.138952,43.356880,43.545750,24.412756,47.531906,451.781494,850.210693,86.595001,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,95.000000,242.000000,131.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,655.173523,2.353482,0.000000
